createdAt,value
2019-03-10T00:00:34.888Z,41.50
2019-03-10T00:03:10.107Z,41.50
2019-03-10T00:05:45.357Z,41.30
2019-03-10T00:08:20.477Z,41.20
2019-03-10T00:10:55.676Z,41.60
2019-03-10T00:13:30.879Z,41.60
2019-03-10T00:16:06.037Z,41.60
2019-03-10T00:18:41.317Z,41.40
2019-03-10T00:21:16.547Z,42.20
2019-03-10T00:23:51.748Z,41.40
2019-03-10T00:26:27.069Z,41.60
2019-03-10T00:29:02.203Z,41.50
2019-03-10T00:31:37.423Z,41.70
2019-03-10T00:34:12.701Z,41.30
2019-03-10T00:36:47.853Z,41.70
2019-03-10T00:40:10.252Z,41.50
2019-03-10T00:43:19.680Z,41.60
2019-03-10T00:46:34.796Z,41.70
2019-03-10T00:49:41.676Z,42.00
2019-03-10T00:52:20.696Z,42.00
2019-03-10T00:54:55.940Z,42.00
2019-03-10T00:57:31.138Z,42.20
2019-03-10T01:00:09.430Z,42.50
2019-03-10T01:02:44.634Z,42.00
2019-03-10T01:05:20.046Z,42.10
2019-03-10T01:07:55.556Z,42.10
2019-03-10T01:10:30.841Z,42.10
2019-03-10T01:13:06.106Z,42.00
2019-03-10T01:15:41.375Z,42.10
2019-03-10T01:18:17.216Z,42.00
2019-03-10T01:20:54.817Z,42.20
2019-03-10T01:23:30.028Z,42.00
2019-03-10T01:26:05.245Z,41.80
2019-03-10T01:28:40.447Z,42.00
2019-03-10T01:32:05.428Z,42.00
2019-03-10T01:34:47.987Z,41.90
2019-03-10T01:37:23.198Z,41.80
2019-03-10T01:39:58.388Z,41.80
2019-03-10T01:42:33.542Z,41.80
2019-03-10T01:45:10.301Z,42.00
2019-03-10T01:47:45.594Z,41.70
2019-03-10T01:50:20.802Z,41.80
2019-03-10T01:52:55.942Z,41.80
2019-03-10T01:55:31.081Z,41.50
2019-03-10T01:58:06.305Z,41.70
2019-03-10T02:00:41.548Z,41.70
2019-03-10T02:03:16.760Z,41.50
2019-03-10T02:05:52.092Z,41.80
2019-03-10T02:08:27.331Z,41.60
2019-03-10T02:11:02.571Z,41.50
2019-03-10T02:13:37.902Z,41.50
2019-03-10T02:16:13.140Z,41.80
2019-03-10T02:18:48.327Z,41.60
2019-03-10T02:21:23.541Z,41.70
2019-03-10T02:23:58.767Z,41.80
2019-03-10T02:26:34.040Z,41.60
2019-03-10T02:29:09.204Z,41.60
2019-03-10T02:31:44.454Z,41.70
2019-03-10T02:34:19.609Z,41.70
2019-03-10T02:36:54.809Z,41.80
2019-03-10T02:39:30.022Z,41.90
2019-03-10T02:42:05.267Z,41.70
2019-03-10T02:44:40.526Z,41.70
2019-03-10T02:47:15.739Z,41.80
2019-03-10T02:49:50.948Z,41.70
2019-03-10T02:52:26.085Z,41.80
2019-03-10T02:55:01.318Z,42.00
2019-03-10T02:57:36.526Z,42.00
2019-03-10T03:00:12.401Z,42.10
2019-03-10T03:02:47.518Z,42.20
2019-03-10T03:05:22.841Z,42.20
2019-03-10T03:07:58.098Z,42.40
2019-03-10T03:10:33.281Z,42.40
2019-03-10T03:13:08.517Z,42.50
2019-03-10T03:15:43.807Z,42.60
2019-03-10T03:18:19.019Z,42.60
2019-03-10T03:20:54.250Z,42.60
2019-03-10T03:23:29.521Z,42.60
2019-03-10T03:26:04.735Z,42.80
2019-03-10T03:28:39.940Z,42.60
2019-03-10T03:31:15.170Z,42.70
2019-03-10T03:33:50.383Z,42.60
2019-03-10T03:36:30.890Z,42.70
2019-03-10T03:39:18.498Z,42.60
2019-03-10T03:41:53.829Z,43.30
2019-03-10T03:44:29.012Z,42.70
2019-03-10T03:47:04.307Z,42.80
2019-03-10T03:49:39.518Z,42.90
2019-03-10T03:52:14.749Z,42.90
2019-03-10T03:54:49.897Z,42.90
2019-03-10T03:57:25.176Z,43.00
2019-03-10T04:00:00.451Z,43.00
2019-03-10T04:02:39.877Z,43.10
2019-03-10T04:05:15.115Z,43.00
2019-03-10T04:07:50.340Z,43.00
2019-03-10T04:10:25.563Z,43.10
2019-03-10T04:13:00.715Z,43.00
2019-03-10T04:15:36.068Z,43.00
2019-03-10T04:18:11.366Z,43.10
2019-03-10T04:20:46.507Z,43.20
2019-03-10T04:23:21.729Z,43.20
2019-03-10T04:25:56.880Z,43.20
2019-03-10T04:28:32.102Z,43.00
2019-03-10T04:31:07.229Z,43.20
2019-03-10T04:33:42.370Z,43.10
2019-03-10T04:36:17.488Z,43.20
2019-03-10T04:38:52.788Z,43.30
2019-03-10T04:41:27.910Z,43.20
2019-03-10T04:44:03.110Z,43.30
2019-03-10T04:46:38.288Z,43.20
2019-03-10T04:49:13.504Z,43.10
2019-03-10T04:51:48.717Z,43.20
2019-03-10T04:54:46.736Z,43.30
2019-03-10T04:57:22.188Z,43.20
2019-03-10T04:59:57.467Z,43.30
2019-03-10T05:02:32.670Z,43.20
2019-03-10T05:05:07.990Z,43.20
2019-03-10T05:07:43.199Z,43.30
2019-03-10T05:10:18.344Z,43.20
2019-03-10T05:12:53.537Z,43.30
2019-03-10T05:15:28.745Z,44.00
2019-03-10T05:18:04.082Z,43.50
2019-03-10T05:20:39.232Z,43.80
2019-03-10T05:23:34.748Z,43.70
2019-03-10T05:26:09.986Z,43.80
2019-03-10T05:28:48.668Z,43.90
2019-03-10T05:31:23.900Z,44.10
2019-03-10T05:33:59.047Z,44.20
2019-03-10T05:36:34.269Z,44.50
2019-03-10T05:39:09.488Z,44.60
2019-03-10T05:41:44.715Z,44.80
2019-03-10T05:44:19.910Z,45.30
2019-03-10T05:46:55.056Z,45.30
2019-03-10T05:49:30.182Z,45.50
2019-03-10T05:52:05.466Z,45.50
2019-03-10T05:54:40.732Z,45.70
2019-03-10T05:57:16.342Z,45.80
2019-03-10T05:59:51.625Z,46.10
2019-03-10T06:02:26.840Z,46.50
2019-03-10T06:05:02.055Z,46.50
2019-03-10T06:07:37.346Z,46.80
2019-03-10T06:10:12.544Z,46.80
2019-03-10T06:12:47.777Z,47.10
2019-03-10T06:15:22.898Z,47.50
2019-03-10T06:17:58.049Z,47.50
2019-03-10T06:20:41.564Z,47.60
2019-03-10T06:23:54.491Z,47.70
2019-03-10T06:30:31.849Z,48.60
2019-03-10T06:33:06.973Z,47.80
2019-03-10T06:35:42.186Z,48.10
2019-03-10T06:38:17.441Z,48.80
2019-03-10T06:40:54.636Z,48.30
2019-03-10T06:43:29.869Z,48.60
2019-03-10T06:46:05.043Z,48.40
2019-03-10T06:48:40.256Z,48.50
2019-03-10T06:51:15.479Z,48.50
2019-03-10T06:53:50.680Z,48.50
2019-03-10T06:56:25.984Z,48.70
2019-03-10T06:59:01.174Z,48.60
2019-03-10T07:01:36.319Z,49.20
2019-03-10T07:04:11.512Z,48.60
2019-03-10T07:06:46.661Z,48.30
2019-03-10T07:09:21.850Z,48.20
2019-03-10T07:11:57.075Z,48.30
2019-03-10T07:14:32.283Z,48.60
2019-03-10T07:17:07.569Z,48.60
2019-03-10T07:19:42.744Z,49.40
2019-03-10T07:22:17.964Z,49.00
2019-03-10T07:24:53.082Z,49.10
2019-03-10T07:27:35.845Z,49.10
2019-03-10T07:30:36.365Z,49.10
2019-03-10T07:33:39.406Z,49.10
2019-03-10T07:36:33.525Z,49.70
2019-03-10T07:39:31.230Z,49.20
2019-03-10T07:42:19.649Z,49.40
2019-03-10T07:45:19.488Z,49.40
2019-03-10T07:48:16.642Z,49.70
2019-03-10T07:50:59.271Z,49.70
2019-03-10T07:53:53.459Z,49.70
2019-03-10T07:56:43.212Z,49.90
2019-03-10T07:59:25.396Z,50.00
2019-03-10T08:02:25.566Z,49.80
2019-03-10T08:05:19.681Z,49.80
2019-03-10T08:08:17.488Z,50.10
2019-03-10T08:11:13.569Z,50.00
2019-03-10T08:14:06.378Z,49.90
2019-03-10T08:16:54.805Z,50.00
2019-03-10T08:19:43.179Z,50.00
2019-03-10T08:22:35.811Z,50.30
2019-03-10T08:25:38.824Z,50.40
2019-03-10T08:28:31.645Z,50.20
2019-03-10T08:31:24.188Z,50.20
2019-03-10T08:34:10.968Z,50.00
2019-03-10T08:37:03.606Z,50.10
2019-03-10T08:40:12.947Z,50.20
2019-03-10T08:43:19.110Z,50.20
2019-03-10T08:46:16.176Z,50.10
2019-03-10T08:49:08.988Z,49.70
2019-03-10T08:51:55.115Z,49.60
2019-03-10T08:54:47.854Z,49.80
2019-03-10T08:57:40.819Z,49.80
2019-03-10T09:00:33.256Z,49.90
2019-03-10T09:03:27.370Z,50.00
2019-03-10T09:06:24.568Z,50.00
2019-03-10T09:09:09.657Z,50.00
2019-03-10T09:11:51.511Z,50.00
2019-03-10T09:14:39.288Z,50.00
2019-03-10T09:17:24.649Z,50.00
2019-03-10T09:20:23.960Z,49.90
2019-03-10T09:23:36.284Z,49.90
2019-03-10T09:26:38.369Z,50.00
2019-03-10T09:29:43.610Z,50.00
2019-03-10T09:32:40.608Z,50.00
2019-03-10T09:35:30.997Z,50.10
2019-03-10T09:38:31.194Z,50.30
2019-03-10T09:41:25.338Z,50.30
2019-03-10T09:44:09.977Z,50.30
2019-03-10T09:47:02.956Z,50.50
2019-03-10T09:49:55.199Z,50.50
2019-03-10T09:52:55.466Z,50.50
2019-03-10T09:55:49.655Z,50.50
2019-03-10T09:58:49.861Z,50.60
2019-03-10T10:01:46.677Z,50.70
2019-03-10T10:04:39.379Z,50.50
2019-03-10T10:07:38.095Z,50.20
2019-03-10T10:10:32.170Z,50.50
2019-03-10T10:13:20.315Z,50.70
2019-03-10T10:16:01.546Z,50.60
2019-03-10T10:19:04.268Z,50.60
2019-03-10T10:22:01.174Z,50.80
2019-03-10T10:24:43.529Z,50.80
2019-03-10T10:27:30.661Z,50.70
2019-03-10T10:30:19.189Z,50.70
2019-03-10T10:33:22.419Z,50.60
2019-03-10T10:36:22.587Z,50.50
2019-03-10T10:39:15.844Z,50.70
2019-03-10T10:42:09.976Z,50.60
2019-03-10T10:45:19.436Z,50.80
2019-03-10T10:48:04.137Z,51.10
2019-03-10T10:50:57.227Z,50.90
2019-03-10T10:53:40.428Z,50.90
2019-03-10T10:56:32.109Z,51.20
2019-03-10T10:59:19.584Z,51.20
2019-03-10T11:02:10.396Z,51.30
2019-03-10T11:05:04.521Z,51.20
2019-03-10T11:07:47.092Z,51.30
2019-03-10T11:10:47.192Z,51.40
2019-03-10T11:13:42.741Z,51.40
2019-03-10T11:16:45.800Z,51.40
2019-03-10T11:19:39.739Z,51.40
2019-03-10T11:22:29.346Z,51.40
2019-03-10T11:25:23.743Z,51.50
2019-03-10T11:28:10.648Z,51.60
2019-03-10T11:31:02.503Z,51.60
2019-03-10T11:33:59.880Z,51.80
2019-03-10T11:36:41.666Z,52.00
2019-03-10T11:39:27.510Z,52.10
2019-03-10T11:42:12.293Z,52.20
2019-03-10T11:45:03.090Z,52.40
2019-03-10T11:48:06.509Z,52.70
2019-03-10T11:51:00.762Z,52.90
2019-03-10T11:53:48.219Z,53.00
2019-03-10T11:56:33.048Z,53.20
2019-03-10T11:59:17.073Z,53.20
2019-03-10T12:02:01.238Z,53.30
2019-03-10T12:04:53.828Z,53.40
2019-03-10T12:07:54.225Z,53.50
2019-03-10T12:10:29.376Z,53.70
2019-03-10T12:13:04.765Z,53.60
2019-03-10T12:15:40.004Z,53.60
2019-03-10T12:18:15.554Z,53.80
2019-03-10T12:20:50.823Z,54.00
2019-03-10T12:23:26.028Z,53.80
2019-03-10T12:26:01.249Z,54.00
2019-03-10T12:28:36.436Z,54.20
2019-03-10T12:31:11.713Z,54.60
2019-03-10T12:33:46.962Z,54.20
2019-03-10T12:36:22.433Z,54.20
2019-03-10T12:38:58.495Z,54.80
2019-03-10T12:41:33.741Z,54.40
2019-03-10T12:44:09.004Z,54.50
2019-03-10T12:46:43.552Z,54.50
2019-03-10T12:49:18.097Z,54.50
2019-03-10T12:51:52.750Z,54.30
2019-03-10T12:54:27.284Z,54.50
2019-03-10T12:57:01.869Z,54.60
2019-03-10T12:59:36.469Z,55.20
2019-03-10T13:02:11.026Z,54.50
2019-03-10T13:04:45.575Z,54.70
2019-03-10T13:07:20.197Z,54.60
2019-03-10T13:09:54.717Z,54.70
2019-03-10T13:12:29.286Z,55.00
2019-03-10T13:15:03.913Z,54.90
2019-03-10T13:17:38.469Z,54.90
2019-03-10T13:20:13.010Z,55.10
2019-03-10T13:22:47.660Z,55.10
2019-03-10T13:25:22.212Z,54.90
2019-03-10T13:27:56.765Z,54.70
2019-03-10T13:30:31.338Z,54.60
2019-03-10T13:33:07.030Z,54.50
2019-03-10T13:35:42.271Z,54.70
2019-03-10T13:38:17.477Z,54.60
2019-03-10T13:40:52.604Z,54.50
2019-03-10T13:43:28.215Z,54.50
2019-03-10T13:46:03.354Z,54.60
2019-03-10T13:48:38.569Z,54.60
2019-03-10T13:51:13.797Z,54.80
2019-03-10T13:53:49.113Z,54.80
2019-03-10T13:56:24.301Z,54.80
2019-03-10T13:58:59.522Z,54.50
2019-03-10T14:01:34.729Z,54.60
2019-03-10T14:04:09.886Z,54.40
2019-03-10T14:06:45.083Z,54.20
2019-03-10T14:09:20.294Z,54.00
2019-03-10T14:11:55.496Z,54.00
2019-03-10T14:14:30.723Z,53.90
2019-03-10T14:17:06.020Z,53.60
2019-03-10T14:19:41.184Z,53.60
2019-03-10T14:22:16.326Z,53.80
2019-03-10T14:24:51.630Z,53.60
2019-03-10T14:27:26.828Z,53.90
2019-03-10T14:30:01.985Z,54.10
2019-03-10T14:32:37.195Z,53.90
2019-03-10T14:35:12.349Z,53.70
2019-03-10T14:37:47.599Z,53.60
2019-03-10T14:40:22.951Z,53.60
2019-03-10T14:42:58.078Z,53.80
2019-03-10T14:45:33.377Z,53.80
2019-03-10T14:48:08.520Z,53.90
2019-03-10T14:50:45.895Z,54.20
2019-03-10T14:53:20.674Z,54.20
2019-03-10T14:55:56.024Z,54.20
2019-03-10T14:58:31.249Z,54.20
2019-03-10T15:01:06.406Z,54.40
2019-03-10T15:03:41.542Z,53.90
2019-03-10T15:06:16.769Z,53.80
2019-03-10T15:08:51.892Z,54.00
2019-03-10T15:11:27.036Z,54.00
2019-03-10T15:14:02.170Z,54.00
2019-03-10T15:16:37.421Z,54.00
2019-03-10T15:19:12.644Z,54.00
2019-03-10T15:21:47.941Z,53.90
2019-03-10T15:24:23.161Z,53.90
2019-03-10T15:26:58.464Z,53.80
2019-03-10T15:29:33.740Z,53.80
2019-03-10T15:32:08.898Z,53.60
2019-03-10T15:34:44.101Z,53.40
2019-03-10T15:37:19.328Z,53.40
2019-03-10T15:39:54.492Z,53.40
2019-03-10T15:42:29.649Z,53.40
2019-03-10T15:45:05.275Z,53.10
2019-03-10T15:47:40.843Z,53.40
2019-03-10T15:50:18.741Z,53.90
2019-03-10T15:52:53.994Z,53.30
2019-03-10T15:55:29.277Z,53.10
2019-03-10T15:58:04.690Z,52.20
2019-03-10T16:00:39.845Z,51.30
2019-03-10T16:03:15.080Z,51.00
2019-03-10T16:05:50.219Z,51.20
2019-03-10T16:08:31.503Z,50.90
2019-03-10T16:11:06.742Z,50.70
2019-03-10T16:13:41.971Z,50.70
2019-03-10T16:16:17.194Z,49.90
2019-03-10T16:18:52.487Z,49.70
2019-03-10T16:21:27.691Z,50.20
2019-03-10T16:24:02.949Z,50.20
2019-03-10T16:26:38.156Z,49.60
2019-03-10T16:29:13.331Z,49.70
2019-03-10T16:31:48.538Z,49.50
2019-03-10T16:34:23.832Z,49.00
2019-03-10T16:36:58.962Z,49.10
2019-03-10T16:39:34.175Z,49.20
2019-03-10T16:42:09.416Z,49.20
2019-03-10T16:44:44.648Z,49.30
2019-03-10T16:47:19.788Z,49.00
2019-03-10T16:49:54.959Z,48.60
2019-03-10T16:52:30.156Z,48.80
2019-03-10T16:55:05.911Z,48.60
2019-03-10T16:57:41.194Z,48.60
2019-03-10T17:00:18.875Z,48.10
2019-03-10T17:02:54.109Z,48.50
2019-03-10T17:05:29.333Z,48.00
2019-03-10T17:08:04.534Z,47.60
2019-03-10T17:10:39.758Z,47.10
2019-03-10T17:13:14.976Z,46.70
2019-03-10T17:15:50.138Z,46.30
2019-03-10T17:18:25.353Z,46.50
2019-03-10T17:21:00.573Z,46.80
2019-03-10T17:23:36.675Z,46.80
2019-03-10T17:26:11.893Z,46.40
2019-03-10T17:28:47.105Z,45.30
2019-03-10T17:31:22.333Z,45.70
2019-03-10T17:33:57.593Z,45.80
2019-03-10T17:36:32.977Z,45.70
2019-03-10T17:39:08.536Z,45.60
2019-03-10T17:41:43.761Z,45.00
2019-03-10T17:44:18.974Z,44.80
2019-03-10T17:46:54.193Z,44.50
2019-03-10T17:49:29.321Z,45.00
2019-03-10T17:52:14.016Z,44.70
2019-03-10T17:54:41.466Z,44.80
2019-03-10T17:57:16.721Z,44.30
2019-03-10T17:59:51.904Z,44.40
2019-03-10T18:02:27.220Z,43.90
2019-03-10T18:05:02.405Z,44.20
2019-03-10T18:07:37.636Z,44.80
2019-03-10T18:10:12.949Z,44.50
2019-03-10T18:12:48.238Z,44.20
2019-03-10T18:15:23.367Z,44.00
2019-03-10T18:17:58.653Z,44.00
2019-03-10T18:20:33.930Z,43.10
2019-03-10T18:23:09.220Z,42.90
2019-03-10T18:25:44.399Z,43.70
2019-03-10T18:28:19.716Z,43.80
2019-03-10T18:30:54.930Z,43.80
2019-03-10T18:33:30.129Z,43.50
2019-03-10T18:36:05.260Z,43.80
2019-03-10T18:38:40.420Z,43.30
2019-03-10T18:41:15.633Z,43.30
2019-03-10T18:43:50.928Z,43.50
2019-03-10T18:46:26.085Z,44.00
2019-03-10T18:49:01.289Z,44.10
2019-03-10T18:51:36.415Z,44.40
2019-03-10T18:54:11.628Z,44.60
2019-03-10T18:56:46.766Z,44.60
2019-03-10T18:59:21.980Z,44.70
2019-03-10T19:01:57.184Z,44.80
2019-03-10T19:04:32.330Z,44.70
2019-03-10T19:07:07.453Z,42.20
2019-03-10T19:09:42.642Z,43.20
2019-03-10T19:12:17.789Z,43.60
2019-03-10T19:14:53.111Z,43.70
2019-03-10T19:17:28.311Z,42.20
2019-03-10T19:20:03.601Z,42.60
2019-03-10T19:22:38.744Z,42.10
2019-03-10T19:25:14.128Z,41.10
2019-03-10T19:27:49.331Z,41.90
2019-03-10T19:30:24.481Z,41.80
2019-03-10T19:32:59.621Z,41.60
2019-03-10T19:35:34.762Z,41.80
2019-03-10T19:38:09.977Z,41.40
2019-03-10T19:40:45.213Z,41.40
2019-03-10T19:43:20.408Z,40.70
2019-03-10T19:45:55.565Z,40.70
2019-03-10T19:48:31.925Z,41.40
2019-03-10T19:51:07.136Z,41.00
2019-03-10T19:53:42.263Z,40.50
2019-03-10T19:56:17.520Z,40.60
2019-03-10T19:58:52.734Z,40.30
2019-03-10T20:01:27.883Z,40.80
2019-03-10T20:04:03.087Z,40.60
2019-03-10T20:06:38.237Z,40.10
2019-03-10T20:09:13.429Z,41.40
2019-03-10T20:11:48.600Z,39.90
2019-03-10T20:14:23.793Z,40.50
2019-03-10T20:57:13.106Z,37.40
2019-03-10T20:57:44.127Z,36.70
2019-03-10T21:05:27.593Z,36.90
2019-03-10T21:09:18.298Z,37.40
2019-03-10T21:29:18.863Z,37.20
2019-03-10T21:44:28.258Z,38.00
2019-03-10T21:47:57.658Z,39.20
2019-03-10T21:53:58.557Z,40.70
2019-03-10T21:57:08.700Z,40.50
2019-03-10T22:00:30.001Z,40.70
2019-03-10T22:03:40.701Z,40.70
2019-03-10T22:06:58.576Z,40.90
2019-03-10T22:10:59.504Z,41.10
2019-03-10T22:14:48.114Z,40.50
2019-03-10T22:21:10.867Z,40.20
2019-03-10T22:32:51.186Z,39.90
2019-03-10T22:36:09.753Z,39.00
2019-03-10T22:39:35.628Z,38.80
2019-03-10T22:42:47.730Z,39.30
2019-03-10T22:49:48.490Z,38.60
2019-03-10T23:07:39.844Z,37.30
