createdAt,value
2023-01-19T00:00:28.682Z,100.00
2023-01-19T00:03:31.239Z,100.00
2023-01-19T00:06:33.496Z,100.00
2023-01-19T00:09:38.219Z,100.00
2023-01-19T00:12:40.442Z,100.00
2023-01-19T00:15:43.476Z,100.00
2023-01-19T00:18:45.935Z,100.00
2023-01-19T00:21:48.868Z,100.00
2023-01-19T00:24:51.435Z,100.00
2023-01-19T00:27:54.214Z,100.00
2023-01-19T00:30:56.804Z,100.00
2023-01-19T00:33:59.938Z,100.00
2023-01-19T00:37:04.105Z,100.00
2023-01-19T00:40:07.568Z,100.00
2023-01-19T00:43:10.159Z,100.00
2023-01-19T00:46:12.772Z,100.00
2023-01-19T00:49:15.320Z,100.00
2023-01-19T00:52:17.863Z,100.00
2023-01-19T00:55:20.492Z,100.00
2023-01-19T00:58:23.427Z,100.00
2023-01-19T01:01:45.312Z,100.00
2023-01-19T01:04:48.115Z,100.00
2023-01-19T01:07:50.818Z,100.00
2023-01-19T01:10:54.975Z,100.00
2023-01-19T01:13:57.151Z,100.00
2023-01-19T01:17:01.626Z,100.00
2023-01-19T01:20:04.934Z,100.00
2023-01-19T01:23:07.610Z,100.00
2023-01-19T01:26:10.299Z,100.00
2023-01-19T01:29:13.336Z,100.00
2023-01-19T01:32:17.475Z,100.00
2023-01-19T01:35:20.645Z,100.00
2023-01-19T01:38:23.170Z,100.00
2023-01-19T01:41:27.516Z,100.00
2023-01-19T01:44:51.951Z,100.00
2023-01-19T01:48:00.156Z,100.00
2023-01-19T01:51:24.363Z,100.00
2023-01-19T01:54:30.891Z,100.00
2023-01-19T01:57:37.179Z,100.00
2023-01-19T02:00:59.224Z,100.00
2023-01-19T02:04:02.454Z,100.00
2023-01-19T02:07:23.221Z,100.00
2023-01-19T02:10:44.651Z,100.00
2023-01-19T02:13:47.719Z,100.00
2023-01-19T02:16:50.468Z,100.00
2023-01-19T02:19:53.872Z,100.00
2023-01-19T02:23:01.841Z,100.00
2023-01-19T02:26:05.888Z,100.00
2023-01-19T02:29:11.541Z,100.00
2023-01-19T02:32:13.910Z,100.00
2023-01-19T02:35:16.925Z,100.00
2023-01-19T02:38:21.215Z,100.00
2023-01-19T02:41:28.454Z,100.00
2023-01-19T02:44:32.264Z,100.00
2023-01-19T02:47:50.732Z,100.00
2023-01-19T02:51:08.302Z,100.00
2023-01-19T02:54:23.062Z,100.00
2023-01-19T02:57:31.475Z,100.00
2023-01-19T03:00:55.570Z,100.00
2023-01-19T03:04:16.960Z,100.00
2023-01-19T03:07:38.245Z,100.00
2023-01-19T03:10:59.713Z,100.00
2023-01-19T03:14:18.466Z,100.00
2023-01-19T03:17:22.337Z,100.00
2023-01-19T03:20:25.534Z,100.00
2023-01-19T03:23:31.759Z,100.00
2023-01-19T03:26:41.036Z,100.00
2023-01-19T03:29:50.884Z,100.00
2023-01-19T03:33:03.405Z,100.00
2023-01-19T03:36:15.020Z,100.00
2023-01-19T03:39:22.517Z,100.00
2023-01-19T03:42:26.248Z,100.00
2023-01-19T03:45:33.427Z,100.00
2023-01-19T03:48:36.041Z,100.00
2023-01-19T03:51:39.782Z,100.00
2023-01-19T03:54:42.301Z,100.00
2023-01-19T03:57:45.303Z,100.00
2023-01-19T04:00:47.681Z,100.00
2023-01-19T04:03:51.308Z,100.00
2023-01-19T04:06:53.576Z,100.00
2023-01-19T04:09:56.451Z,100.00
2023-01-19T04:13:00.568Z,100.00
2023-01-19T04:16:05.006Z,100.00
2023-01-19T04:19:07.340Z,100.00
2023-01-19T04:22:10.516Z,100.00
2023-01-19T04:25:12.794Z,100.00
2023-01-19T04:28:15.683Z,100.00
2023-01-19T04:31:19.389Z,100.00
2023-01-19T04:34:22.072Z,100.00
2023-01-19T04:37:24.375Z,100.00
2023-01-19T04:40:26.967Z,100.00
2023-01-19T04:43:29.217Z,100.00
2023-01-19T04:46:31.872Z,100.00
2023-01-19T04:49:34.075Z,100.00
2023-01-19T04:52:36.662Z,100.00
2023-01-19T04:55:39.353Z,100.00
2023-01-19T04:58:41.909Z,100.00
2023-01-19T05:01:44.108Z,100.00
2023-01-19T05:04:46.960Z,100.00
2023-01-19T05:07:49.176Z,100.00
2023-01-19T05:10:52.117Z,100.00
2023-01-19T05:13:54.516Z,100.00
2023-01-19T05:16:57.762Z,100.00
2023-01-19T05:20:00.134Z,100.00
2023-01-19T05:23:03.341Z,100.00
2023-01-19T05:26:05.993Z,100.00
2023-01-19T05:29:10.280Z,100.00
2023-01-19T05:32:13.721Z,100.00
2023-01-19T05:35:20.215Z,100.00
2023-01-19T05:38:35.501Z,100.00
2023-01-19T05:41:38.589Z,100.00
2023-01-19T05:44:41.002Z,100.00
2023-01-19T05:47:43.839Z,100.00
2023-01-19T05:50:46.189Z,100.00
2023-01-19T05:53:48.677Z,100.00
2023-01-19T05:56:50.839Z,100.00
2023-01-19T05:59:53.305Z,100.00
2023-01-19T06:02:55.769Z,100.00
2023-01-19T06:06:03.457Z,100.00
2023-01-19T06:09:07.861Z,100.00
2023-01-19T06:12:10.733Z,100.00
2023-01-19T06:15:14.483Z,100.00
2023-01-19T06:18:17.188Z,100.00
2023-01-19T06:21:19.623Z,100.00
2023-01-19T06:24:23.143Z,100.00
2023-01-19T06:27:25.873Z,100.00
2023-01-19T06:30:29.101Z,100.00
2023-01-19T06:33:31.845Z,100.00
2023-01-19T06:36:34.723Z,100.00
2023-01-19T06:39:40.724Z,100.00
2023-01-19T06:42:43.443Z,100.00
2023-01-19T06:45:46.385Z,100.00
2023-01-19T06:48:49.785Z,100.00
2023-01-19T06:51:52.319Z,100.00
2023-01-19T06:54:55.551Z,100.00
2023-01-19T06:58:00.644Z,100.00
2023-01-19T07:01:07.745Z,100.00
2023-01-19T07:04:14.066Z,100.00
2023-01-19T07:07:17.957Z,100.00
2023-01-19T07:10:21.105Z,100.00
2023-01-19T07:13:25.140Z,100.00
2023-01-19T07:16:27.854Z,100.00
2023-01-19T07:19:32.353Z,100.00
2023-01-19T07:54:42.239Z,100.00
2023-01-19T07:57:51.054Z,100.00
2023-01-19T08:00:53.742Z,100.00
2023-01-19T08:03:56.368Z,100.00
2023-01-19T08:06:58.744Z,100.00
2023-01-19T08:10:01.289Z,100.00
2023-01-19T08:13:03.868Z,100.00
2023-01-19T08:16:07.424Z,100.00
2023-01-19T08:19:09.952Z,100.00
2023-01-19T08:22:12.627Z,100.00
2023-01-19T08:25:15.101Z,100.00
2023-01-19T08:28:18.813Z,100.00
2023-01-19T08:31:24.513Z,100.00
2023-01-19T08:34:28.014Z,100.00
2023-01-19T08:37:38.687Z,100.00
2023-01-19T08:40:59.260Z,98.89
2023-01-19T09:15:50.179Z,100.00
2023-01-19T09:18:57.146Z,100.00
2023-01-19T09:33:44.391Z,100.00
2023-01-19T09:36:52.375Z,100.00
2023-01-19T09:39:59.033Z,100.00
2023-01-19T09:52:12.227Z,100.00
2023-01-19T11:15:24.467Z,100.00
2023-01-19T11:18:36.090Z,100.00
2023-01-19T11:21:38.813Z,100.00
2023-01-19T11:24:44.503Z,100.00
2023-01-19T13:13:23.893Z,100.00
2023-01-19T13:16:27.555Z,100.00
2023-01-19T13:19:42.841Z,100.00
2023-01-19T13:22:49.754Z,100.00
2023-01-19T13:25:58.913Z,100.00
2023-01-19T13:29:14.290Z,100.00
2023-01-19T13:32:19.465Z,100.00
2023-01-19T13:35:24.449Z,100.00
2023-01-19T13:38:29.383Z,100.00
2023-01-19T13:41:38.125Z,100.00
2023-01-19T13:44:52.470Z,100.00
2023-01-19T13:47:58.655Z,100.00
2023-01-19T13:51:07.120Z,100.00
2023-01-19T13:54:17.882Z,100.00
2023-01-19T13:57:29.956Z,100.00
2023-01-19T14:00:33.429Z,100.00
2023-01-19T14:03:36.484Z,100.00
2023-01-19T14:06:45.326Z,100.00
2023-01-19T14:10:04.704Z,100.00
2023-01-19T14:13:15.778Z,100.00
2023-01-19T14:16:25.765Z,100.00
2023-01-19T14:19:28.627Z,100.00
2023-01-19T14:22:40.557Z,100.00
2023-01-19T14:25:45.030Z,100.00
2023-01-19T14:28:48.071Z,100.00
2023-01-19T14:32:15.350Z,100.00
2023-01-19T14:35:25.232Z,100.00
2023-01-19T14:38:27.638Z,100.00
2023-01-19T14:41:48.029Z,100.00
2023-01-19T14:44:53.433Z,100.00
2023-01-19T14:48:18.063Z,100.00
2023-01-19T14:51:24.138Z,100.00
2023-01-19T14:54:33.708Z,100.00
2023-01-19T14:57:37.179Z,100.00
2023-01-19T15:00:41.845Z,100.00
2023-01-19T15:03:45.592Z,100.00
2023-01-19T15:06:48.592Z,100.00
2023-01-19T15:09:51.575Z,100.00
2023-01-19T15:12:55.160Z,100.00
2023-01-19T15:15:58.879Z,100.00
2023-01-19T15:19:01.753Z,100.00
2023-01-19T15:22:11.384Z,100.00
2023-01-19T15:25:21.190Z,100.00
2023-01-19T15:28:23.364Z,100.00
2023-01-19T15:31:28.076Z,100.00
2023-01-19T15:34:30.404Z,100.00
2023-01-19T15:37:33.275Z,100.00
2023-01-19T15:40:35.635Z,100.00
2023-01-19T15:43:38.886Z,100.00
2023-01-19T15:46:41.254Z,100.00
2023-01-19T15:49:43.972Z,100.00
2023-01-19T15:52:46.631Z,100.00
2023-01-19T15:55:51.926Z,100.00
2023-01-19T15:58:55.254Z,99.21
2023-01-19T16:01:57.934Z,98.87
2023-01-19T16:05:00.597Z,100.00
2023-01-19T16:08:02.921Z,99.85
2023-01-19T16:11:11.535Z,100.00
2023-01-19T16:14:15.071Z,99.29
2023-01-19T16:17:18.720Z,98.65
2023-01-19T16:20:21.105Z,100.00
2023-01-19T16:23:23.786Z,98.30
2023-01-19T16:26:27.905Z,99.06
2023-01-19T16:29:31.158Z,98.83
2023-01-19T16:32:34.031Z,98.58
2023-01-19T16:35:36.531Z,97.63
2023-01-19T16:38:38.739Z,99.25
2023-01-19T16:41:42.503Z,99.74
2023-01-19T16:44:45.049Z,100.00
2023-01-19T16:47:50.626Z,100.00
2023-01-19T16:51:06.116Z,100.00
2023-01-19T16:54:13.208Z,98.81
2023-01-19T16:57:15.471Z,99.02
2023-01-19T17:00:18.437Z,100.00
2023-01-19T17:03:20.685Z,100.00
2023-01-19T17:06:24.605Z,99.83
2023-01-19T17:09:26.975Z,100.00
2023-01-19T17:12:32.062Z,98.24
2023-01-19T17:15:34.890Z,96.63
2023-01-19T17:18:37.969Z,97.50
2023-01-19T17:21:40.443Z,97.79
2023-01-19T17:24:43.639Z,98.64
2023-01-19T17:27:45.853Z,99.23
2023-01-19T17:30:51.315Z,100.00
2023-01-19T17:33:53.959Z,97.23
2023-01-19T17:37:02.791Z,99.47
2023-01-19T17:40:05.808Z,98.22
2023-01-19T17:43:08.855Z,100.00
2023-01-19T17:46:12.139Z,99.52
2023-01-19T17:49:14.942Z,97.29
2023-01-19T17:52:17.984Z,98.55
2023-01-19T17:55:20.745Z,100.00
2023-01-19T17:58:23.658Z,97.38
2023-01-19T18:01:31.572Z,97.29
2023-01-19T18:04:37.727Z,94.86
2023-01-19T18:07:40.374Z,97.83
2023-01-19T18:10:43.016Z,96.33
2023-01-19T18:13:48.187Z,95.88
2023-01-19T18:16:51.463Z,93.83
2023-01-19T18:19:54.785Z,95.36
2023-01-19T18:22:57.714Z,96.71
2023-01-19T18:26:02.527Z,95.75
2023-01-19T18:29:05.180Z,97.03
2023-01-19T18:32:07.447Z,97.85
2023-01-19T18:35:09.990Z,96.71
2023-01-19T18:38:12.581Z,94.15
2023-01-19T18:41:21.250Z,95.05
2023-01-19T18:44:23.759Z,95.91
2023-01-19T18:47:27.286Z,96.10
2023-01-19T18:50:29.559Z,96.17
2023-01-19T18:53:32.575Z,95.74
2023-01-19T18:56:34.805Z,95.54
2023-01-19T18:59:37.733Z,96.50
2023-01-19T19:02:39.905Z,96.87
2023-01-19T19:05:43.508Z,96.96
2023-01-19T19:08:56.550Z,97.00
2023-01-19T19:11:59.868Z,99.06
2023-01-19T19:15:02.498Z,97.08
2023-01-19T19:18:06.046Z,99.68
2023-01-19T19:21:10.722Z,98.75
2023-01-19T19:24:13.495Z,98.73
2023-01-19T19:27:17.037Z,99.04
2023-01-19T19:30:20.889Z,96.51
2023-01-19T19:33:23.075Z,96.88
2023-01-19T19:36:27.739Z,97.03
2023-01-19T19:39:30.247Z,95.60
2023-01-19T19:42:34.515Z,96.89
2023-01-19T19:45:37.355Z,95.96
2023-01-19T19:48:40.295Z,97.11
2023-01-19T19:51:42.827Z,93.88
2023-01-19T19:54:48.284Z,95.72
2023-01-19T19:57:50.853Z,96.78
2023-01-19T20:00:54.687Z,97.81
2023-01-19T20:03:59.918Z,97.02
2023-01-19T20:07:02.532Z,95.32
2023-01-19T20:10:05.491Z,94.26
2023-01-19T20:13:09.273Z,95.59
2023-01-19T20:16:17.597Z,95.11
2023-01-19T20:19:19.849Z,94.21
2023-01-19T20:22:22.461Z,93.14
2023-01-19T20:25:25.185Z,95.99
2023-01-19T20:28:28.674Z,92.62
2023-01-19T20:31:33.723Z,92.05
2023-01-19T20:34:36.675Z,94.58
2023-01-19T20:37:38.961Z,93.94
2023-01-19T20:40:41.597Z,91.80
2023-01-19T20:43:43.991Z,90.54
2023-01-19T20:46:46.665Z,92.62
2023-01-19T20:49:48.932Z,92.15
2023-01-19T20:52:51.745Z,93.72
2023-01-19T20:55:54.222Z,94.70
2023-01-19T20:58:58.935Z,94.03
2023-01-19T21:02:01.144Z,93.27
2023-01-19T21:05:04.003Z,92.35
2023-01-19T21:08:06.308Z,93.31
2023-01-19T21:11:09.405Z,92.49
2023-01-19T21:14:12.023Z,90.53
2023-01-19T21:17:16.873Z,90.17
2023-01-19T21:20:19.486Z,89.53
2023-01-19T21:23:22.304Z,90.41
2023-01-19T21:26:24.668Z,91.35
2023-01-19T21:29:27.638Z,91.44
2023-01-19T21:32:29.811Z,90.14
2023-01-19T21:35:32.493Z,93.61
2023-01-19T21:38:36.263Z,91.21
2023-01-19T21:41:40.268Z,92.20
2023-01-19T21:44:42.559Z,91.98
2023-01-19T21:47:45.075Z,92.72
2023-01-19T21:50:57.043Z,92.25
2023-01-19T21:54:00.423Z,91.70
2023-01-19T21:57:03.102Z,92.08
2023-01-19T22:00:06.583Z,93.06
2023-01-19T22:03:10.197Z,92.71
2023-01-19T22:06:14.170Z,91.24
2023-01-19T22:09:16.506Z,89.02
2023-01-19T22:12:19.032Z,92.40
2023-01-19T22:15:21.326Z,92.53
2023-01-19T22:18:24.291Z,89.68
2023-01-19T22:21:30.783Z,88.71
2023-01-19T22:24:33.313Z,93.00
2023-01-19T22:27:37.410Z,91.97
2023-01-19T22:30:40.356Z,91.73
2023-01-19T22:33:43.127Z,89.13
2023-01-19T22:36:46.039Z,87.53
2023-01-19T22:39:48.315Z,89.24
2023-01-19T22:42:50.983Z,90.00
2023-01-19T22:45:53.224Z,91.20
2023-01-19T22:48:56.525Z,89.01
2023-01-19T22:51:58.848Z,88.05
2023-01-19T22:55:01.359Z,88.26
2023-01-19T22:58:03.531Z,88.64
2023-01-19T23:01:20.061Z,88.98
2023-01-19T23:04:22.465Z,89.48
2023-01-19T23:07:25.411Z,88.84
2023-01-19T23:10:28.076Z,89.27
2023-01-19T23:13:30.585Z,90.64
2023-01-19T23:16:34.071Z,90.62
2023-01-19T23:19:36.678Z,89.50
2023-01-19T23:22:39.859Z,89.53
2023-01-19T23:25:42.730Z,89.29
2023-01-19T23:28:46.326Z,89.69
2023-01-19T23:31:49.658Z,91.33
2023-01-19T23:34:52.373Z,90.19
2023-01-19T23:37:55.442Z,90.97
2023-01-19T23:40:57.888Z,89.14
2023-01-19T23:44:01.239Z,90.10
2023-01-19T23:47:04.065Z,91.15
2023-01-19T23:50:07.538Z,92.10
2023-01-19T23:53:10.104Z,91.58
2023-01-19T23:56:19.717Z,93.65
2023-01-19T23:59:21.905Z,93.00
