createdAt,value
2023-04-02T05:38:51.820Z,71.45
2023-04-02T05:41:18.247Z,72.17
2023-04-02T05:43:44.630Z,72.00
2023-04-02T05:46:11.039Z,73.55
2023-04-02T05:48:37.700Z,71.19
2023-04-02T05:51:04.132Z,70.03
2023-04-02T05:53:30.518Z,70.64
2023-04-02T05:55:59.375Z,72.58
2023-04-02T06:00:55.414Z,74.05
2023-04-02T06:03:21.950Z,73.24
2023-04-02T06:05:49.811Z,70.29
2023-04-02T06:08:16.145Z,69.84
2023-04-02T06:10:42.473Z,71.61
2023-04-02T06:13:09.183Z,69.61
2023-04-02T06:15:38.863Z,69.92
2023-04-02T06:18:05.412Z,70.27
2023-04-02T06:20:31.925Z,71.16
2023-04-02T06:22:58.322Z,69.87
2023-04-02T06:25:24.645Z,68.94
2023-04-02T06:27:53.694Z,68.34
2023-04-02T06:30:22.511Z,68.02
2023-04-02T06:32:49.195Z,68.92
2023-04-02T06:35:15.602Z,68.57
2023-04-02T06:37:41.998Z,67.44
2023-04-02T06:40:09.237Z,68.20
2023-04-02T06:42:35.717Z,67.70
2023-04-02T06:45:03.836Z,68.16
2023-04-02T06:47:30.222Z,67.74
2023-04-02T06:49:56.688Z,68.11
2023-04-02T06:52:23.114Z,69.04
2023-04-02T06:54:49.558Z,68.60
2023-04-02T06:57:16.139Z,68.53
2023-04-02T06:59:42.709Z,67.67
2023-04-02T07:02:09.105Z,66.72
2023-04-02T07:04:37.913Z,67.22
2023-04-02T07:09:45.629Z,66.57
2023-04-02T07:12:12.505Z,66.94
2023-04-02T07:14:38.878Z,66.79
2023-04-02T07:17:07.380Z,67.13
2023-04-02T07:19:33.756Z,66.75
2023-04-02T07:22:01.224Z,66.41
2023-04-02T07:24:27.654Z,67.16
2023-04-02T07:26:54.170Z,66.87
2023-04-02T07:29:20.637Z,67.29
2023-04-02T07:31:47.344Z,64.76
2023-04-02T07:34:15.952Z,65.54
2023-04-02T07:36:42.381Z,65.82
2023-04-02T07:39:08.776Z,65.72
2023-04-02T07:41:35.339Z,64.69
2023-04-02T07:44:01.819Z,66.02
2023-04-02T07:46:28.297Z,66.02
2023-04-02T07:48:54.678Z,66.53
2023-04-02T07:51:21.062Z,66.30
2023-04-02T07:53:47.503Z,65.46
2023-04-02T07:56:13.906Z,66.08
2023-04-02T07:58:40.394Z,64.92
2023-04-02T08:01:06.867Z,65.44
2023-04-02T08:03:33.716Z,65.26
2023-04-02T08:06:00.404Z,65.48
2023-04-02T08:08:29.068Z,64.39
2023-04-02T08:21:38.333Z,61.97
2023-04-02T08:24:05.233Z,58.91
2023-04-02T08:26:31.842Z,61.07
2023-04-02T08:28:58.372Z,59.02
2023-04-02T08:31:25.238Z,61.92
2023-04-02T08:33:51.785Z,61.14
2023-04-02T08:36:23.588Z,62.19
2023-04-02T08:38:50.055Z,60.84
2023-04-02T08:41:16.672Z,61.39
2023-04-02T08:43:43.236Z,59.12
2023-04-02T08:46:09.837Z,59.68
2023-04-02T08:48:36.282Z,58.50
2023-04-02T08:51:02.706Z,58.38
2023-04-02T08:53:29.143Z,56.51
2023-04-02T08:55:55.518Z,56.87
2023-04-02T08:58:24.230Z,58.34
2023-04-02T09:00:50.637Z,57.70
2023-04-02T09:03:18.151Z,58.01
2023-04-02T13:19:43.326Z,55.99
2023-04-02T13:22:09.957Z,56.81
2023-04-02T13:24:36.525Z,58.70
2023-04-02T13:27:03.028Z,57.99
2023-04-02T13:29:29.410Z,56.70
2023-04-02T13:31:55.928Z,56.85
2023-04-02T13:34:23.458Z,55.89
2023-04-02T13:36:49.822Z,56.33
2023-04-02T13:41:56.464Z,53.05
2023-04-02T13:44:22.920Z,53.94
2023-04-02T13:46:49.552Z,55.70
2023-04-02T13:49:16.013Z,55.37
2023-04-02T13:51:42.552Z,55.39
2023-04-02T13:54:09.040Z,53.84
2023-04-02T13:56:35.526Z,54.89
2023-04-02T13:59:01.987Z,54.49
2023-04-02T14:01:28.364Z,55.31
2023-04-02T14:03:54.860Z,56.38
2023-04-02T14:06:22.415Z,54.93
2023-04-02T14:08:48.834Z,56.15
2023-04-02T14:11:15.424Z,56.26
2023-04-02T14:13:41.918Z,54.50
2023-04-02T14:16:10.578Z,54.62
2023-04-02T14:18:37.021Z,55.32
2023-04-02T14:21:03.427Z,55.83
2023-04-02T14:23:29.929Z,57.51
2023-04-02T14:25:56.545Z,55.23
2023-04-02T14:28:22.907Z,54.97
2023-04-02T14:30:49.288Z,55.46
2023-04-02T14:33:15.890Z,55.70
2023-04-02T14:35:42.492Z,52.95
2023-04-02T14:38:08.913Z,51.96
2023-04-02T14:40:35.520Z,52.49
2023-04-02T14:43:02.084Z,54.75
2023-04-02T14:45:28.639Z,54.87
2023-04-02T14:47:55.166Z,54.52
2023-04-02T14:50:21.645Z,53.77
2023-04-02T14:52:48.143Z,52.19
2023-04-02T14:55:14.505Z,53.42
2023-04-02T14:57:40.912Z,52.69
2023-04-02T15:00:07.407Z,51.90
2023-04-02T15:02:33.891Z,52.46
2023-04-02T15:05:01.548Z,53.69
2023-04-02T15:07:28.351Z,53.63
2023-04-02T15:09:55.555Z,51.95
2023-04-02T15:12:22.124Z,52.77
2023-04-02T15:14:50.153Z,52.85
2023-04-02T15:17:16.952Z,53.46
2023-04-02T15:19:43.408Z,54.11
2023-04-02T15:22:10.043Z,53.80
2023-04-02T15:24:36.624Z,53.40
2023-04-02T15:27:05.365Z,52.53
2023-04-02T15:29:35.843Z,52.34
2023-04-02T15:32:02.313Z,53.67
2023-04-02T15:34:28.782Z,53.18
2023-04-02T15:36:55.888Z,53.81
2023-04-02T15:39:22.328Z,53.21
2023-04-02T15:41:49.749Z,52.33
2023-04-02T15:44:16.579Z,54.04
2023-04-02T15:46:43.226Z,53.91
2023-04-02T15:49:10.080Z,53.72
2023-04-02T15:51:36.506Z,53.62
2023-04-02T15:54:04.219Z,52.69
2023-04-02T15:56:30.718Z,52.98
2023-04-02T15:58:57.273Z,53.28
2023-04-02T16:01:23.934Z,54.33
2023-04-02T16:03:51.242Z,54.41
2023-04-02T16:06:18.030Z,53.84
2023-04-02T16:08:44.415Z,53.41
2023-04-02T16:11:10.849Z,53.84
2023-04-02T16:13:41.542Z,53.26
2023-04-02T16:16:09.012Z,53.68
2023-04-02T16:18:35.720Z,54.38
2023-04-02T16:21:02.183Z,56.27
2023-04-02T16:23:29.147Z,56.54
2023-04-02T16:25:57.783Z,58.15
2023-04-02T16:28:24.336Z,57.74
2023-04-02T16:30:51.390Z,58.21
2023-04-02T16:33:17.763Z,58.69
2023-04-02T16:35:44.660Z,58.86
2023-04-02T16:38:12.115Z,56.53
2023-04-02T16:40:39.233Z,58.87
2023-04-02T16:43:05.567Z,56.74
2023-04-02T16:45:32.073Z,57.16
2023-04-02T16:47:58.717Z,58.54
2023-04-02T16:50:25.948Z,57.33
2023-04-02T16:52:53.192Z,57.11
2023-04-02T16:55:19.910Z,55.87
2023-04-02T16:57:46.628Z,55.01
2023-04-02T17:00:13.031Z,56.08
2023-04-02T17:02:39.641Z,56.18
2023-04-02T17:05:08.535Z,55.95
2023-04-02T17:07:35.354Z,57.78
2023-04-02T17:10:02.383Z,57.79
2023-04-02T17:12:28.869Z,58.90
2023-04-02T17:14:55.445Z,59.50
2023-04-02T17:17:21.972Z,60.52
2023-04-02T17:20:04.897Z,59.71
2023-04-02T17:22:32.003Z,59.84
2023-04-02T17:24:58.928Z,61.28
2023-04-02T17:27:26.472Z,61.29
2023-04-02T17:29:58.421Z,61.84
2023-04-02T17:32:25.185Z,62.06
2023-04-02T17:34:54.802Z,62.63
2023-04-02T17:37:21.333Z,62.36
2023-04-02T17:39:48.108Z,63.08
2023-04-02T17:42:14.616Z,64.02
2023-04-02T17:44:40.966Z,63.64
2023-04-02T17:47:08.994Z,64.12
2023-04-02T17:49:35.685Z,64.38
2023-04-02T17:52:02.270Z,64.09
2023-04-02T17:54:29.041Z,64.31
2023-04-02T17:56:57.976Z,64.64
2023-04-02T17:59:24.657Z,64.94
2023-04-02T18:01:51.167Z,65.71
2023-04-02T18:04:18.167Z,65.53
2023-04-02T18:06:44.657Z,65.31
2023-04-02T18:09:11.196Z,65.77
2023-04-02T18:11:40.511Z,65.40
2023-04-02T18:14:07.277Z,65.83
2023-04-02T18:16:33.951Z,65.01
2023-04-02T18:19:01.269Z,64.84
2023-04-02T18:21:27.753Z,65.50
2023-04-02T18:23:54.256Z,66.15
2023-04-02T18:26:21.221Z,66.54
2023-04-02T18:28:49.042Z,66.45
2023-04-02T18:31:15.650Z,66.78
2023-04-02T18:33:42.535Z,65.85
2023-04-02T18:36:09.303Z,65.83
2023-04-02T18:38:35.992Z,65.81
2023-04-02T18:41:03.202Z,64.91
2023-04-02T18:43:30.805Z,64.65
2023-04-02T18:45:57.631Z,65.28
2023-04-02T18:48:24.259Z,65.29
2023-04-02T18:50:50.824Z,65.51
2023-04-02T18:53:18.212Z,65.42
2023-04-02T18:55:45.020Z,66.33
2023-04-02T18:58:12.385Z,65.50
2023-04-02T19:00:39.391Z,65.85
2023-04-02T19:03:05.855Z,66.85
2023-04-02T19:05:33.187Z,66.12
2023-04-02T19:07:59.599Z,66.51
2023-04-02T19:10:26.078Z,66.52
2023-04-02T19:12:52.752Z,66.83
2023-04-02T19:15:19.203Z,66.12
2023-04-02T19:17:45.970Z,65.50
2023-04-02T19:20:21.415Z,66.00
2023-04-02T19:22:56.380Z,67.55
2023-04-02T19:25:24.253Z,67.34
2023-04-02T19:27:52.639Z,67.61
2023-04-02T19:30:19.121Z,67.91
2023-04-02T19:32:45.659Z,68.65
2023-04-02T19:35:12.637Z,68.71
2023-04-02T19:37:39.068Z,69.12
2023-04-02T19:40:06.010Z,69.09
2023-04-02T19:42:35.120Z,69.05
2023-04-02T19:45:01.521Z,69.00
2023-04-02T19:47:30.192Z,67.62
2023-04-02T19:49:56.818Z,68.56
2023-04-02T19:52:23.495Z,67.93
2023-04-02T19:54:50.140Z,67.84
2023-04-02T19:57:16.821Z,68.19
2023-04-02T19:59:44.734Z,68.60
2023-04-02T20:02:12.312Z,68.35
2023-04-02T20:04:38.815Z,67.45
2023-04-02T20:07:05.365Z,67.49
2023-04-02T20:09:33.323Z,67.45
2023-04-02T20:12:00.125Z,67.94
2023-04-02T20:14:26.666Z,67.55
2023-04-02T20:16:53.254Z,68.05
2023-04-02T20:19:21.139Z,68.26
2023-04-02T20:21:47.638Z,67.47
2023-04-02T20:24:14.452Z,68.00
2023-04-02T20:26:42.389Z,67.58
2023-04-02T20:29:08.953Z,68.41
2023-04-02T20:31:40.121Z,68.60
2023-04-02T20:34:07.574Z,68.49
2023-04-02T20:36:35.947Z,68.54
2023-04-02T20:39:03.677Z,69.04
2023-04-02T20:41:30.857Z,69.38
2023-04-02T20:43:57.287Z,69.33
2023-04-02T20:46:23.825Z,69.79
2023-04-02T20:48:51.353Z,69.61
2023-04-02T20:53:59.394Z,69.59
2023-04-02T20:56:26.819Z,69.74
