createdAt,value
2022-09-11T00:01:49.053Z,24.62
2022-09-11T00:04:17.567Z,24.63
2022-09-11T00:06:46.083Z,24.64
2022-09-11T00:09:15.088Z,24.65
2022-09-11T00:11:44.345Z,24.65
2022-09-11T00:14:15.730Z,24.65
2022-09-11T00:16:46.802Z,24.65
2022-09-11T00:19:21.035Z,24.65
2022-09-11T00:21:51.616Z,24.64
2022-09-11T00:24:21.035Z,24.66
2022-09-11T00:26:49.561Z,24.67
2022-09-11T00:29:18.064Z,24.67
2022-09-11T00:31:46.703Z,24.69
2022-09-11T00:34:15.269Z,24.71
2022-09-11T00:36:44.302Z,24.72
2022-09-11T00:39:15.376Z,24.73
2022-09-11T00:41:47.194Z,24.75
2022-09-11T00:44:18.939Z,24.74
2022-09-11T00:46:55.251Z,24.75
2022-09-11T00:49:31.578Z,24.75
2022-09-11T00:52:25.249Z,24.75
2022-09-11T00:54:59.121Z,24.76
2022-09-11T00:57:31.624Z,24.76
2022-09-11T01:00:02.659Z,24.78
2022-09-11T01:02:35.223Z,24.80
2022-09-11T01:05:04.769Z,24.82
2022-09-11T01:07:35.214Z,24.84
2022-09-11T01:10:06.213Z,24.86
2022-09-11T01:12:49.497Z,24.90
2022-09-11T01:15:48.429Z,24.92
2022-09-11T01:18:28.114Z,24.97
2022-09-11T01:21:37.374Z,25.01
2022-09-11T01:24:14.966Z,25.02
2022-09-11T01:27:20.323Z,25.03
2022-09-11T01:30:03.191Z,25.02
2022-09-11T01:32:43.219Z,25.01
2022-09-11T01:35:25.131Z,25.00
2022-09-11T01:38:07.401Z,24.98
2022-09-11T01:40:52.359Z,24.98
2022-09-11T01:43:28.810Z,24.99
2022-09-11T01:46:00.804Z,24.99
2022-09-11T01:48:40.175Z,24.99
2022-09-11T01:51:14.309Z,24.99
2022-09-11T01:53:50.216Z,24.99
2022-09-11T01:56:25.073Z,24.99
2022-09-11T01:59:01.518Z,25.00
2022-09-11T02:01:35.439Z,25.00
2022-09-11T02:04:11.841Z,24.98
2022-09-11T02:06:51.032Z,24.96
2022-09-11T02:09:25.114Z,24.92
2022-09-11T02:11:56.840Z,24.90
2022-09-11T02:14:43.158Z,24.89
2022-09-11T02:17:44.781Z,24.89
2022-09-11T02:20:13.924Z,24.90
2022-09-11T02:22:43.328Z,24.90
2022-09-11T02:25:12.724Z,24.91
2022-09-11T02:27:41.613Z,24.93
2022-09-11T02:30:11.187Z,24.94
2022-09-11T02:32:44.746Z,24.94
2022-09-11T02:35:14.083Z,24.96
2022-09-11T02:37:57.973Z,24.96
2022-09-11T02:40:42.740Z,24.95
2022-09-11T02:43:29.289Z,24.96
2022-09-11T02:46:06.660Z,24.96
2022-09-11T02:48:56.797Z,24.98
2022-09-11T02:52:10.517Z,24.99
2022-09-11T02:54:42.146Z,24.99
2022-09-11T02:57:22.271Z,24.99
2022-09-11T03:00:10.542Z,24.99
2022-09-11T03:02:44.053Z,25.00
2022-09-11T03:05:14.566Z,25.01
2022-09-11T03:07:43.083Z,25.02
2022-09-11T03:10:12.768Z,25.05
2022-09-11T03:12:41.287Z,25.06
2022-09-11T03:15:13.217Z,25.07
2022-09-11T03:17:42.472Z,25.08
2022-09-11T03:20:11.060Z,25.11
2022-09-11T03:22:40.884Z,25.13
2022-09-11T03:25:09.774Z,25.14
2022-09-11T03:27:40.574Z,25.16
2022-09-11T03:30:10.308Z,25.17
2022-09-11T03:32:38.798Z,25.19
2022-09-11T03:35:07.648Z,25.21
2022-09-11T03:37:36.219Z,25.23
2022-09-11T03:40:05.778Z,25.24
2022-09-11T03:42:34.471Z,25.29
2022-09-11T03:45:02.968Z,25.27
2022-09-11T03:47:31.544Z,25.28
2022-09-11T03:50:00.020Z,25.29
2022-09-11T03:52:29.785Z,25.30
2022-09-11T03:54:58.483Z,25.32
2022-09-11T03:57:27.278Z,25.32
2022-09-11T03:59:58.043Z,25.35
2022-09-11T04:02:26.618Z,25.40
2022-09-11T04:04:55.164Z,25.41
2022-09-11T04:07:23.720Z,25.43
2022-09-11T04:09:52.866Z,25.47
2022-09-11T04:12:21.361Z,25.53
2022-09-11T04:14:51.438Z,25.57
2022-09-11T04:17:20.250Z,25.63
2022-09-11T04:19:49.329Z,25.69
2022-09-11T04:22:28.155Z,25.74
2022-09-11T04:25:04.569Z,25.81
2022-09-11T04:27:33.038Z,25.92
2022-09-11T04:30:01.555Z,25.99
2022-09-11T04:32:30.501Z,26.04
2022-09-11T04:34:59.275Z,26.08
2022-09-11T04:37:29.121Z,26.12
2022-09-11T04:39:57.676Z,26.21
2022-09-11T04:42:27.509Z,26.25
2022-09-11T04:44:56.037Z,26.30
2022-09-11T04:47:24.564Z,26.35
2022-09-11T04:49:53.400Z,26.37
2022-09-11T04:52:22.080Z,26.44
2022-09-11T04:54:50.745Z,26.47
2022-09-11T04:57:19.435Z,26.51
2022-09-11T04:59:49.064Z,26.54
2022-09-11T05:02:17.652Z,26.56
2022-09-11T05:04:46.147Z,26.60
2022-09-11T05:07:15.501Z,26.66
2022-09-11T05:09:43.989Z,26.68
2022-09-11T05:12:12.513Z,26.71
2022-09-11T05:14:40.995Z,26.73
2022-09-11T05:17:09.434Z,26.75
2022-09-11T05:19:37.910Z,26.79
2022-09-11T05:22:06.447Z,26.80
2022-09-11T05:24:34.933Z,26.82
2022-09-11T05:27:03.510Z,26.83
2022-09-11T05:29:32.856Z,26.88
2022-09-11T05:32:01.390Z,26.91
2022-09-11T05:34:29.987Z,26.95
2022-09-11T05:36:58.973Z,26.96
2022-09-11T05:39:27.425Z,26.98
2022-09-11T05:41:58.944Z,27.00
2022-09-11T05:44:27.516Z,27.03
2022-09-11T05:46:56.702Z,27.09
2022-09-11T05:49:26.570Z,27.20
2022-09-11T05:51:55.137Z,27.23
2022-09-11T05:54:23.773Z,27.24
2022-09-11T05:56:52.268Z,27.27
2022-09-11T05:59:21.421Z,27.32
2022-09-11T06:01:50.842Z,27.37
2022-09-11T06:04:19.721Z,27.42
2022-09-11T06:06:51.281Z,27.45
2022-09-11T06:09:19.777Z,27.49
2022-09-11T06:11:48.533Z,27.56
2022-09-11T06:14:17.097Z,27.63
2022-09-11T06:16:45.561Z,27.73
2022-09-11T06:19:14.060Z,27.76
2022-09-11T06:21:42.526Z,27.82
2022-09-11T06:24:11.041Z,27.86
2022-09-11T06:26:39.628Z,27.85
2022-09-11T06:29:08.871Z,27.88
2022-09-11T06:31:37.309Z,27.90
2022-09-11T06:34:05.856Z,27.85
2022-09-11T06:36:35.131Z,27.87
2022-09-11T06:39:03.829Z,27.87
2022-09-11T06:41:33.025Z,27.83
2022-09-11T06:44:01.501Z,27.84
2022-09-11T06:46:30.535Z,27.83
2022-09-11T06:48:59.120Z,27.88
2022-09-11T06:51:28.563Z,27.95
2022-09-11T06:53:59.041Z,27.98
2022-09-11T06:56:27.658Z,28.00
2022-09-11T06:58:56.557Z,28.06
2022-09-11T07:01:26.124Z,28.12
2022-09-11T07:03:56.227Z,28.17
2022-09-11T07:06:29.837Z,28.19
2022-09-11T07:09:03.728Z,28.17
2022-09-11T07:11:33.755Z,28.19
2022-09-11T07:14:06.760Z,28.19
2022-09-11T07:16:36.150Z,28.21
2022-09-11T07:19:05.813Z,28.22
2022-09-11T07:21:35.536Z,28.24
2022-09-11T07:24:05.043Z,28.25
2022-09-11T07:26:33.578Z,28.26
2022-09-11T07:29:02.381Z,28.28
2022-09-11T07:31:34.135Z,28.32
2022-09-11T07:34:05.983Z,28.33
2022-09-11T07:36:36.548Z,28.35
2022-09-11T07:39:05.825Z,28.39
2022-09-11T07:41:34.439Z,28.42
2022-09-11T07:44:04.725Z,28.45
2022-09-11T07:46:34.018Z,28.48
2022-09-11T07:49:05.573Z,28.51
2022-09-11T07:51:36.080Z,28.54
2022-09-11T07:54:04.815Z,28.55
2022-09-11T07:56:34.998Z,28.52
2022-09-11T07:59:03.967Z,28.49
2022-09-11T08:01:34.323Z,28.47
2022-09-11T08:04:05.656Z,28.47
2022-09-11T08:06:36.791Z,28.46
2022-09-11T08:09:16.752Z,28.45
2022-09-11T08:11:49.698Z,28.48
2022-09-11T08:14:18.742Z,28.48
2022-09-11T08:16:47.229Z,28.49
2022-09-11T08:19:19.751Z,28.51
2022-09-11T08:21:49.057Z,28.52
2022-09-11T08:24:19.002Z,28.54
2022-09-11T08:26:49.092Z,28.57
2022-09-11T08:29:19.272Z,28.59
2022-09-11T08:31:47.808Z,28.59
2022-09-11T08:34:16.639Z,28.57
2022-09-11T08:36:45.151Z,28.58
2022-09-11T08:39:13.616Z,28.58
2022-09-11T08:41:50.955Z,28.59
2022-09-11T08:44:28.841Z,28.62
2022-09-11T08:47:03.764Z,28.61
2022-09-11T08:49:40.495Z,28.59
2022-09-11T08:52:14.249Z,28.65
2022-09-11T08:54:44.663Z,28.61
2022-09-11T08:57:57.487Z,28.65
2022-09-11T09:00:32.087Z,28.66
2022-09-11T09:03:48.182Z,28.66
2022-09-11T09:06:57.350Z,28.68
2022-09-11T09:09:44.015Z,28.67
2022-09-11T09:12:33.431Z,28.67
2022-09-11T09:15:28.764Z,28.66
2022-09-11T09:18:23.756Z,28.66
2022-09-11T09:21:21.728Z,28.64
2022-09-11T09:23:56.511Z,28.62
2022-09-11T09:26:41.088Z,28.60
2022-09-11T09:29:18.980Z,28.58
2022-09-11T09:31:51.117Z,28.54
2022-09-11T09:34:23.028Z,28.49
2022-09-11T09:37:05.356Z,28.47
2022-09-11T09:39:37.260Z,28.45
2022-09-11T09:42:37.814Z,28.44
2022-09-11T09:45:45.114Z,28.41
2022-09-11T09:48:13.975Z,28.39
2022-09-11T09:50:47.630Z,28.39
2022-09-11T09:53:51.177Z,28.42
2022-09-11T09:56:21.412Z,28.41
2022-09-11T09:58:57.425Z,28.41
2022-09-11T10:01:41.549Z,28.42
2022-09-11T10:04:23.653Z,28.42
2022-09-11T10:07:09.380Z,28.42
2022-09-11T10:09:46.675Z,28.40
2022-09-11T10:12:26.921Z,28.39
2022-09-11T10:15:03.603Z,28.40
2022-09-11T10:17:35.888Z,28.42
2022-09-11T10:20:27.110Z,28.45
2022-09-11T10:22:57.157Z,28.48
2022-09-11T10:25:28.214Z,28.48
2022-09-11T10:28:13.210Z,28.48
2022-09-11T10:30:47.687Z,28.47
2022-09-11T10:33:36.716Z,28.45
2022-09-11T10:36:09.483Z,28.43
2022-09-11T10:38:44.237Z,28.42
2022-09-11T10:41:16.080Z,28.41
2022-09-11T10:44:02.838Z,28.37
2022-09-11T10:46:39.494Z,28.34
2022-09-11T10:49:08.119Z,28.31
2022-09-11T10:51:46.807Z,28.28
2022-09-11T10:54:21.639Z,28.26
2022-09-11T10:57:17.322Z,28.23
2022-09-11T11:00:10.537Z,28.20
2022-09-11T11:02:47.007Z,28.17
2022-09-11T11:05:32.437Z,28.14
2022-09-11T11:08:10.036Z,28.13
2022-09-11T11:11:04.989Z,28.10
2022-09-11T11:13:43.591Z,28.07
2022-09-11T11:16:24.460Z,28.03
2022-09-11T11:19:09.918Z,27.98
2022-09-11T11:22:05.221Z,27.92
2022-09-11T11:24:51.237Z,27.89
2022-09-11T11:27:46.797Z,27.85
2022-09-11T11:30:25.132Z,27.83
2022-09-11T11:33:38.476Z,27.80
2022-09-11T11:36:22.204Z,27.77
2022-09-11T11:39:01.726Z,27.74
2022-09-11T11:41:45.623Z,27.70
2022-09-11T11:44:22.446Z,27.67
2022-09-11T11:46:56.608Z,27.63
2022-09-11T11:49:50.791Z,27.60
2022-09-11T11:52:37.447Z,27.57
2022-09-11T11:55:15.647Z,27.56
2022-09-11T11:57:57.179Z,27.53
2022-09-11T12:00:31.142Z,27.50
2022-09-11T12:03:08.613Z,27.49
2022-09-11T12:05:39.629Z,27.47
2022-09-11T12:08:15.071Z,27.45
2022-09-11T12:10:53.093Z,27.45
2022-09-11T12:13:31.194Z,27.43
2022-09-11T12:16:17.199Z,27.43
2022-09-11T12:19:16.162Z,27.40
2022-09-11T12:22:12.146Z,27.39
2022-09-11T12:24:53.485Z,27.35
2022-09-11T12:27:37.412Z,27.34
2022-09-11T12:30:17.702Z,27.32
2022-09-11T12:32:55.117Z,27.31
2022-09-11T12:35:49.618Z,27.29
2022-09-11T12:38:31.356Z,27.28
2022-09-11T12:41:08.489Z,27.29
2022-09-11T12:43:36.985Z,27.27
2022-09-11T12:46:10.098Z,27.25
2022-09-11T12:49:05.686Z,27.26
2022-09-11T12:51:42.217Z,27.26
2022-09-11T12:54:19.545Z,27.26
2022-09-11T12:56:54.677Z,27.25
2022-09-11T12:59:45.303Z,27.25
2022-09-11T13:02:39.256Z,27.23
2022-09-11T13:05:19.897Z,27.24
2022-09-11T13:07:54.029Z,27.24
2022-09-11T13:10:38.397Z,27.24
2022-09-11T13:13:28.372Z,27.24
2022-09-11T13:15:59.074Z,27.24
2022-09-11T13:18:34.148Z,27.23
2022-09-11T13:21:26.358Z,27.20
2022-09-11T13:23:55.452Z,27.18
2022-09-11T13:26:28.534Z,27.17
2022-09-11T13:29:00.109Z,27.17
2022-09-11T13:31:38.409Z,27.15
2022-09-11T13:34:15.109Z,27.15
2022-09-11T13:36:44.098Z,27.14
2022-09-11T13:39:15.863Z,27.14
2022-09-11T13:41:45.648Z,27.13
2022-09-11T13:44:43.189Z,27.12
2022-09-11T13:47:22.699Z,27.10
2022-09-11T13:49:59.927Z,27.09
2022-09-11T13:52:31.925Z,27.09
2022-09-11T13:55:11.270Z,27.10
2022-09-11T13:58:03.241Z,27.14
2022-09-11T14:00:49.907Z,27.14
2022-09-11T14:03:21.643Z,27.13
2022-09-11T14:05:53.087Z,27.14
2022-09-11T14:08:36.315Z,27.14
2022-09-11T14:11:11.801Z,27.14
2022-09-11T14:13:46.631Z,27.14
2022-09-11T14:16:15.215Z,27.14
2022-09-11T14:19:07.864Z,27.15
2022-09-11T14:21:39.959Z,27.15
2022-09-11T14:24:28.725Z,27.14
2022-09-11T14:26:59.954Z,27.14
2022-09-11T14:29:39.093Z,27.13
2022-09-11T14:32:35.839Z,27.12
2022-09-11T14:35:07.644Z,27.12
2022-09-11T14:37:45.064Z,27.10
2022-09-11T14:40:19.819Z,27.10
2022-09-11T14:42:49.576Z,27.07
2022-09-11T14:45:25.586Z,27.07
2022-09-11T14:47:54.661Z,27.05
2022-09-11T14:50:25.188Z,27.03
2022-09-11T14:52:53.889Z,27.03
2022-09-11T14:55:22.560Z,27.02
2022-09-11T14:57:51.494Z,26.98
2022-09-11T15:00:21.046Z,26.97
2022-09-11T15:02:49.582Z,26.96
2022-09-11T15:05:23.993Z,26.93
2022-09-11T15:07:54.043Z,26.92
2022-09-11T15:10:23.009Z,26.90
2022-09-11T15:12:51.592Z,26.88
2022-09-11T15:15:20.313Z,26.88
2022-09-11T15:17:48.769Z,26.86
2022-09-11T15:20:17.463Z,26.84
2022-09-11T15:22:46.239Z,26.83
2022-09-11T15:25:14.840Z,26.81
2022-09-11T15:27:43.520Z,26.80
2022-09-11T15:30:12.437Z,26.79
2022-09-11T15:32:41.042Z,26.78
2022-09-11T15:35:10.508Z,26.77
2022-09-11T15:37:39.164Z,26.77
2022-09-11T15:40:08.632Z,26.75
2022-09-11T15:42:39.719Z,26.75
2022-09-11T15:45:09.380Z,26.73
2022-09-11T15:47:37.980Z,26.73
2022-09-11T15:50:07.448Z,26.71
2022-09-11T15:52:37.417Z,26.71
2022-09-11T15:55:06.263Z,26.72
2022-09-11T15:57:35.649Z,26.69
2022-09-11T16:00:05.173Z,26.69
2022-09-11T16:02:33.600Z,26.68
2022-09-11T16:05:02.836Z,26.68
2022-09-11T16:07:31.375Z,26.65
2022-09-11T16:10:00.093Z,26.64
2022-09-11T16:12:28.627Z,26.63
2022-09-11T16:14:57.160Z,26.61
2022-09-11T16:17:31.753Z,26.59
2022-09-11T16:20:00.377Z,26.59
2022-09-11T16:22:32.354Z,26.57
2022-09-11T16:25:00.920Z,26.57
2022-09-11T16:27:29.435Z,26.57
2022-09-11T16:32:47.217Z,26.56
2022-09-11T16:35:15.973Z,26.55
2022-09-11T16:37:45.238Z,26.54
2022-09-11T16:40:13.813Z,26.53
2022-09-11T16:42:42.382Z,26.52
2022-09-11T16:45:11.275Z,26.52
2022-09-11T16:47:39.974Z,26.52
2022-09-11T16:50:08.949Z,26.51
2022-09-11T16:52:37.634Z,26.49
2022-09-11T16:55:08.359Z,26.48
2022-09-11T16:57:37.137Z,26.47
2022-09-11T17:00:08.923Z,26.46
2022-09-11T17:02:38.529Z,26.46
2022-09-11T17:05:09.235Z,26.46
2022-09-11T17:07:38.156Z,26.47
2022-09-11T17:10:07.032Z,26.47
2022-09-11T17:12:35.539Z,26.46
2022-09-11T17:15:04.313Z,26.46
2022-09-11T17:17:32.852Z,26.45
2022-09-11T17:20:01.422Z,26.44
2022-09-11T17:22:30.761Z,26.43
2022-09-11T17:24:59.365Z,26.43
2022-09-11T17:27:28.453Z,26.42
2022-09-11T17:29:58.460Z,26.42
2022-09-11T17:32:29.164Z,26.43
2022-09-11T17:34:59.498Z,26.44
2022-09-11T17:37:28.665Z,26.43
2022-09-11T17:39:57.249Z,26.42
2022-09-11T17:42:26.166Z,26.43
2022-09-11T17:44:54.694Z,26.45
2022-09-11T17:47:23.547Z,26.44
2022-09-11T17:49:52.194Z,26.47
2022-09-11T17:52:21.358Z,26.45
2022-09-11T17:54:50.176Z,26.45
2022-09-11T17:57:18.762Z,26.44
2022-09-11T17:59:51.423Z,26.45
2022-09-11T18:02:20.829Z,26.45
2022-09-11T18:04:49.636Z,26.45
2022-09-11T18:07:19.215Z,26.45
2022-09-11T18:09:48.118Z,26.45
2022-09-11T18:12:16.904Z,26.45
2022-09-11T18:14:45.379Z,26.46
2022-09-11T18:17:13.937Z,26.45
2022-09-11T18:19:42.655Z,26.45
2022-09-11T18:22:11.210Z,26.44
2022-09-11T18:24:40.048Z,26.43
2022-09-11T18:27:09.959Z,26.43
2022-09-11T18:29:40.301Z,26.42
2022-09-11T18:32:10.128Z,26.43
2022-09-11T18:34:39.586Z,26.43
2022-09-11T18:37:08.881Z,26.43
2022-09-11T18:39:38.164Z,26.44
2022-09-11T18:42:08.209Z,26.44
2022-09-11T18:44:36.807Z,26.43
2022-09-11T18:47:05.446Z,26.44
2022-09-11T18:49:35.869Z,26.43
2022-09-11T18:52:04.625Z,26.43
2022-09-11T18:54:34.770Z,26.42
2022-09-11T18:57:04.556Z,26.42
2022-09-11T18:59:33.065Z,26.41
2022-09-11T19:02:01.826Z,26.40
2022-09-11T19:04:30.444Z,26.41
2022-09-11T19:07:00.253Z,26.40
2022-09-11T19:09:30.311Z,26.39
2022-09-11T19:12:00.225Z,26.38
2022-09-11T19:14:28.985Z,26.38
2022-09-11T19:16:57.518Z,26.39
2022-09-11T19:19:26.938Z,26.38
2022-09-11T19:21:55.511Z,26.38
2022-09-11T19:24:29.188Z,26.36
2022-09-11T19:26:59.727Z,26.35
2022-09-11T19:29:28.730Z,26.33
2022-09-11T19:31:57.274Z,26.34
2022-09-11T19:34:25.979Z,26.34
2022-09-11T19:36:54.527Z,26.33
2022-09-11T19:39:23.092Z,26.31
2022-09-11T19:41:51.900Z,26.30
2022-09-11T19:44:21.846Z,26.28
2022-09-11T19:46:54.415Z,26.26
2022-09-11T19:49:23.084Z,26.24
2022-09-11T19:51:54.519Z,26.23
2022-09-11T19:54:24.003Z,26.22
2022-09-11T19:56:52.602Z,26.21
2022-09-11T19:59:21.325Z,26.20
2022-09-11T20:01:49.942Z,26.18
2022-09-11T20:04:20.123Z,26.16
2022-09-11T20:09:32.058Z,26.17
2022-09-11T20:12:01.915Z,26.15
2022-09-11T20:14:31.563Z,26.14
2022-09-11T20:17:01.671Z,26.15
2022-09-11T20:19:30.393Z,26.14
2022-09-11T20:22:00.440Z,26.13
2022-09-11T20:24:29.252Z,26.11
2022-09-11T20:26:57.710Z,26.10
2022-09-11T20:29:26.246Z,26.10
2022-09-11T20:31:56.165Z,26.09
2022-09-11T20:34:28.943Z,26.08
2022-09-11T20:36:58.033Z,26.07
2022-09-11T20:39:26.647Z,26.07
2022-09-11T20:41:55.140Z,26.06
2022-09-11T20:44:25.458Z,26.04
2022-09-11T20:46:54.066Z,26.03
2022-09-11T20:49:22.531Z,26.03
2022-09-11T20:51:51.100Z,26.03
2022-09-11T20:54:19.579Z,26.02
2022-09-11T20:56:48.048Z,26.02
2022-09-11T20:59:16.886Z,26.02
2022-09-11T21:01:45.418Z,26.00
2022-09-11T21:04:13.973Z,26.00
2022-09-11T21:06:42.505Z,26.00
2022-09-11T21:09:13.080Z,25.97
2022-09-11T21:11:45.121Z,25.97
2022-09-11T21:14:15.157Z,25.97
2022-09-11T21:16:43.832Z,25.96
2022-09-11T21:19:12.439Z,25.96
2022-09-11T21:21:44.023Z,25.95
2022-09-11T21:24:14.747Z,25.95
2022-09-11T21:26:43.824Z,25.95
2022-09-11T21:29:14.540Z,25.94
2022-09-11T21:31:43.054Z,25.95
2022-09-11T21:34:11.910Z,25.95
2022-09-11T21:36:40.939Z,25.95
2022-09-11T21:39:09.863Z,25.95
2022-09-11T21:41:38.446Z,25.95
2022-09-11T21:44:07.075Z,25.93
2022-09-11T21:46:35.931Z,25.92
2022-09-11T21:49:04.547Z,25.92
2022-09-11T21:51:33.062Z,25.93
2022-09-11T21:54:02.738Z,25.91
2022-09-11T21:56:33.473Z,25.92
2022-09-11T21:59:02.418Z,25.90
2022-09-11T22:01:32.904Z,25.91
2022-09-11T22:04:01.591Z,25.90
2022-09-11T22:06:31.246Z,25.91
2022-09-11T22:09:00.428Z,25.92
2022-09-11T22:11:29.029Z,25.91
2022-09-11T22:13:57.553Z,25.90
2022-09-11T22:16:26.269Z,25.90
2022-09-11T22:18:56.182Z,25.90
2022-09-11T22:21:25.139Z,25.90
2022-09-11T22:23:53.757Z,25.88
2022-09-11T22:26:24.920Z,25.87
2022-09-11T22:28:53.866Z,25.88
2022-09-11T22:31:25.175Z,25.87
2022-09-11T22:33:55.239Z,25.87
2022-09-11T22:36:27.321Z,25.88
2022-09-11T22:38:57.064Z,25.88
2022-09-11T22:41:25.933Z,25.87
2022-09-11T22:43:54.518Z,25.88
2022-09-11T22:46:23.194Z,25.90
2022-09-11T22:48:52.020Z,25.90
2022-09-11T22:51:20.658Z,25.88
2022-09-11T22:53:49.282Z,25.90
2022-09-11T22:56:18.128Z,25.89
2022-09-11T22:58:46.887Z,25.90
2022-09-11T23:01:21.855Z,25.89
2022-09-11T23:03:52.459Z,25.88
2022-09-11T23:06:40.108Z,25.89
2022-09-11T23:09:14.179Z,25.91
2022-09-11T23:11:42.748Z,25.92
2022-09-11T23:14:14.350Z,25.93
2022-09-11T23:16:43.933Z,25.93
2022-09-11T23:19:15.295Z,25.94
2022-09-11T23:21:44.519Z,25.94
2022-09-11T23:24:15.504Z,25.95
2022-09-11T23:26:46.287Z,25.95
2022-09-11T23:29:15.805Z,25.95
2022-09-11T23:31:45.308Z,25.96
2022-09-11T23:34:17.379Z,25.96
2022-09-11T23:36:46.391Z,25.97
2022-09-11T23:39:15.337Z,25.99
2022-09-11T23:41:43.903Z,25.99
2022-09-11T23:44:12.892Z,26.00
2022-09-11T23:46:41.517Z,26.02
2022-09-11T23:49:11.347Z,26.03
2022-09-11T23:51:39.945Z,26.06
2022-09-11T23:54:09.168Z,26.08
2022-09-11T23:56:37.674Z,26.11
2022-09-11T23:59:06.231Z,26.12
