createdAt,value
2017-12-13T00:01:22.493Z,3.97
2017-12-13T00:03:51.416Z,3.55
2017-12-13T00:06:28.362Z,3.67
2017-12-13T00:08:56.380Z,4.50
2017-12-13T00:11:24.404Z,4.43
2017-12-13T00:13:59.940Z,3.75
2017-12-13T00:16:33.044Z,3.97
2017-12-13T00:19:01.084Z,4.20
2017-12-13T00:21:29.104Z,5.12
2017-12-13T00:23:57.892Z,4.50
2017-12-13T00:26:26.696Z,4.93
2017-12-13T00:28:54.728Z,4.62
2017-12-13T00:31:22.747Z,5.05
2017-12-13T00:33:50.780Z,4.47
2017-12-13T00:36:21.492Z,4.90
2017-12-13T00:38:50.492Z,5.37
2017-12-13T00:41:18.540Z,5.10
2017-12-13T00:43:58.470Z,5.30
2017-12-13T00:46:27.500Z,5.00
2017-12-13T00:48:57.507Z,5.12
2017-12-13T00:51:26.428Z,5.95
2017-12-13T00:54:00.940Z,5.62
2017-12-13T00:56:34.744Z,5.45
2017-12-13T00:59:03.727Z,5.82
2017-12-13T01:01:35.272Z,5.70
2017-12-13T01:04:07.047Z,6.25
2017-12-13T01:06:38.812Z,6.45
2017-12-13T01:09:14.256Z,6.37
2017-12-13T01:11:44.964Z,5.50
2017-12-13T01:14:12.984Z,6.25
2017-12-13T01:16:41.884Z,5.97
2017-12-13T01:19:09.904Z,5.75
2017-12-13T01:21:38.888Z,5.72
2017-12-13T01:24:14.348Z,6.20
2017-12-13T01:26:42.368Z,4.75
2017-12-13T01:29:10.387Z,5.60
2017-12-13T01:31:39.206Z,5.37
2017-12-13T01:34:07.220Z,5.65
2017-12-13T01:36:35.248Z,5.12
2017-12-13T01:39:05.167Z,5.30
2017-12-13T01:41:35.081Z,5.28
2017-12-13T01:44:03.100Z,4.87
2017-12-13T01:46:34.151Z,5.05
2017-12-13T01:49:03.063Z,6.30
2017-12-13T01:51:31.087Z,4.80
2017-12-13T01:54:03.582Z,5.45
2017-12-13T01:56:35.427Z,5.32
2017-12-13T01:59:07.092Z,5.32
2017-12-13T02:01:35.115Z,4.53
2017-12-13T02:04:05.039Z,5.47
2017-12-13T02:06:34.067Z,4.75
2017-12-13T02:09:03.023Z,5.87
2017-12-13T02:11:31.099Z,5.15
2017-12-13T02:14:02.912Z,5.62
2017-12-13T02:16:31.699Z,6.32
2017-12-13T02:19:00.496Z,5.15
2017-12-13T02:21:33.246Z,5.78
2017-12-13T02:24:01.268Z,5.45
2017-12-13T02:26:33.819Z,6.22
2017-12-13T02:29:01.809Z,5.70
2017-12-13T02:31:29.823Z,6.00
2017-12-13T02:33:57.871Z,5.25
2017-12-13T02:36:26.675Z,5.35
2017-12-13T02:38:54.695Z,5.57
2017-12-13T02:41:22.726Z,6.18
2017-12-13T02:43:50.748Z,6.65
2017-12-13T02:46:21.947Z,5.95
2017-12-13T02:48:54.704Z,6.10
2017-12-13T02:51:22.739Z,6.40
2017-12-13T02:53:54.548Z,5.95
2017-12-13T02:56:23.546Z,6.93
2017-12-13T02:58:51.570Z,6.25
2017-12-13T03:01:21.492Z,6.60
2017-12-13T03:03:49.523Z,6.90
2017-12-13T03:06:21.815Z,6.55
2017-12-13T03:08:50.594Z,7.90
2017-12-13T03:11:19.535Z,6.70
2017-12-13T03:13:48.519Z,7.00
2017-12-13T03:16:16.567Z,6.12
2017-12-13T03:18:44.587Z,6.68
2017-12-13T03:21:18.058Z,6.93
2017-12-13T03:23:46.087Z,6.30
2017-12-13T03:26:15.015Z,7.37
2017-12-13T03:28:43.067Z,7.30
2017-12-13T03:31:11.083Z,7.82
2017-12-13T03:33:39.875Z,8.10
2017-12-13T03:36:09.582Z,8.18
2017-12-13T03:38:40.282Z,8.65
2017-12-13T03:41:08.307Z,8.43
2017-12-13T03:43:36.331Z,7.45
2017-12-13T03:46:05.251Z,8.57
2017-12-13T03:48:37.927Z,8.15
2017-12-13T03:51:06.707Z,8.25
2017-12-13T03:53:35.527Z,8.40
2017-12-13T03:56:03.571Z,9.90
2017-12-13T03:58:32.363Z,9.80
2017-12-13T04:01:00.391Z,9.70
2017-12-13T04:03:28.419Z,10.05
2017-12-13T04:05:56.446Z,9.90
2017-12-13T04:08:25.426Z,11.32
2017-12-13T04:10:53.462Z,10.57
2017-12-13T04:13:28.287Z,10.38
2017-12-13T04:15:57.334Z,11.48
2017-12-13T04:18:26.250Z,10.75
2017-12-13T04:20:54.278Z,11.15
2017-12-13T04:23:22.306Z,11.05
2017-12-13T04:25:50.343Z,11.05
2017-12-13T04:28:19.123Z,12.25
2017-12-13T04:30:48.918Z,12.15
2017-12-13T04:33:17.903Z,12.55
2017-12-13T04:35:45.930Z,12.40
2017-12-13T04:38:13.987Z,11.85
2017-12-13T04:40:42.018Z,11.70
2017-12-13T04:43:10.036Z,11.15
2017-12-13T04:45:38.087Z,12.82
2017-12-13T04:48:06.882Z,12.40
2017-12-13T04:50:34.907Z,13.32
2017-12-13T04:53:03.926Z,13.18
2017-12-13T04:55:32.814Z,13.02
2017-12-13T04:58:00.822Z,12.30
2017-12-13T05:00:29.075Z,12.77
2017-12-13T05:02:59.771Z,11.75
2017-12-13T05:05:31.031Z,12.52
2017-12-13T05:07:59.054Z,11.07
2017-12-13T05:10:27.090Z,12.35
2017-12-13T05:13:01.399Z,11.85
2017-12-13T05:15:32.102Z,13.20
2017-12-13T05:18:00.130Z,13.65
2017-12-13T05:20:30.055Z,14.13
2017-12-13T05:23:03.794Z,13.82
2017-12-13T05:25:31.841Z,13.73
2017-12-13T05:28:01.606Z,12.77
2017-12-13T05:30:30.398Z,12.98
2017-12-13T05:33:00.190Z,15.13
2017-12-13T05:35:30.906Z,14.00
2017-12-13T05:38:03.718Z,14.60
2017-12-13T05:40:34.418Z,13.88
2017-12-13T05:43:04.450Z,15.02
2017-12-13T05:45:37.114Z,13.75
2017-12-13T05:48:05.157Z,12.95
2017-12-13T05:50:33.182Z,14.05
2017-12-13T05:53:02.974Z,13.82
2017-12-13T05:55:31.990Z,13.38
2017-12-13T05:58:02.730Z,12.98
2017-12-13T06:00:31.541Z,12.10
2017-12-13T06:03:03.538Z,12.65
2017-12-13T06:05:35.430Z,13.20
2017-12-13T06:08:04.226Z,14.35
2017-12-13T06:10:37.802Z,13.25
2017-12-13T06:13:09.846Z,13.55
2017-12-13T06:15:38.845Z,13.75
2017-12-13T06:18:09.610Z,12.18
2017-12-13T06:20:39.410Z,13.88
2017-12-13T06:23:08.197Z,14.85
2017-12-13T06:25:37.994Z,12.95
2017-12-13T06:28:06.046Z,14.45
2017-12-13T06:30:34.074Z,14.85
2017-12-13T06:33:02.103Z,15.10
2017-12-13T06:35:30.141Z,15.35
2017-12-13T06:38:00.825Z,16.00
2017-12-13T06:40:30.633Z,14.18
2017-12-13T06:43:01.445Z,15.60
2017-12-13T06:45:30.449Z,16.25
2017-12-13T06:48:00.180Z,14.80
2017-12-13T06:50:28.961Z,15.82
2017-12-13T06:52:59.681Z,16.10
2017-12-13T06:55:28.657Z,16.58
2017-12-13T06:57:58.681Z,16.33
2017-12-13T07:00:26.717Z,17.60
2017-12-13T07:02:57.877Z,16.95
2017-12-13T07:05:25.921Z,16.87
2017-12-13T07:07:55.861Z,17.65
2017-12-13T07:10:24.661Z,17.12
2017-12-13T07:12:53.661Z,18.33
2017-12-13T07:15:21.694Z,17.42
2017-12-13T07:17:49.713Z,17.50
2017-12-13T07:20:18.517Z,18.30
2017-12-13T07:22:47.309Z,18.40
2017-12-13T07:25:15.333Z,17.77
2017-12-13T07:27:44.361Z,19.77
2017-12-13T07:30:14.145Z,19.35
2017-12-13T07:32:43.141Z,20.10
2017-12-13T07:35:13.165Z,18.95
2017-12-13T07:37:43.081Z,18.85
2017-12-13T07:40:12.061Z,19.55
2017-12-13T07:42:41.069Z,21.23
2017-12-13T07:45:11.789Z,19.30
2017-12-13T07:47:39.813Z,18.75
2017-12-13T07:50:08.773Z,19.25
2017-12-13T07:52:37.572Z,18.58
2017-12-13T07:55:06.361Z,17.65
2017-12-13T07:57:34.438Z,17.45
2017-12-13T08:00:02.429Z,19.02
2017-12-13T08:02:30.473Z,17.77
2017-12-13T08:04:58.578Z,18.23
2017-12-13T08:07:27.345Z,20.55
2017-12-13T08:09:56.392Z,19.62
2017-12-13T08:12:24.649Z,17.37
2017-12-13T08:14:52.696Z,16.55
2017-12-13T08:17:20.718Z,18.05
2017-12-13T08:19:49.525Z,17.90
2017-12-13T08:22:17.597Z,17.95
2017-12-13T08:24:45.617Z,16.60
2017-12-13T08:27:13.656Z,17.17
2017-12-13T08:29:41.674Z,16.80
2017-12-13T08:32:09.689Z,16.08
2017-12-13T08:34:37.732Z,15.95
2017-12-13T08:37:06.524Z,15.30
2017-12-13T08:39:35.309Z,16.40
2017-12-13T08:42:06.025Z,16.98
2017-12-13T08:44:36.025Z,15.98
2017-12-13T08:47:05.579Z,14.18
2017-12-13T08:49:33.589Z,12.70
2017-12-13T08:52:03.617Z,13.52
2017-12-13T08:54:31.662Z,13.77
2017-12-13T08:56:59.685Z,13.00
2017-12-13T08:59:32.461Z,13.82
2017-12-13T09:02:04.289Z,14.00
2017-12-13T09:04:36.940Z,13.10
2017-12-13T09:07:09.505Z,13.20
2017-12-13T09:09:37.550Z,13.15
2017-12-13T09:12:10.185Z,12.45
2017-12-13T09:14:38.228Z,12.98
2017-12-13T09:17:06.249Z,13.30
2017-12-13T09:19:36.164Z,12.82
2017-12-13T09:22:04.210Z,12.90
2017-12-13T09:24:35.373Z,11.82
2017-12-13T09:27:05.309Z,12.10
2017-12-13T09:29:34.104Z,12.05
2017-12-13T09:32:02.140Z,11.75
2017-12-13T09:34:30.168Z,11.68
2017-12-13T09:36:58.188Z,11.25
2017-12-13T09:39:29.225Z,12.02
2017-12-13T09:42:03.780Z,11.20
2017-12-13T09:44:36.823Z,9.23
2017-12-13T09:47:05.752Z,10.25
2017-12-13T09:49:38.296Z,10.75
2017-12-13T09:52:10.056Z,9.93
2017-12-13T09:54:39.056Z,9.10
2017-12-13T09:57:07.849Z,10.15
2017-12-13T09:59:36.707Z,10.20
2017-12-13T10:02:10.240Z,9.60
2017-12-13T10:04:39.024Z,8.10
2017-12-13T10:07:11.080Z,8.82
2017-12-13T10:09:40.009Z,7.93
2017-12-13T10:12:08.024Z,9.27
2017-12-13T10:14:36.077Z,8.80
2017-12-13T10:17:06.112Z,8.43
2017-12-13T10:19:36.056Z,6.78
2017-12-13T10:22:06.764Z,7.40
2017-12-13T10:24:35.777Z,7.65
2017-12-13T10:27:04.580Z,7.80
2017-12-13T10:29:34.256Z,6.30
2017-12-13T10:32:14.500Z,6.35
2017-12-13T10:34:43.492Z,6.00
2017-12-13T10:37:12.488Z,6.30
2017-12-13T10:39:47.924Z,6.20
2017-12-13T10:42:19.896Z,6.47
2017-12-13T10:44:56.468Z,6.40
2017-12-13T10:47:24.496Z,7.60
2017-12-13T10:49:52.512Z,4.93
2017-12-13T10:52:22.457Z,5.10
2017-12-13T10:54:52.224Z,5.25
2017-12-13T10:57:21.134Z,4.75
2017-12-13T10:59:50.064Z,4.87
2017-12-13T11:02:18.992Z,5.97
2017-12-13T11:04:47.016Z,5.50
2017-12-13T11:07:17.820Z,6.32
2017-12-13T11:09:45.839Z,5.95
2017-12-13T11:12:13.868Z,5.60
2017-12-13T11:14:44.600Z,4.65
2017-12-13T11:17:12.644Z,3.92
2017-12-13T11:19:46.744Z,4.90
2017-12-13T11:22:17.800Z,5.05
2017-12-13T11:24:56.308Z,5.30
2017-12-13T11:27:25.224Z,5.32
2017-12-13T11:30:03.064Z,4.82
2017-12-13T11:32:36.188Z,4.37
2017-12-13T11:35:04.228Z,4.85
2017-12-13T11:37:32.248Z,4.68
2017-12-13T11:40:05.508Z,4.53
2017-12-13T11:42:35.440Z,4.43
2017-12-13T11:45:10.228Z,4.65
2017-12-13T11:47:40.128Z,4.95
2017-12-13T11:50:08.152Z,4.90
2017-12-13T11:52:40.036Z,4.65
2017-12-13T11:55:09.008Z,4.62
2017-12-13T11:57:37.023Z,4.85
2017-12-13T12:00:05.051Z,4.65
2017-12-13T12:02:33.068Z,5.05
2017-12-13T12:05:01.984Z,4.55
2017-12-13T12:07:30.012Z,4.93
2017-12-13T12:10:05.268Z,4.60
2017-12-13T12:12:35.199Z,4.47
2017-12-13T12:15:07.928Z,4.45
2017-12-13T12:17:37.855Z,4.72
2017-12-13T12:20:14.231Z,4.35
2017-12-13T12:22:42.264Z,4.20
2017-12-13T12:25:16.119Z,4.07
2017-12-13T12:27:44.143Z,3.58
2017-12-13T12:30:13.059Z,3.92
2017-12-13T12:32:41.859Z,3.87
2017-12-13T12:35:09.899Z,3.58
2017-12-13T12:37:41.436Z,4.37
2017-12-13T12:40:10.372Z,3.67
2017-12-13T12:42:43.780Z,4.32
2017-12-13T12:45:14.484Z,3.85
2017-12-13T12:47:43.447Z,4.37
2017-12-13T12:50:25.855Z,4.07
2017-12-13T12:52:57.199Z,3.62
2017-12-13T12:55:25.223Z,3.70
2017-12-13T12:57:54.147Z,4.45
2017-12-13T13:00:24.082Z,3.53
2017-12-13T13:02:53.007Z,3.22
2017-12-13T13:05:21.819Z,3.03
2017-12-13T13:07:55.387Z,2.95
2017-12-13T13:10:32.595Z,3.22
2017-12-13T13:13:00.840Z,2.97
2017-12-13T13:15:29.639Z,2.80
2017-12-13T13:18:04.439Z,3.45
2017-12-13T13:20:33.431Z,3.05
2017-12-13T13:23:01.459Z,3.37
2017-12-13T13:25:29.483Z,2.97
2017-12-13T13:27:58.275Z,3.15
2017-12-13T13:30:33.615Z,2.50
2017-12-13T13:33:08.413Z,2.83
2017-12-13T13:35:36.423Z,2.67
2017-12-13T13:38:05.211Z,3.10
2017-12-13T13:40:34.992Z,3.40
2017-12-13T13:43:03.022Z,3.50
2017-12-13T13:45:34.012Z,2.65
2017-12-13T13:48:09.366Z,3.20
2017-12-13T13:50:39.151Z,3.08
2017-12-13T13:53:07.163Z,3.20
2017-12-13T13:55:35.183Z,2.65
2017-12-13T13:58:04.175Z,2.53
2017-12-13T14:00:32.950Z,3.30
2017-12-13T14:03:00.987Z,3.35
2017-12-13T14:05:30.903Z,3.30
2017-12-13T14:07:59.843Z,2.55
2017-12-13T14:10:31.259Z,2.00
2017-12-13T14:13:04.269Z,2.30
2017-12-13T14:15:33.211Z,2.60
2017-12-13T14:18:01.254Z,3.17
2017-12-13T14:20:33.735Z,2.47
2017-12-13T14:23:02.691Z,2.03
2017-12-13T14:25:31.602Z,2.55
2017-12-13T14:27:59.653Z,1.85
2017-12-13T14:30:29.886Z,1.98
2017-12-13T14:33:01.554Z,1.87
2017-12-13T14:35:34.207Z,2.00
2017-12-13T14:38:02.227Z,2.45
2017-12-13T14:40:34.858Z,2.37
2017-12-13T14:43:03.787Z,2.15
2017-12-13T14:45:34.479Z,1.92
2017-12-13T14:48:05.435Z,1.90
2017-12-13T14:50:33.446Z,1.90
2017-12-13T14:53:01.458Z,2.10
2017-12-13T14:55:30.270Z,1.83
2017-12-13T14:57:58.275Z,1.70
2017-12-13T15:00:30.194Z,1.80
2017-12-13T15:03:08.174Z,1.90
2017-12-13T15:05:52.898Z,1.75
2017-12-13T15:08:24.191Z,1.98
2017-12-13T15:10:53.118Z,1.98
2017-12-13T15:13:29.578Z,1.50
2017-12-13T15:15:59.258Z,1.80
2017-12-13T15:18:28.190Z,1.65
2017-12-13T15:20:58.862Z,1.70
2017-12-13T15:23:26.882Z,1.75
2017-12-13T15:26:08.482Z,1.75
2017-12-13T15:28:36.506Z,1.87
2017-12-13T15:31:04.526Z,1.60
2017-12-13T15:33:32.554Z,1.90
2017-12-13T15:36:00.562Z,1.95
2017-12-13T15:38:28.578Z,2.35
2017-12-13T15:40:56.702Z,1.85
2017-12-13T15:43:24.666Z,1.90
2017-12-13T15:46:10.758Z,1.70
2017-12-13T15:48:42.878Z,1.30
2017-12-13T15:51:12.941Z,1.58
2017-12-13T15:53:42.909Z,1.42
2017-12-13T15:56:14.379Z,1.20
2017-12-13T15:58:42.382Z,1.50
2017-12-13T16:01:20.928Z,1.30
2017-12-13T16:03:48.938Z,1.60
2017-12-13T16:06:16.946Z,1.50
2017-12-13T16:08:44.965Z,1.20
2017-12-13T16:11:16.422Z,1.45
2017-12-13T16:13:45.414Z,1.35
2017-12-13T16:16:13.434Z,1.42
2017-12-13T16:18:55.630Z,1.70
2017-12-13T16:21:23.646Z,2.00
2017-12-13T16:23:58.766Z,1.92
2017-12-13T16:26:32.667Z,2.03
2017-12-13T16:29:00.678Z,2.00
2017-12-13T16:31:32.797Z,1.70
2017-12-13T16:34:00.825Z,2.22
2017-12-13T16:36:29.603Z,2.05
2017-12-13T16:38:58.542Z,2.12
2017-12-13T16:41:27.569Z,1.55
2017-12-13T16:43:56.546Z,1.60
2017-12-13T16:46:24.566Z,1.70
2017-12-13T16:49:07.258Z,1.95
2017-12-13T16:51:41.402Z,1.70
2017-12-13T16:54:12.629Z,1.50
2017-12-13T16:56:41.414Z,1.58
2017-12-13T16:59:10.194Z,1.23
2017-12-13T17:01:39.990Z,1.70
2017-12-13T17:04:08.377Z,1.85
2017-12-13T17:06:41.162Z,1.77
2017-12-13T17:09:15.961Z,1.60
2017-12-13T17:11:57.313Z,1.70
2017-12-13T17:14:26.241Z,2.12
2017-12-13T17:17:00.381Z,1.50
2017-12-13T17:19:28.522Z,1.20
2017-12-13T17:22:00.806Z,1.60
2017-12-13T17:24:28.825Z,1.50
2017-12-13T17:29:52.861Z,1.25
2017-12-13T17:32:20.885Z,1.80
2017-12-13T17:34:49.833Z,1.52
2017-12-13T17:37:17.853Z,1.95
2017-12-13T17:39:45.898Z,1.58
2017-12-13T17:42:15.573Z,1.40
2017-12-13T17:44:49.273Z,1.73
2017-12-13T17:47:17.289Z,1.70
2017-12-13T17:49:51.121Z,2.20
2017-12-13T17:52:21.057Z,1.25
2017-12-13T17:54:49.069Z,1.50
2017-12-13T17:57:18.785Z,1.37
2017-12-13T17:59:47.589Z,1.12
2017-12-13T18:02:19.285Z,1.27
2017-12-13T18:04:50.334Z,1.00
2017-12-13T18:07:21.977Z,1.20
2017-12-13T18:09:50.010Z,1.50
2017-12-13T18:12:18.013Z,1.30
2017-12-13T18:14:46.061Z,1.50
2017-12-13T18:17:24.929Z,1.33
2017-12-13T18:19:52.961Z,1.50
2017-12-13T18:22:21.012Z,1.85
2017-12-13T18:24:52.861Z,1.95
2017-12-13T18:27:25.673Z,2.17
2017-12-13T18:29:53.705Z,2.10
2017-12-13T18:32:23.497Z,2.70
2017-12-13T18:34:52.469Z,2.37
2017-12-13T18:37:24.049Z,2.20
2017-12-13T18:39:54.717Z,2.20
2017-12-13T18:42:27.901Z,2.50
2017-12-13T18:44:55.937Z,2.03
2017-12-13T18:47:26.685Z,2.60
2017-12-13T18:49:56.372Z,2.30
2017-12-13T18:52:32.033Z,2.17
2017-12-13T18:55:01.753Z,2.37
2017-12-13T18:57:30.537Z,2.90
2017-12-13T18:59:59.345Z,3.15
2017-12-13T19:02:30.133Z,3.10
2017-12-13T19:05:00.160Z,2.60
2017-12-13T19:07:33.785Z,2.92
2017-12-13T19:10:01.833Z,3.25
2017-12-13T19:12:29.869Z,3.00
2017-12-13T19:15:01.233Z,3.22
2017-12-13T19:17:29.285Z,3.15
2017-12-13T19:19:57.324Z,3.58
2017-12-13T19:22:25.365Z,4.12
2017-12-13T19:25:00.033Z,3.65
2017-12-13T19:27:29.099Z,3.80
2017-12-13T19:29:59.868Z,3.55
2017-12-13T19:32:27.901Z,4.00
2017-12-13T19:34:58.732Z,4.05
2017-12-13T19:37:31.056Z,4.18
2017-12-13T19:39:59.901Z,3.92
2017-12-13T19:42:27.892Z,4.55
2017-12-13T19:44:56.242Z,4.10
2017-12-13T19:47:31.276Z,4.62
2017-12-13T19:50:07.180Z,4.75
2017-12-13T19:52:36.140Z,4.25
2017-12-13T19:55:04.220Z,4.70
2017-12-13T19:57:38.816Z,4.57
2017-12-13T20:00:06.848Z,5.05
2017-12-13T20:02:38.496Z,4.53
2017-12-13T20:05:06.532Z,4.20
2017-12-13T20:07:34.549Z,4.07
2017-12-13T20:10:02.600Z,5.47
2017-12-13T20:12:30.628Z,4.65
2017-12-13T20:15:15.084Z,5.18
2017-12-13T20:17:43.859Z,5.00
2017-12-13T20:20:12.659Z,5.35
2017-12-13T20:22:41.639Z,5.50
2017-12-13T20:25:10.415Z,5.28
2017-12-13T20:27:39.219Z,4.97
2017-12-13T20:30:07.263Z,5.53
2017-12-13T20:32:41.091Z,5.37
2017-12-13T20:35:09.947Z,5.12
2017-12-13T20:37:39.954Z,5.07
2017-12-13T20:40:10.203Z,6.47
2017-12-13T20:42:39.071Z,6.62
2017-12-13T20:45:07.359Z,7.10
2017-12-13T20:47:42.135Z,9.40
2017-12-13T20:50:14.839Z,8.50
2017-12-13T20:52:43.294Z,6.43
2017-12-13T20:55:11.318Z,6.12
2017-12-13T20:57:41.035Z,6.10
2017-12-13T21:00:09.855Z,5.20
2017-12-13T21:02:37.863Z,6.30
2017-12-13T21:05:05.879Z,6.10
2017-12-13T21:07:33.909Z,6.20
2017-12-13T21:10:05.543Z,6.30
2017-12-13T21:12:34.487Z,6.10
2017-12-13T21:15:04.256Z,6.20
2017-12-13T21:17:32.285Z,4.97
2017-12-13T21:20:00.310Z,6.00
2017-12-13T21:22:28.326Z,5.60
2017-12-13T21:24:56.343Z,6.45
2017-12-13T21:27:27.002Z,6.00
2017-12-13T21:29:56.794Z,6.15
2017-12-13T21:32:24.811Z,5.70
2017-12-13T21:34:52.836Z,6.30
2017-12-13T21:37:20.847Z,6.72
2017-12-13T21:39:48.854Z,6.07
2017-12-13T21:42:17.846Z,5.75
2017-12-13T21:44:45.858Z,6.32
2017-12-13T21:47:13.875Z,6.35
2017-12-13T21:49:43.902Z,5.60
2017-12-13T21:52:15.638Z,5.10
2017-12-13T21:54:45.590Z,5.82
2017-12-13T21:57:20.298Z,6.32
2017-12-13T22:00:07.487Z,5.75
2017-12-13T22:02:37.430Z,5.80
2017-12-13T22:05:06.339Z,5.90
2017-12-13T22:07:34.373Z,4.90
2017-12-13T22:10:03.376Z,5.43
2017-12-13T22:12:31.395Z,5.10
2017-12-13T22:15:03.419Z,5.62
2017-12-13T22:17:31.439Z,5.80
2017-12-13T22:20:00.371Z,6.05
2017-12-13T22:22:29.169Z,6.00
2017-12-13T22:24:57.178Z,7.50
2017-12-13T22:27:25.289Z,5.75
2017-12-13T22:29:54.199Z,6.05
2017-12-13T22:32:26.864Z,5.72
2017-12-13T22:34:58.738Z,4.95
2017-12-13T22:37:30.391Z,5.82
2017-12-13T22:39:58.415Z,5.60
2017-12-13T22:42:27.327Z,5.75
2017-12-13T22:44:55.339Z,5.72
2017-12-13T22:47:23.451Z,5.28
2017-12-13T22:49:51.467Z,5.80
2017-12-13T22:52:20.429Z,5.55
2017-12-13T22:54:48.445Z,5.70
2017-12-13T22:57:18.128Z,5.87
2017-12-13T22:59:46.136Z,5.50
2017-12-13T23:02:15.904Z,5.82
2017-12-13T23:04:47.644Z,4.85
2017-12-13T23:07:18.961Z,5.60
2017-12-13T23:09:48.301Z,5.35
2017-12-13T23:12:16.305Z,5.43
2017-12-13T23:14:47.008Z,4.55
2017-12-13T23:17:15.024Z,4.95
2017-12-13T23:19:49.158Z,5.53
2017-12-13T23:22:17.161Z,5.45
2017-12-13T23:24:45.169Z,4.80
2017-12-13T23:27:14.927Z,5.12
2017-12-13T23:29:43.637Z,4.90
2017-12-13T23:32:14.765Z,5.25
2017-12-13T23:34:43.749Z,4.65
2017-12-13T23:37:12.653Z,4.50
2017-12-13T23:39:41.565Z,3.97
2017-12-13T23:42:14.229Z,4.43
2017-12-13T23:44:48.605Z,4.40
2017-12-13T23:47:16.613Z,4.60
2017-12-13T23:49:45.505Z,4.40
2017-12-13T23:52:16.836Z,4.20
2017-12-13T23:54:44.842Z,3.20
2017-12-13T23:57:13.663Z,4.05
2017-12-13T23:59:41.636Z,4.57
