createdAt,value
2019-01-22T00:01:34.295Z,-0.60
2019-01-22T00:04:00.743Z,-0.60
2019-01-22T00:06:26.789Z,-0.70
2019-01-22T00:08:52.856Z,-0.60
2019-01-22T00:11:18.900Z,-0.70
2019-01-22T00:13:45.272Z,-0.70
2019-01-22T00:16:11.331Z,-0.70
2019-01-22T00:18:37.372Z,-0.70
2019-01-22T00:21:03.714Z,-0.80
2019-01-22T00:23:29.864Z,-0.80
2019-01-22T00:25:55.904Z,-0.80
2019-01-22T00:28:21.952Z,-0.80
2019-01-22T00:30:47.997Z,-0.90
2019-01-22T00:33:14.199Z,-0.90
2019-01-22T00:35:40.238Z,-0.90
2019-01-22T00:38:06.764Z,-0.90
2019-01-22T00:40:32.855Z,-1.00
2019-01-22T00:42:58.888Z,-1.00
2019-01-22T00:45:25.208Z,-1.10
2019-01-22T00:47:51.368Z,-1.10
2019-01-22T00:50:18.109Z,-1.10
2019-01-22T00:52:44.244Z,-1.20
2019-01-22T00:55:13.231Z,-1.20
2019-01-22T00:57:39.527Z,-1.20
2019-01-22T01:00:15.312Z,-1.20
2019-01-22T01:02:41.349Z,-1.20
2019-01-22T01:05:07.808Z,-1.30
2019-01-22T01:07:33.859Z,-1.30
2019-01-22T01:10:00.339Z,-1.30
2019-01-22T01:12:26.384Z,-1.40
2019-01-22T01:14:52.444Z,-1.40
2019-01-22T01:17:18.517Z,-1.40
2019-01-22T01:19:44.553Z,-1.40
2019-01-22T01:22:10.595Z,-1.40
2019-01-22T01:24:37.347Z,-1.50
2019-01-22T01:27:03.591Z,-1.50
2019-01-22T01:29:29.904Z,-1.50
2019-01-22T01:31:55.964Z,-1.50
2019-01-22T01:34:21.999Z,-1.50
2019-01-22T01:36:48.044Z,-1.60
2019-01-22T01:39:14.264Z,-1.60
2019-01-22T01:41:40.506Z,-1.60
2019-01-22T01:44:06.551Z,-1.60
2019-01-22T01:46:32.918Z,-1.60
2019-01-22T01:48:58.947Z,-1.60
2019-01-22T01:51:25.000Z,-1.60
2019-01-22T01:53:51.480Z,-1.60
2019-01-22T01:56:17.521Z,-1.50
2019-01-22T01:58:43.559Z,-1.50
2019-01-22T02:01:09.615Z,-1.50
2019-01-22T02:03:35.659Z,-1.50
2019-01-22T02:06:01.721Z,-1.40
2019-01-22T02:08:27.776Z,-1.40
2019-01-22T02:10:53.929Z,-1.40
2019-01-22T02:13:20.075Z,-1.40
2019-01-22T02:15:58.472Z,-1.40
2019-01-22T02:18:43.571Z,-1.40
2019-01-22T02:21:16.552Z,-1.40
2019-01-22T02:23:49.151Z,-1.40
2019-01-22T02:26:19.011Z,-1.40
2019-01-22T02:29:01.383Z,-1.40
2019-01-22T02:31:48.144Z,-1.40
2019-01-22T02:34:21.340Z,-1.40
2019-01-22T02:37:06.669Z,-1.40
2019-01-22T02:39:51.614Z,-1.40
2019-01-22T02:42:21.989Z,-1.40
2019-01-22T02:45:19.143Z,-1.40
2019-01-22T02:47:54.757Z,-1.40
2019-01-22T02:50:42.723Z,-1.40
2019-01-22T02:53:12.572Z,-1.40
2019-01-22T02:55:42.425Z,-1.40
2019-01-22T02:58:21.104Z,-1.40
2019-01-22T03:00:53.892Z,-1.40
2019-01-22T03:03:42.263Z,-1.40
2019-01-22T03:06:36.379Z,-1.40
2019-01-22T03:09:12.024Z,-1.40
2019-01-22T03:11:44.430Z,-1.30
2019-01-22T03:14:36.026Z,-1.30
2019-01-22T03:17:24.999Z,-1.30
2019-01-22T03:20:15.961Z,-1.30
2019-01-22T03:23:01.309Z,-1.30
2019-01-22T03:25:51.273Z,-1.30
2019-01-22T03:28:24.151Z,-1.30
2019-01-22T03:30:59.712Z,-1.30
2019-01-22T03:33:32.732Z,-1.30
2019-01-22T03:36:19.488Z,-1.30
2019-01-22T03:38:58.134Z,-1.20
2019-01-22T03:41:53.003Z,-1.30
2019-01-22T03:44:40.015Z,-1.20
2019-01-22T03:47:16.477Z,-1.20
2019-01-22T03:49:49.517Z,-1.20
2019-01-22T03:52:19.364Z,-1.20
2019-01-22T03:54:55.034Z,-1.20
2019-01-22T03:57:33.804Z,-1.20
2019-01-22T03:59:59.952Z,-1.20
2019-01-22T04:02:27.599Z,-1.20
2019-01-22T04:04:53.960Z,-1.10
2019-01-22T04:07:20.120Z,-1.10
2019-01-22T04:09:46.554Z,-1.10
2019-01-22T04:12:12.896Z,-1.10
2019-01-22T04:14:38.956Z,-1.00
2019-01-22T04:17:05.092Z,-1.00
2019-01-22T04:19:31.143Z,-0.90
2019-01-22T04:21:57.184Z,-0.90
2019-01-22T04:24:41.916Z,-0.90
2019-01-22T04:27:26.844Z,-0.90
2019-01-22T04:30:13.229Z,-0.80
2019-01-22T04:32:46.120Z,-0.80
2019-01-22T04:35:35.966Z,-0.80
2019-01-22T04:38:08.992Z,-0.80
2019-01-22T04:40:41.891Z,-0.80
2019-01-22T04:43:23.851Z,-0.70
2019-01-22T04:45:59.276Z,-0.70
2019-01-22T04:48:31.884Z,-0.70
2019-01-22T04:51:01.900Z,-0.70
2019-01-22T04:53:41.047Z,-0.70
2019-01-22T04:56:17.160Z,-0.70
2019-01-22T04:58:49.769Z,-0.70
2019-01-22T05:01:28.984Z,-0.60
2019-01-22T05:04:13.975Z,-0.60
2019-01-22T05:07:00.936Z,-0.60
2019-01-22T05:09:36.554Z,-0.60
2019-01-22T05:12:20.268Z,-0.60
2019-01-22T05:14:55.927Z,-0.70
2019-01-22T05:17:25.786Z,-0.60
2019-01-22T05:20:15.096Z,-0.60
2019-01-22T05:22:50.731Z,-0.60
2019-01-22T05:25:43.720Z,-0.60
2019-01-22T05:28:16.642Z,-0.50
2019-01-22T05:30:52.491Z,-0.50
2019-01-22T05:33:34.255Z,-0.50
2019-01-22T05:36:04.101Z,-0.50
2019-01-22T05:38:36.999Z,-0.50
2019-01-22T05:41:09.867Z,-0.50
2019-01-22T05:44:15.107Z,-0.50
2019-01-22T05:47:01.687Z,-0.50
2019-01-22T05:49:57.847Z,-0.40
2019-01-22T05:52:43.120Z,-0.50
2019-01-22T05:55:22.019Z,-0.50
2019-01-22T05:57:51.863Z,-0.50
2019-01-22T06:00:27.400Z,-0.50
2019-01-22T06:02:56.852Z,-0.50
2019-01-22T06:05:36.443Z,-0.50
2019-01-22T06:08:15.123Z,-0.50
2019-01-22T06:10:47.817Z,-0.50
2019-01-22T06:13:42.393Z,-0.40
2019-01-22T06:16:23.936Z,-0.50
2019-01-22T06:18:54.143Z,-0.50
2019-01-22T06:21:40.741Z,-0.50
2019-01-22T06:24:32.936Z,-0.60
2019-01-22T06:27:03.357Z,-0.60
2019-01-22T06:29:49.088Z,-0.60
2019-01-22T06:32:28.044Z,-0.70
2019-01-22T06:35:22.040Z,-0.70
2019-01-22T06:38:04.171Z,-0.70
2019-01-22T06:41:02.067Z,-0.70
2019-01-22T06:43:34.895Z,-0.80
2019-01-22T06:46:10.748Z,-0.80
2019-01-22T06:48:55.940Z,-0.80
2019-01-22T06:51:31.827Z,-0.80
2019-01-22T06:54:01.953Z,-0.80
2019-01-22T06:56:37.546Z,-0.80
2019-01-22T06:59:28.424Z,-0.80
2019-01-22T07:02:09.931Z,-0.80
2019-01-22T07:04:54.655Z,-0.80
2019-01-22T07:07:24.742Z,-0.80
2019-01-22T07:10:11.256Z,-0.90
2019-01-22T07:12:49.857Z,-0.90
2019-01-22T07:15:38.447Z,-0.90
2019-01-22T07:18:23.406Z,-0.90
2019-01-22T07:20:58.804Z,-1.00
2019-01-22T07:23:28.651Z,-1.00
2019-01-22T07:25:58.499Z,-1.10
2019-01-22T07:28:28.358Z,-1.10
2019-01-22T07:30:58.339Z,-1.10
2019-01-22T07:33:40.815Z,-1.10
2019-01-22T07:36:19.617Z,-1.10
2019-01-22T07:38:52.477Z,-1.20
2019-01-22T07:41:22.335Z,-1.20
2019-01-22T07:43:58.239Z,-1.10
2019-01-22T07:46:43.010Z,-1.20
2019-01-22T07:49:21.721Z,-1.10
2019-01-22T07:52:19.031Z,-1.10
2019-01-22T07:55:03.543Z,-1.10
2019-01-22T07:57:51.739Z,-1.10
2019-01-22T08:00:33.931Z,-1.10
2019-01-22T08:03:34.562Z,-1.10
2019-01-22T08:06:02.525Z,-1.10
2019-01-22T08:08:33.680Z,-1.10
2019-01-22T08:11:06.364Z,-1.10
2019-01-22T08:14:06.216Z,-1.00
2019-01-22T08:16:41.861Z,-1.00
2019-01-22T08:19:18.185Z,-1.00
2019-01-22T08:22:06.192Z,-0.90
2019-01-22T08:24:50.579Z,-0.90
2019-01-22T08:27:30.311Z,-0.90
2019-01-22T08:30:03.507Z,-0.80
2019-01-22T08:32:51.243Z,-0.80
2019-01-22T08:35:27.175Z,-0.70
2019-01-22T08:38:03.095Z,-0.70
2019-01-22T08:40:55.816Z,-0.60
2019-01-22T08:43:31.697Z,-0.60
2019-01-22T08:46:20.308Z,-0.50
2019-01-22T08:48:56.183Z,-0.40
2019-01-22T08:51:35.397Z,-0.40
2019-01-22T08:54:25.202Z,-0.30
2019-01-22T08:56:58.195Z,-0.30
2019-01-22T08:59:37.063Z,-0.20
2019-01-22T09:02:15.719Z,-0.10
2019-01-22T09:05:05.488Z,-0.10
2019-01-22T09:07:35.351Z,0.00
2019-01-22T09:10:22.976Z,0.10
2019-01-22T09:13:07.931Z,0.10
2019-01-22T09:15:43.671Z,0.20
2019-01-22T09:18:28.573Z,0.20
2019-01-22T09:20:58.448Z,0.30
2019-01-22T09:23:31.314Z,0.40
2019-01-22T09:26:03.839Z,0.40
2019-01-22T09:28:42.488Z,0.40
2019-01-22T09:31:18.436Z,0.50
2019-01-22T09:34:12.589Z,0.50
2019-01-22T09:36:42.463Z,0.60
2019-01-22T09:39:09.699Z,0.60
2019-01-22T09:41:36.031Z,0.60
2019-01-22T09:44:02.375Z,0.60
2019-01-22T09:46:28.436Z,0.70
2019-01-22T09:48:54.479Z,0.80
2019-01-22T09:51:20.523Z,0.80
2019-01-22T09:53:46.692Z,0.90
2019-01-22T09:56:12.728Z,0.90
2019-01-22T09:58:38.768Z,1.00
2019-01-22T10:01:04.815Z,1.00
2019-01-22T10:03:30.863Z,1.10
2019-01-22T10:05:56.899Z,1.00
2019-01-22T10:08:22.948Z,1.20
2019-01-22T10:10:49.333Z,1.30
2019-01-22T10:13:15.379Z,1.30
2019-01-22T10:15:41.537Z,1.40
2019-01-22T10:18:07.879Z,1.40
2019-01-22T10:20:33.936Z,1.50
2019-01-22T10:22:59.995Z,1.60
2019-01-22T10:25:29.485Z,1.70
2019-01-22T10:27:53.995Z,1.70
2019-01-22T10:30:22.777Z,1.80
2019-01-22T10:32:49.019Z,1.90
2019-01-22T10:35:15.191Z,2.00
2019-01-22T10:37:41.532Z,2.00
2019-01-22T10:40:13.631Z,2.10
2019-01-22T10:42:39.685Z,2.20
2019-01-22T10:45:10.071Z,2.20
2019-01-22T10:47:36.124Z,2.30
2019-01-22T10:50:06.075Z,2.40
2019-01-22T10:52:32.116Z,2.50
2019-01-22T10:54:58.148Z,2.50
2019-01-22T10:57:24.208Z,2.60
2019-01-22T10:59:50.576Z,2.70
2019-01-22T11:02:16.616Z,2.80
2019-01-22T11:04:42.715Z,2.90
2019-01-22T11:07:09.160Z,2.90
2019-01-22T11:09:35.218Z,3.00
2019-01-22T11:12:01.368Z,3.00
2019-01-22T11:14:27.427Z,3.10
2019-01-22T11:16:53.476Z,3.20
2019-01-22T11:19:19.785Z,3.20
2019-01-22T11:21:46.422Z,3.20
2019-01-22T11:24:12.479Z,3.30
2019-01-22T11:26:38.876Z,3.30
2019-01-22T11:29:05.026Z,3.30
2019-01-22T11:31:31.332Z,3.30
2019-01-22T11:33:57.373Z,3.30
2019-01-22T11:36:23.690Z,3.30
2019-01-22T11:38:49.985Z,3.30
2019-01-22T11:41:16.232Z,3.30
2019-01-22T11:43:42.277Z,3.40
2019-01-22T11:46:08.332Z,3.40
2019-01-22T11:48:34.648Z,3.40
2019-01-22T11:51:00.688Z,3.50
2019-01-22T11:53:26.749Z,3.50
2019-01-22T11:55:52.782Z,3.50
2019-01-22T11:58:18.836Z,3.50
2019-01-22T12:00:49.577Z,3.50
2019-01-22T12:03:15.615Z,3.50
2019-01-22T12:05:41.668Z,3.50
2019-01-22T12:08:07.709Z,3.50
2019-01-22T12:10:33.767Z,3.50
2019-01-22T12:12:59.810Z,3.50
2019-01-22T12:15:25.849Z,3.50
2019-01-22T12:17:51.900Z,3.60
2019-01-22T12:20:23.863Z,3.50
2019-01-22T12:22:50.623Z,3.50
2019-01-22T12:25:16.883Z,3.60
2019-01-22T12:27:49.074Z,3.60
2019-01-22T12:30:24.508Z,3.50
2019-01-22T12:32:50.555Z,3.50
2019-01-22T12:35:17.422Z,3.50
2019-01-22T12:37:43.583Z,3.50
2019-01-22T12:40:13.461Z,3.50
2019-01-22T12:42:39.791Z,3.50
2019-01-22T12:45:12.545Z,3.50
2019-01-22T12:47:38.601Z,3.50
2019-01-22T12:50:08.337Z,3.50
2019-01-22T12:52:34.396Z,3.50
2019-01-22T12:55:00.435Z,3.40
2019-01-22T12:57:26.479Z,3.40
2019-01-22T12:59:52.540Z,3.40
2019-01-22T13:02:18.589Z,3.40
2019-01-22T13:04:44.621Z,3.30
2019-01-22T13:07:30.553Z,3.30
2019-01-22T13:09:56.588Z,3.40
2019-01-22T13:12:24.035Z,3.20
2019-01-22T13:14:50.207Z,3.20
2019-01-22T13:17:16.263Z,3.20
2019-01-22T13:19:42.304Z,3.10
2019-01-22T13:22:08.368Z,3.10
2019-01-22T13:24:34.419Z,3.10
2019-01-22T13:27:00.463Z,3.10
2019-01-22T13:29:26.512Z,3.10
2019-01-22T13:31:52.571Z,3.10
2019-01-22T13:34:19.996Z,3.10
2019-01-22T13:36:46.259Z,3.00
2019-01-22T13:39:12.307Z,3.00
2019-01-22T13:41:38.354Z,3.00
2019-01-22T13:44:04.667Z,2.90
2019-01-22T13:46:31.023Z,2.90
2019-01-22T13:48:57.347Z,2.90
2019-01-22T13:51:23.398Z,2.90
2019-01-22T13:53:49.541Z,2.90
2019-01-22T13:56:18.598Z,2.90
2019-01-22T13:58:43.547Z,2.90
2019-01-22T14:01:09.624Z,2.90
2019-01-22T14:03:35.667Z,2.90
2019-01-22T14:06:01.717Z,2.90
2019-01-22T14:08:27.764Z,2.90
2019-01-22T14:10:53.841Z,2.90
2019-01-22T14:13:19.874Z,2.90
2019-01-22T14:15:45.934Z,2.90
2019-01-22T14:18:11.980Z,2.90
2019-01-22T14:20:38.293Z,2.90
2019-01-22T14:23:04.446Z,2.90
2019-01-22T14:25:30.500Z,2.80
2019-01-22T14:27:56.553Z,2.80
2019-01-22T14:30:33.733Z,2.80
2019-01-22T14:32:59.771Z,2.80
2019-01-22T14:35:25.821Z,2.80
2019-01-22T14:37:52.179Z,2.70
2019-01-22T14:40:18.259Z,2.70
2019-01-22T14:42:44.295Z,2.70
2019-01-22T14:45:13.513Z,2.70
2019-01-22T14:47:39.903Z,2.70
2019-01-22T14:50:09.752Z,2.60
2019-01-22T14:52:35.811Z,2.70
2019-01-22T14:55:02.351Z,2.60
2019-01-22T14:57:28.391Z,2.60
2019-01-22T14:59:54.444Z,2.60
2019-01-22T15:02:20.484Z,2.70
2019-01-22T15:04:46.520Z,2.70
2019-01-22T15:07:12.599Z,2.60
2019-01-22T15:09:38.643Z,2.60
2019-01-22T15:12:04.689Z,2.60
2019-01-22T15:14:30.743Z,2.60
2019-01-22T15:16:56.798Z,2.60
2019-01-22T15:19:22.857Z,2.60
2019-01-22T15:21:49.241Z,2.60
2019-01-22T15:24:15.272Z,2.50
2019-01-22T15:26:41.323Z,2.50
2019-01-22T15:29:07.363Z,2.50
2019-01-22T15:31:33.407Z,2.50
2019-01-22T15:33:59.773Z,2.50
2019-01-22T15:36:25.807Z,2.50
2019-01-22T15:38:51.852Z,2.50
2019-01-22T15:41:18.323Z,2.50
2019-01-22T15:43:44.367Z,2.50
2019-01-22T15:46:10.423Z,2.50
2019-01-22T15:48:36.719Z,2.50
2019-01-22T15:51:02.980Z,2.50
2019-01-22T15:53:29.015Z,2.50
2019-01-22T15:55:55.075Z,2.50
2019-01-22T15:58:21.433Z,2.50
2019-01-22T16:00:47.475Z,2.50
2019-01-22T16:03:13.526Z,2.50
2019-01-22T16:05:39.579Z,2.50
2019-01-22T16:08:06.550Z,2.50
2019-01-22T16:10:32.794Z,2.50
2019-01-22T16:12:58.830Z,2.50
2019-01-22T16:15:25.071Z,2.50
2019-01-22T16:17:52.523Z,2.50
2019-01-22T16:20:20.675Z,2.50
2019-01-22T16:22:47.041Z,2.50
2019-01-22T16:25:13.477Z,2.50
2019-01-22T16:27:39.512Z,2.50
2019-01-22T16:30:20.803Z,2.50
2019-01-22T16:32:46.940Z,2.50
2019-01-22T16:35:15.208Z,2.50
2019-01-22T16:37:41.266Z,2.50
2019-01-22T16:40:09.911Z,2.50
2019-01-22T16:42:35.980Z,2.50
2019-01-22T16:45:05.765Z,2.50
2019-01-22T16:47:31.818Z,2.50
2019-01-22T16:49:57.876Z,2.50
2019-01-22T16:52:23.925Z,2.50
2019-01-22T16:54:50.064Z,2.50
2019-01-22T16:57:16.131Z,2.60
2019-01-22T16:59:42.516Z,2.50
2019-01-22T17:02:08.556Z,2.50
2019-01-22T17:04:34.616Z,2.60
2019-01-22T17:07:00.675Z,2.60
2019-01-22T17:09:26.715Z,2.60
2019-01-22T17:11:52.781Z,2.60
2019-01-22T17:14:18.823Z,2.60
2019-01-22T17:16:44.865Z,2.60
2019-01-22T17:19:10.918Z,2.60
2019-01-22T17:21:37.237Z,2.60
2019-01-22T17:24:03.476Z,2.60
2019-01-22T17:26:29.895Z,2.60
2019-01-22T17:28:55.966Z,2.60
2019-01-22T17:31:29.915Z,2.60
2019-01-22T17:33:57.168Z,2.60
2019-01-22T17:36:23.207Z,2.60
2019-01-22T17:38:49.272Z,2.60
2019-01-22T17:41:15.312Z,2.60
2019-01-22T17:43:41.352Z,2.60
2019-01-22T17:46:07.403Z,2.60
2019-01-22T17:48:33.439Z,2.60
2019-01-22T17:50:59.514Z,2.60
2019-01-22T17:53:25.551Z,2.60
2019-01-22T17:55:51.591Z,2.60
2019-01-22T17:58:17.645Z,2.60
2019-01-22T18:00:43.684Z,2.60
2019-01-22T18:03:09.935Z,2.60
2019-01-22T18:05:35.981Z,2.60
2019-01-22T18:08:02.035Z,2.70
2019-01-22T18:10:28.072Z,2.70
2019-01-22T18:12:54.111Z,2.60
2019-01-22T18:15:20.703Z,2.70
2019-01-22T18:17:46.740Z,2.70
2019-01-22T18:20:24.339Z,2.70
2019-01-22T18:22:50.395Z,2.60
2019-01-22T18:25:16.924Z,2.70
2019-01-22T18:27:43.067Z,2.60
2019-01-22T18:30:26.183Z,2.70
2019-01-22T18:32:52.451Z,2.60
2019-01-22T18:35:31.068Z,2.70
2019-01-22T18:37:57.162Z,2.60
2019-01-22T18:40:23.272Z,2.60
2019-01-22T18:42:49.307Z,2.50
2019-01-22T18:45:16.476Z,2.60
2019-01-22T18:47:42.822Z,2.50
2019-01-22T18:50:15.699Z,2.50
2019-01-22T18:52:41.753Z,2.50
2019-01-22T18:55:08.165Z,2.50
2019-01-22T18:57:34.201Z,2.40
2019-01-22T19:00:00.717Z,2.40
2019-01-22T19:02:26.750Z,2.40
2019-01-22T19:04:52.791Z,2.30
2019-01-22T19:07:18.854Z,2.30
2019-01-22T19:09:44.896Z,2.30
2019-01-22T19:12:10.933Z,2.30
2019-01-22T19:14:37.242Z,2.30
2019-01-22T19:17:03.359Z,2.20
2019-01-22T19:19:29.420Z,2.20
2019-01-22T19:21:55.588Z,2.20
2019-01-22T19:24:21.632Z,2.20
2019-01-22T19:26:47.682Z,2.20
2019-01-22T19:29:13.744Z,2.20
2019-01-22T19:31:39.784Z,2.20
2019-01-22T19:34:05.827Z,2.20
2019-01-22T19:36:31.915Z,2.20
2019-01-22T19:38:57.979Z,2.20
2019-01-22T19:41:24.043Z,2.20
2019-01-22T19:43:50.084Z,2.20
2019-01-22T19:46:16.125Z,2.20
2019-01-22T19:48:42.172Z,2.10
2019-01-22T19:51:08.208Z,2.10
2019-01-22T19:53:34.261Z,2.10
2019-01-22T19:56:00.304Z,2.10
2019-01-22T19:58:26.340Z,2.10
2019-01-22T20:00:52.389Z,2.10
2019-01-22T20:03:18.432Z,2.10
2019-01-22T20:05:44.480Z,2.10
2019-01-22T20:08:10.615Z,2.10
2019-01-22T20:10:36.870Z,2.10
2019-01-22T20:13:03.612Z,2.10
2019-01-22T20:15:29.667Z,2.00
2019-01-22T20:17:55.719Z,2.00
2019-01-22T20:20:21.763Z,2.00
2019-01-22T20:22:47.811Z,2.00
2019-01-22T20:25:14.958Z,2.00
2019-01-22T20:27:47.674Z,2.00
2019-01-22T20:30:28.142Z,2.00
2019-01-22T20:32:54.210Z,2.00
2019-01-22T20:35:20.388Z,2.00
2019-01-22T20:37:46.423Z,2.00
2019-01-22T20:40:13.207Z,2.00
2019-01-22T20:42:39.584Z,2.00
2019-01-22T20:45:14.544Z,2.00
2019-01-22T20:47:40.579Z,2.00
2019-01-22T20:50:09.920Z,2.00
2019-01-22T20:52:36.270Z,2.00
2019-01-22T20:55:04.007Z,2.00
2019-01-22T20:57:30.047Z,2.00
2019-01-22T20:59:56.127Z,2.00
2019-01-22T21:02:22.163Z,2.00
2019-01-22T21:04:48.207Z,2.00
2019-01-22T21:07:14.285Z,2.00
2019-01-22T21:09:40.312Z,2.10
2019-01-22T21:12:06.353Z,2.00
2019-01-22T21:14:32.400Z,2.10
2019-01-22T21:16:58.440Z,2.10
2019-01-22T21:19:24.517Z,2.10
2019-01-22T21:21:50.588Z,2.10
2019-01-22T21:24:16.977Z,2.10
2019-01-22T21:26:43.509Z,2.10
2019-01-22T21:29:09.686Z,2.20
2019-01-22T21:31:35.785Z,2.20
2019-01-22T21:34:02.297Z,2.20
2019-01-22T21:36:28.493Z,2.20
2019-01-22T21:38:54.684Z,2.20
2019-01-22T21:41:21.190Z,2.20
2019-01-22T21:43:47.381Z,2.20
2019-01-22T21:46:13.481Z,2.20
2019-01-22T21:48:39.679Z,2.20
2019-01-22T21:51:05.888Z,2.30
2019-01-22T21:53:32.061Z,2.30
2019-01-22T21:55:58.277Z,2.30
2019-01-22T21:58:24.487Z,2.30
2019-01-22T22:00:50.661Z,2.30
2019-01-22T22:03:16.861Z,2.30
2019-01-22T22:05:43.657Z,2.40
2019-01-22T22:08:09.846Z,2.30
2019-01-22T22:10:36.056Z,2.40
2019-01-22T22:13:02.448Z,2.40
2019-01-22T22:15:28.633Z,2.40
2019-01-22T22:17:54.836Z,2.40
2019-01-22T22:20:21.033Z,2.40
2019-01-22T22:22:47.223Z,2.40
2019-01-22T22:25:15.439Z,2.40
2019-01-22T22:27:41.617Z,2.40
2019-01-22T22:30:17.435Z,2.40
2019-01-22T22:32:43.617Z,2.40
2019-01-22T22:35:10.139Z,2.50
2019-01-22T22:37:36.338Z,2.40
2019-01-22T22:40:06.333Z,2.40
2019-01-22T22:42:32.547Z,2.50
2019-01-22T22:44:58.745Z,2.50
2019-01-22T22:47:24.946Z,2.50
2019-01-22T22:49:51.136Z,2.50
2019-01-22T22:52:17.358Z,2.50
2019-01-22T22:54:43.541Z,2.50
2019-01-22T22:57:09.735Z,2.50
2019-01-22T22:59:35.940Z,2.50
2019-01-22T23:02:02.536Z,2.50
2019-01-22T23:04:28.721Z,2.50
2019-01-22T23:06:54.938Z,2.50
2019-01-22T23:09:21.126Z,2.50
2019-01-22T23:11:47.533Z,2.50
2019-01-22T23:14:13.732Z,2.50
2019-01-22T23:16:39.917Z,2.50
2019-01-22T23:19:06.121Z,2.60
2019-01-22T23:21:32.319Z,2.50
2019-01-22T23:23:58.625Z,2.60
2019-01-22T23:26:24.833Z,2.50
2019-01-22T23:28:51.030Z,2.60
2019-01-22T23:31:17.326Z,2.60
2019-01-22T23:33:43.840Z,2.60
2019-01-22T23:36:10.025Z,2.60
2019-01-22T23:38:36.444Z,2.60
2019-01-22T23:41:03.039Z,2.60
2019-01-22T23:43:29.241Z,2.60
2019-01-22T23:45:55.438Z,2.60
2019-01-22T23:48:21.633Z,2.60
2019-01-22T23:50:48.150Z,2.60
2019-01-22T23:53:14.341Z,2.60
2019-01-22T23:55:40.530Z,2.60
2019-01-22T23:58:07.245Z,2.60
