createdAt,value
2022-09-11T00:00:50.636Z,21.83
2022-09-11T00:03:37.837Z,22.90
2022-09-11T00:06:30.589Z,21.27
2022-09-11T00:09:17.971Z,26.83
2022-09-11T00:12:07.196Z,24.10
2022-09-11T00:14:54.422Z,24.92
2022-09-11T00:17:41.655Z,20.67
2022-09-11T00:20:29.051Z,21.83
2022-09-11T00:23:18.197Z,27.90
2022-09-11T00:26:06.066Z,24.27
2022-09-11T00:28:53.947Z,22.13
2022-09-11T00:31:41.540Z,29.10
2022-09-11T00:34:28.923Z,26.55
2022-09-11T00:37:16.165Z,21.70
2022-09-11T00:40:03.999Z,26.58
2022-09-11T00:42:55.513Z,27.38
2022-09-11T00:45:47.402Z,24.25
2022-09-11T00:48:36.757Z,25.65
2022-09-11T00:51:28.157Z,25.83
2022-09-11T00:54:20.994Z,29.33
2022-09-11T00:57:10.054Z,32.83
2022-09-11T00:59:59.391Z,25.88
2022-09-11T01:02:49.079Z,29.90
2022-09-11T01:05:41.004Z,29.48
2022-09-11T01:08:28.380Z,33.17
2022-09-11T01:11:36.137Z,32.30
2022-09-11T01:14:38.317Z,27.13
2022-09-11T01:17:47.193Z,30.77
2022-09-11T01:20:50.589Z,29.52
2022-09-11T01:24:02.314Z,38.40
2022-09-11T01:27:01.867Z,30.65
2022-09-11T01:29:57.932Z,32.20
2022-09-11T01:33:03.075Z,32.50
2022-09-11T01:36:02.113Z,32.45
2022-09-11T01:38:56.499Z,31.98
2022-09-11T01:41:57.037Z,31.40
2022-09-11T01:44:52.993Z,33.20
2022-09-11T01:47:42.590Z,32.33
2022-09-11T01:50:32.656Z,33.60
2022-09-11T01:53:23.671Z,34.08
2022-09-11T01:56:16.400Z,29.67
2022-09-11T01:59:10.006Z,30.98
2022-09-11T02:02:10.986Z,29.75
2022-09-11T02:05:22.937Z,33.33
2022-09-11T02:08:26.930Z,31.45
2022-09-11T02:11:16.774Z,34.28
2022-09-11T02:14:18.018Z,34.13
2022-09-11T02:17:17.232Z,32.88
2022-09-11T02:20:05.537Z,37.30
2022-09-11T02:22:53.132Z,39.45
2022-09-11T02:25:41.002Z,37.92
2022-09-11T02:28:29.136Z,41.20
2022-09-11T02:31:18.844Z,43.10
2022-09-11T02:34:06.243Z,41.47
2022-09-11T02:36:54.727Z,39.38
2022-09-11T02:40:07.377Z,37.15
2022-09-11T02:43:03.647Z,36.70
2022-09-11T02:46:27.445Z,39.78
2022-09-11T02:49:29.529Z,40.10
2022-09-11T02:52:30.534Z,37.05
2022-09-11T02:55:56.047Z,42.55
2022-09-11T02:58:51.013Z,42.38
2022-09-11T03:01:55.861Z,45.88
2022-09-11T03:04:43.184Z,47.78
2022-09-11T03:07:30.998Z,48.95
2022-09-11T03:10:18.248Z,52.47
2022-09-11T03:13:05.468Z,49.47
2022-09-11T03:15:52.691Z,49.28
2022-09-11T03:18:40.097Z,55.55
2022-09-11T03:21:27.335Z,53.13
2022-09-11T03:24:15.950Z,52.45
2022-09-11T03:27:04.469Z,51.30
2022-09-11T03:29:51.666Z,58.63
2022-09-11T03:32:38.939Z,56.30
2022-09-11T03:35:27.244Z,56.83
2022-09-11T03:38:15.675Z,53.88
2022-09-11T03:41:03.358Z,57.67
2022-09-11T03:43:51.850Z,57.53
2022-09-11T03:46:39.516Z,55.38
2022-09-11T03:49:26.796Z,55.13
2022-09-11T03:52:14.363Z,56.78
2022-09-11T03:55:02.348Z,59.85
2022-09-11T03:57:49.629Z,61.38
2022-09-11T04:00:40.106Z,60.25
2022-09-11T04:03:27.612Z,56.72
2022-09-11T04:06:14.833Z,61.55
2022-09-11T04:09:02.473Z,62.50
2022-09-11T04:11:49.756Z,63.42
2022-09-11T04:14:36.961Z,65.00
2022-09-11T04:17:24.407Z,60.42
2022-09-11T04:20:11.649Z,59.10
2022-09-11T04:22:58.936Z,65.95
2022-09-11T04:25:46.144Z,61.45
2022-09-11T04:28:33.359Z,59.58
2022-09-11T04:31:21.452Z,63.83
2022-09-11T04:34:09.463Z,55.80
2022-09-11T04:36:56.719Z,64.85
2022-09-11T04:39:44.247Z,58.45
2022-09-11T04:42:31.499Z,58.70
2022-09-11T04:45:18.886Z,58.42
2022-09-11T04:48:06.108Z,57.83
2022-09-11T04:51:08.321Z,61.20
2022-09-11T04:54:00.024Z,58.75
2022-09-11T04:56:47.233Z,61.45
2022-09-11T04:59:35.657Z,60.22
2022-09-11T05:02:22.990Z,58.03
2022-09-11T05:05:10.240Z,62.35
2022-09-11T05:07:57.472Z,61.30
2022-09-11T05:10:45.235Z,63.88
2022-09-11T05:13:36.398Z,56.17
2022-09-11T05:16:24.284Z,58.53
2022-09-11T05:19:11.509Z,65.15
2022-09-11T05:21:58.767Z,58.75
2022-09-11T05:24:46.018Z,60.92
2022-09-11T05:27:33.215Z,59.03
2022-09-11T05:30:20.428Z,63.28
2022-09-11T05:33:07.627Z,61.95
2022-09-11T05:36:02.090Z,58.60
2022-09-11T05:38:49.273Z,63.40
2022-09-11T05:41:36.452Z,63.15
2022-09-11T05:44:23.691Z,61.60
2022-09-11T05:47:10.964Z,64.90
2022-09-11T05:49:58.161Z,63.80
2022-09-11T05:52:45.369Z,61.40
2022-09-11T05:55:35.444Z,74.78
2022-09-11T05:58:22.851Z,70.35
2022-09-11T06:01:18.619Z,68.60
2022-09-11T06:04:09.973Z,67.90
2022-09-11T06:06:57.185Z,67.65
2022-09-11T06:09:44.444Z,69.15
2022-09-11T06:12:31.641Z,68.53
2022-09-11T06:15:42.951Z,63.75
2022-09-11T06:18:26.372Z,68.70
2022-09-11T06:21:19.257Z,72.80
2022-09-11T06:24:06.695Z,72.03
2022-09-11T06:26:53.929Z,77.45
2022-09-11T06:29:41.989Z,81.63
2022-09-11T06:32:29.214Z,83.35
2022-09-11T06:35:16.416Z,76.15
2022-09-11T06:38:03.669Z,79.88
2022-09-11T06:40:51.433Z,80.53
2022-09-11T06:43:38.721Z,84.28
2022-09-11T06:46:26.108Z,95.13
2022-09-11T06:49:13.331Z,96.22
2022-09-11T06:52:00.536Z,87.53
2022-09-11T06:54:47.753Z,77.13
2022-09-11T06:57:37.750Z,75.53
2022-09-11T07:00:28.843Z,79.45
2022-09-11T07:03:16.046Z,68.22
2022-09-11T07:06:03.454Z,73.63
2022-09-11T07:09:02.302Z,71.32
2022-09-11T07:11:49.525Z,67.57
2022-09-11T07:14:41.213Z,73.07
2022-09-11T07:17:28.452Z,67.75
2022-09-11T07:20:17.528Z,73.70
2022-09-11T07:23:04.777Z,63.28
2022-09-11T07:25:53.343Z,67.82
2022-09-11T07:28:40.827Z,65.77
2022-09-11T07:31:30.955Z,74.10
2022-09-11T07:34:18.188Z,70.75
2022-09-11T07:37:05.416Z,70.30
2022-09-11T07:39:52.667Z,70.72
2022-09-11T07:42:40.985Z,70.57
2022-09-11T07:45:28.323Z,62.60
2022-09-11T07:48:15.851Z,68.10
2022-09-11T07:51:05.548Z,62.42
2022-09-11T07:53:54.398Z,62.65
2022-09-11T07:56:41.646Z,57.95
2022-09-11T07:59:28.969Z,54.83
2022-09-11T08:02:18.014Z,58.28
2022-09-11T08:05:06.565Z,55.97
2022-09-11T08:07:53.734Z,54.27
2022-09-11T08:10:41.091Z,53.50
2022-09-11T08:13:28.403Z,58.58
2022-09-11T08:16:16.531Z,48.67
2022-09-11T08:19:05.091Z,54.65
2022-09-11T08:21:52.850Z,51.83
2022-09-11T08:24:42.949Z,56.08
2022-09-11T08:27:31.016Z,51.22
2022-09-11T08:30:18.220Z,53.65
2022-09-11T08:33:06.306Z,50.50
2022-09-11T08:35:53.769Z,46.40
2022-09-11T08:38:41.832Z,51.05
2022-09-11T08:41:41.071Z,51.33
2022-09-11T08:44:39.169Z,49.58
2022-09-11T08:47:31.522Z,48.47
2022-09-11T08:50:36.526Z,53.88
2022-09-11T08:53:25.558Z,51.28
2022-09-11T08:56:19.195Z,47.58
2022-09-11T08:59:23.057Z,48.80
2022-09-11T09:02:27.727Z,52.20
2022-09-11T09:05:20.380Z,52.88
2022-09-11T09:08:07.626Z,49.25
2022-09-11T09:11:14.248Z,51.15
2022-09-11T09:14:05.746Z,56.78
2022-09-11T09:17:01.787Z,57.22
2022-09-11T09:20:01.448Z,51.63
2022-09-11T09:23:02.909Z,54.25
2022-09-11T09:25:53.058Z,51.28
2022-09-11T09:28:46.871Z,51.63
2022-09-11T09:31:38.560Z,55.67
2022-09-11T09:34:31.020Z,55.33
2022-09-11T09:37:21.853Z,54.50
2022-09-11T09:40:10.752Z,57.67
2022-09-11T09:43:13.825Z,57.08
2022-09-11T09:46:15.925Z,51.70
2022-09-11T09:49:03.170Z,49.58
2022-09-11T09:51:51.692Z,52.20
2022-09-11T09:54:39.430Z,45.10
2022-09-11T09:57:37.250Z,43.40
2022-09-11T10:00:24.492Z,41.58
2022-09-11T10:03:23.331Z,43.60
2022-09-11T10:06:10.643Z,40.70
2022-09-11T10:09:01.414Z,40.13
2022-09-11T10:12:02.353Z,45.35
2022-09-11T10:15:01.929Z,48.13
2022-09-11T10:17:50.333Z,46.80
2022-09-11T10:20:38.219Z,47.28
2022-09-11T10:23:27.455Z,43.03
2022-09-11T10:26:18.258Z,43.20
2022-09-11T10:29:15.651Z,44.55
2022-09-11T10:32:03.873Z,43.42
2022-09-11T10:34:52.949Z,42.95
2022-09-11T10:37:40.217Z,39.00
2022-09-11T10:40:27.641Z,38.75
2022-09-11T10:43:31.708Z,38.75
2022-09-11T10:46:18.969Z,39.63
2022-09-11T10:49:06.098Z,35.03
2022-09-11T10:52:08.468Z,36.78
2022-09-11T10:55:15.122Z,37.80
2022-09-11T10:58:12.401Z,35.08
2022-09-11T11:00:59.661Z,36.42
2022-09-11T11:03:46.959Z,37.33
2022-09-11T11:06:49.716Z,36.47
2022-09-11T11:10:02.781Z,34.00
2022-09-11T11:13:38.846Z,34.95
2022-09-11T11:16:50.331Z,31.80
2022-09-11T11:19:56.848Z,31.90
2022-09-11T11:23:03.556Z,32.38
2022-09-11T11:25:57.789Z,29.50
2022-09-11T11:29:14.333Z,33.05
2022-09-11T11:32:08.422Z,30.00
2022-09-11T11:35:26.423Z,29.67
2022-09-11T11:38:20.214Z,30.73
2022-09-11T11:41:15.086Z,28.38
2022-09-11T11:44:06.271Z,30.00
2022-09-11T11:46:59.293Z,27.90
2022-09-11T11:50:15.173Z,30.63
2022-09-11T11:55:27.492Z,32.47
2022-09-11T11:58:04.416Z,29.00
2022-09-11T12:00:39.142Z,26.70
2022-09-11T12:03:18.114Z,31.25
2022-09-11T12:05:45.080Z,28.50
2022-09-11T12:08:16.566Z,28.75
2022-09-11T12:10:56.245Z,27.92
2022-09-11T12:13:30.797Z,27.98
2022-09-11T12:16:02.543Z,27.88
2022-09-11T12:18:29.629Z,28.60
2022-09-11T12:21:24.512Z,25.10
2022-09-11T12:23:56.989Z,27.02
2022-09-11T12:26:25.751Z,26.73
2022-09-11T12:29:18.837Z,24.00
2022-09-11T12:31:51.545Z,24.70
2022-09-11T12:34:23.205Z,23.35
2022-09-11T12:36:57.636Z,26.02
2022-09-11T12:39:34.674Z,25.15
2022-09-11T12:42:30.432Z,24.90
2022-09-11T12:44:59.635Z,27.63
2022-09-11T12:47:40.113Z,23.02
2022-09-11T12:50:13.146Z,23.45
2022-09-11T12:52:47.668Z,24.00
2022-09-11T12:55:43.297Z,30.27
2022-09-11T12:58:18.866Z,22.98
2022-09-11T13:00:49.548Z,26.85
2022-09-11T13:03:23.357Z,23.35
2022-09-11T13:06:11.757Z,22.17
2022-09-11T13:09:01.784Z,23.50
2022-09-11T13:11:46.393Z,26.55
2022-09-11T13:14:28.216Z,22.55
2022-09-11T13:16:56.928Z,20.00
2022-09-11T13:19:35.742Z,21.47
2022-09-11T13:22:20.468Z,20.23
2022-09-11T13:24:48.308Z,22.48
2022-09-11T13:27:26.483Z,20.10
2022-09-11T13:29:56.289Z,21.50
2022-09-11T13:32:23.704Z,21.67
2022-09-11T13:35:01.310Z,20.88
2022-09-11T13:37:41.267Z,19.15
2022-09-11T13:40:19.840Z,22.63
2022-09-11T13:42:48.783Z,22.63
2022-09-11T13:45:18.587Z,20.95
2022-09-11T13:47:45.866Z,19.65
2022-09-11T13:50:16.114Z,18.83
2022-09-11T13:52:45.613Z,22.23
2022-09-11T13:55:20.683Z,18.98
2022-09-11T13:58:02.086Z,19.45
2022-09-11T14:00:41.080Z,16.85
2022-09-11T14:03:31.755Z,17.63
2022-09-11T14:06:15.865Z,22.23
2022-09-11T14:08:49.933Z,18.98
2022-09-11T14:11:33.354Z,16.38
2022-09-11T14:14:13.963Z,17.83
2022-09-11T14:16:52.689Z,17.80
2022-09-11T14:19:22.835Z,15.95
2022-09-11T14:21:51.250Z,17.10
2022-09-11T14:24:32.963Z,16.63
2022-09-11T14:27:01.903Z,14.98
2022-09-11T14:29:31.445Z,16.88
2022-09-11T14:34:43.618Z,12.68
2022-09-11T14:37:16.595Z,13.70
2022-09-11T14:39:50.012Z,13.00
2022-09-11T14:42:21.063Z,13.70
2022-09-11T14:44:48.175Z,15.55
2022-09-11T14:47:19.856Z,14.65
2022-09-11T14:49:46.988Z,13.55
2022-09-11T14:52:16.519Z,13.85
2022-09-11T14:57:15.255Z,14.70
2022-09-11T14:59:45.658Z,12.65
2022-09-11T15:02:14.802Z,14.45
2022-09-11T15:04:41.929Z,13.50
2022-09-11T15:07:10.958Z,12.38
2022-09-11T15:09:38.171Z,12.90
2022-09-11T15:12:05.988Z,16.38
2022-09-11T15:14:55.078Z,12.75
2022-09-11T15:17:20.265Z,16.48
2022-09-11T15:19:49.614Z,15.23
2022-09-11T15:22:17.445Z,16.20
2022-09-11T15:24:44.345Z,16.10
2022-09-11T15:27:11.276Z,13.88
2022-09-11T15:29:39.684Z,15.48
2022-09-11T15:32:07.515Z,15.10
2022-09-11T15:34:34.649Z,16.92
2022-09-11T15:37:02.490Z,16.17
2022-09-11T15:39:29.473Z,17.48
2022-09-11T15:41:56.486Z,15.80
2022-09-11T15:44:25.959Z,17.95
2022-09-11T15:46:55.117Z,16.45
2022-09-11T15:49:24.065Z,14.82
2022-09-11T15:51:53.988Z,13.73
2022-09-11T15:54:23.115Z,14.63
2022-09-11T15:56:51.408Z,13.65
2022-09-11T15:59:18.484Z,13.27
2022-09-11T16:01:45.649Z,13.95
2022-09-11T16:04:15.234Z,14.13
2022-09-11T16:09:16.408Z,12.77
2022-09-11T16:11:43.863Z,14.48
2022-09-11T16:14:17.699Z,20.95
2022-09-11T16:16:47.029Z,14.95
2022-09-11T16:19:15.578Z,17.17
2022-09-11T16:21:43.037Z,18.03
2022-09-11T16:24:11.506Z,19.55
2022-09-11T16:26:38.623Z,18.23
2022-09-11T16:29:11.507Z,19.88
2022-09-11T16:31:39.449Z,13.95
2022-09-11T16:34:07.108Z,15.88
2022-09-11T16:36:41.722Z,16.48
2022-09-11T16:39:11.839Z,17.58
2022-09-11T16:41:39.192Z,16.00
2022-09-11T16:44:08.467Z,14.68
2022-09-11T16:46:37.068Z,14.27
2022-09-11T16:49:05.786Z,14.57
2022-09-11T16:51:34.032Z,18.27
2022-09-11T16:54:03.423Z,17.70
2022-09-11T16:56:30.886Z,15.05
2022-09-11T16:58:58.293Z,15.25
2022-09-11T17:01:27.295Z,17.33
2022-09-11T17:03:57.130Z,16.95
2022-09-11T17:06:29.870Z,18.00
2022-09-11T17:08:59.657Z,16.83
2022-09-11T17:11:28.851Z,15.40
2022-09-11T17:13:55.852Z,16.65
2022-09-11T17:16:26.287Z,17.88
2022-09-11T17:18:56.575Z,18.52
2022-09-11T17:21:24.955Z,20.13
2022-09-11T17:23:56.186Z,16.98
2022-09-11T17:26:32.541Z,15.00
2022-09-11T17:29:03.617Z,16.30
2022-09-11T17:31:31.520Z,15.05
2022-09-11T17:33:58.644Z,17.10
2022-09-11T17:36:25.577Z,14.23
2022-09-11T17:38:52.619Z,15.50
2022-09-11T17:41:20.873Z,17.35
2022-09-11T17:43:48.990Z,13.05
2022-09-11T17:46:18.684Z,16.17
2022-09-11T17:48:46.496Z,15.38
2022-09-11T17:51:20.005Z,15.13
2022-09-11T17:53:52.270Z,13.88
2022-09-11T17:56:30.617Z,17.95
2022-09-11T17:58:59.652Z,14.52
2022-09-11T18:01:28.711Z,18.33
2022-09-11T18:03:58.137Z,17.83
2022-09-11T18:06:36.529Z,19.20
2022-09-11T18:09:21.630Z,14.75
2022-09-11T18:11:50.901Z,16.33
2022-09-11T18:14:18.713Z,15.30
2022-09-11T18:16:47.268Z,15.77
2022-09-11T18:19:16.039Z,16.70
2022-09-11T18:21:45.605Z,16.70
2022-09-11T18:24:19.861Z,17.48
2022-09-11T18:26:50.085Z,16.85
2022-09-11T18:29:20.131Z,16.85
2022-09-11T18:31:50.165Z,17.85
2022-09-11T18:34:20.253Z,18.75
2022-09-11T18:36:47.901Z,17.10
2022-09-11T18:39:17.654Z,19.52
2022-09-11T18:41:46.185Z,17.08
2022-09-11T18:44:19.617Z,18.10
2022-09-11T18:46:47.806Z,16.25
2022-09-11T18:49:15.668Z,19.65
2022-09-11T18:51:43.037Z,17.63
2022-09-11T18:54:14.742Z,17.77
2022-09-11T18:56:42.969Z,19.67
2022-09-11T18:59:11.105Z,19.83
2022-09-11T19:01:41.186Z,19.17
2022-09-11T19:04:10.723Z,19.55
2022-09-11T19:06:38.658Z,16.67
2022-09-11T19:09:10.001Z,19.20
2022-09-11T19:11:37.482Z,17.60
2022-09-11T19:14:06.939Z,23.20
2022-09-11T19:16:36.164Z,18.95
2022-09-11T19:19:03.593Z,20.52
2022-09-11T19:21:30.769Z,20.10
2022-09-11T19:24:00.611Z,22.05
2022-09-11T19:26:31.453Z,19.08
2022-09-11T19:29:00.323Z,20.00
2022-09-11T19:31:29.790Z,19.10
2022-09-11T19:34:00.709Z,21.52
2022-09-11T19:36:33.968Z,19.10
2022-09-11T19:39:01.762Z,22.33
2022-09-11T19:41:34.474Z,19.42
2022-09-11T19:44:03.414Z,19.77
2022-09-11T19:46:32.339Z,23.02
2022-09-11T19:49:06.274Z,19.20
2022-09-11T19:51:35.605Z,23.13
2022-09-11T19:54:03.881Z,18.92
2022-09-11T19:56:33.231Z,20.23
2022-09-11T19:59:00.825Z,21.60
2022-09-11T20:01:29.962Z,20.48
2022-09-11T20:03:58.222Z,22.85
2022-09-11T20:06:29.004Z,22.17
2022-09-11T20:09:19.757Z,23.33
2022-09-11T20:11:45.202Z,21.90
2022-09-11T20:14:30.926Z,22.60
2022-09-11T20:16:58.165Z,21.63
2022-09-11T20:19:25.162Z,21.05
2022-09-11T20:21:52.182Z,23.40
2022-09-11T20:24:19.707Z,26.40
2022-09-11T20:26:46.771Z,26.55
2022-09-11T20:29:15.489Z,23.42
2022-09-11T20:31:46.886Z,22.55
2022-09-11T20:34:16.565Z,23.48
2022-09-11T20:36:43.544Z,25.97
2022-09-11T20:39:28.470Z,22.83
2022-09-11T20:41:55.462Z,22.05
2022-09-11T20:44:22.721Z,22.33
2022-09-11T20:46:49.927Z,29.02
2022-09-11T20:49:16.919Z,24.35
2022-09-11T20:51:44.006Z,22.70
2022-09-11T20:54:10.972Z,23.88
2022-09-11T20:56:38.937Z,24.80
2022-09-11T20:59:06.220Z,25.08
2022-09-11T21:01:34.273Z,30.50
2022-09-11T21:04:03.069Z,27.42
2022-09-11T21:06:48.658Z,25.67
2022-09-11T21:09:15.937Z,28.95
2022-09-11T21:11:43.605Z,29.60
2022-09-11T21:14:15.464Z,26.95
2022-09-11T21:19:35.120Z,29.27
2022-09-11T21:22:02.094Z,32.47
2022-09-11T21:24:28.997Z,28.05
2022-09-11T21:27:14.558Z,29.80
2022-09-11T21:29:41.825Z,30.17
2022-09-11T21:32:08.790Z,34.90
2022-09-11T21:34:35.673Z,32.47
2022-09-11T21:37:22.213Z,30.98
2022-09-11T21:39:49.280Z,30.85
2022-09-11T21:42:16.254Z,30.55
2022-09-11T21:44:43.281Z,31.95
2022-09-11T21:47:10.621Z,32.95
2022-09-11T21:49:38.677Z,31.92
2022-09-11T21:52:05.674Z,28.75
2022-09-11T21:54:32.563Z,32.80
2022-09-11T21:56:59.525Z,35.38
2022-09-11T21:59:26.560Z,30.38
2022-09-11T22:02:12.016Z,32.20
2022-09-11T22:04:39.061Z,34.10
2022-09-11T22:07:06.472Z,32.88
2022-09-11T22:09:33.590Z,31.50
2022-09-11T22:12:00.744Z,29.88
2022-09-11T22:14:28.603Z,32.88
2022-09-11T22:16:55.580Z,31.45
2022-09-11T22:19:22.549Z,33.78
2022-09-11T22:21:49.848Z,32.88
2022-09-11T22:24:17.405Z,33.17
2022-09-11T22:26:44.437Z,35.38
2022-09-11T22:29:29.741Z,33.53
2022-09-11T22:31:57.261Z,32.90
2022-09-11T22:34:24.801Z,35.70
2022-09-11T22:36:51.729Z,32.92
2022-09-11T22:39:37.390Z,35.05
2022-09-11T22:42:04.622Z,37.22
2022-09-11T22:44:31.600Z,35.10
2022-09-11T22:46:58.569Z,35.13
2022-09-11T22:49:25.501Z,40.67
2022-09-11T22:51:52.426Z,37.35
2022-09-11T22:54:19.516Z,35.80
2022-09-11T22:56:46.419Z,33.40
2022-09-11T22:59:13.344Z,34.70
2022-09-11T23:01:40.376Z,35.95
2022-09-11T23:04:07.405Z,35.35
2022-09-11T23:06:52.921Z,34.83
2022-09-11T23:09:37.155Z,33.85
2022-09-11T23:12:04.973Z,37.85
2022-09-11T23:14:32.616Z,44.97
2022-09-11T23:16:59.711Z,34.63
2022-09-11T23:19:28.212Z,35.38
2022-09-11T23:21:55.192Z,33.60
2022-09-11T23:24:22.085Z,35.30
2022-09-11T23:26:49.004Z,37.40
2022-09-11T23:29:15.910Z,35.83
2022-09-11T23:31:44.167Z,35.97
2022-09-11T23:34:29.654Z,39.97
2022-09-11T23:36:56.646Z,42.13
2022-09-11T23:39:23.589Z,37.45
2022-09-11T23:41:50.491Z,44.63
2022-09-11T23:44:17.888Z,40.63
2022-09-11T23:46:44.843Z,44.90
2022-09-11T23:49:12.636Z,38.08
2022-09-11T23:51:39.637Z,38.78
2022-09-11T23:54:07.025Z,38.53
2022-09-11T23:56:33.929Z,37.33
2022-09-11T23:59:00.877Z,41.30
