createdAt,value
2019-04-21T00:02:30.766Z,11.60
2019-04-21T00:07:54.212Z,11.90
2019-04-21T00:12:45.918Z,10.67
2019-04-21T00:17:36.824Z,11.67
2019-04-21T00:22:52.578Z,10.77
2019-04-21T00:27:58.932Z,11.63
2019-04-21T00:32:58.796Z,12.77
2019-04-21T00:38:14.873Z,12.97
2019-04-21T00:43:15.197Z,13.57
2019-04-21T00:48:23.739Z,13.03
2019-04-21T00:53:37.137Z,12.73
2019-04-21T00:58:36.029Z,13.03
2019-04-21T01:03:43.509Z,12.80
2019-04-21T01:08:42.668Z,12.63
2019-04-21T01:13:45.475Z,11.83
2019-04-21T01:18:49.411Z,12.40
2019-04-21T01:23:31.745Z,11.83
2019-04-21T01:28:52.450Z,13.90
2019-04-21T01:33:56.300Z,12.97
2019-04-21T01:39:05.511Z,12.77
2019-04-21T01:44:01.576Z,12.90
2019-04-21T01:49:01.729Z,12.27
2019-04-21T01:54:14.861Z,13.47
2019-04-21T01:59:07.369Z,11.93
2019-04-21T02:04:34.762Z,11.97
2019-04-21T02:09:35.750Z,12.30
2019-04-21T02:14:45.832Z,14.03
2019-04-21T02:19:35.976Z,15.50
2019-04-21T02:24:55.227Z,13.07
2019-04-21T02:29:55.253Z,13.50
2019-04-21T02:40:19.093Z,11.60
2019-04-21T02:45:09.246Z,11.73
2019-04-21T02:50:24.376Z,12.50
2019-04-21T02:55:17.880Z,12.40
2019-04-21T03:05:41.695Z,13.23
2019-04-21T03:10:43.677Z,12.70
2019-04-21T03:20:42.169Z,12.60
2019-04-21T03:41:00.954Z,13.03
2019-04-21T03:45:58.262Z,13.30
2019-04-21T03:51:07.710Z,12.87
2019-04-21T03:56:44.477Z,13.33
2019-04-21T04:06:22.612Z,13.77
2019-04-21T04:11:31.033Z,13.50
2019-04-21T04:16:50.203Z,14.57
2019-04-21T04:31:39.942Z,14.30
2019-04-21T04:47:05.488Z,12.90
2019-04-21T04:52:19.283Z,13.60
2019-04-21T04:57:27.474Z,13.40
2019-04-21T05:02:20.062Z,13.60
2019-04-21T05:07:17.583Z,13.80
2019-04-21T05:12:11.729Z,13.43
2019-04-21T05:17:22.470Z,15.40
2019-04-21T05:27:29.303Z,15.50
2019-04-21T05:32:46.220Z,14.57
2019-04-21T05:37:58.646Z,14.20
2019-04-21T05:42:54.869Z,14.57
2019-04-21T05:48:11.598Z,13.77
2019-04-21T05:53:08.215Z,13.70
2019-04-21T05:58:08.562Z,13.73
2019-04-21T06:03:16.400Z,14.17
2019-04-21T06:08:23.325Z,13.40
2019-04-21T06:13:28.170Z,13.40
2019-04-21T06:18:35.382Z,13.87
2019-04-21T06:23:30.532Z,13.73
2019-04-21T06:28:34.698Z,13.60
2019-04-21T06:33:43.414Z,13.10
2019-04-21T06:39:01.749Z,13.33
2019-04-21T06:43:56.339Z,13.87
2019-04-21T06:49:01.294Z,14.60
2019-04-21T06:54:03.441Z,13.03
2019-04-21T06:59:01.286Z,13.43
2019-04-21T07:04:13.205Z,13.43
2019-04-21T07:14:27.327Z,13.13
2019-04-21T07:19:27.836Z,13.23
2019-04-21T07:29:32.553Z,14.43
2019-04-21T07:34:33.431Z,14.63
2019-04-21T07:39:27.201Z,14.50
2019-04-21T07:44:28.529Z,14.63
2019-04-21T07:49:40.038Z,13.50
2019-04-21T07:54:49.638Z,14.40
2019-04-21T07:59:55.198Z,14.17
2019-04-21T08:05:07.555Z,14.53
2019-04-21T08:09:51.152Z,14.57
2019-04-21T08:15:05.878Z,14.50
2019-04-21T08:19:53.603Z,14.83
2019-04-21T08:25:02.873Z,15.00
2019-04-21T08:30:05.055Z,15.00
2019-04-21T08:35:34.088Z,14.87
2019-04-21T08:40:17.370Z,14.20
2019-04-21T08:45:25.840Z,16.30
2019-04-21T08:50:27.898Z,14.83
2019-04-21T08:55:42.971Z,13.90
2019-04-21T09:00:56.134Z,14.27
2019-04-21T09:05:59.738Z,14.43
2019-04-21T09:10:59.530Z,15.03
2019-04-21T09:15:58.126Z,14.10
2019-04-21T09:21:13.653Z,14.43
2019-04-21T09:26:14.405Z,15.53
2019-04-21T09:31:01.748Z,14.53
2019-04-21T09:36:06.184Z,15.03
2019-04-21T09:41:12.516Z,14.90
2019-04-21T09:46:09.625Z,13.43
2019-04-21T09:51:11.207Z,14.53
2019-04-21T09:56:16.665Z,15.27
2019-04-21T10:01:22.666Z,15.87
2019-04-21T10:06:20.677Z,14.67
2019-04-21T10:11:22.737Z,15.50
2019-04-21T10:16:36.385Z,13.88
2019-04-21T10:21:38.117Z,15.90
2019-04-21T10:26:39.483Z,15.20
2019-04-21T10:31:41.022Z,14.03
2019-04-21T10:36:42.954Z,13.65
2019-04-21T10:41:45.811Z,13.43
2019-04-21T10:46:50.007Z,14.38
2019-04-21T10:51:50.816Z,14.73
2019-04-21T10:56:52.629Z,14.78
2019-04-21T11:01:54.895Z,14.28
2019-04-21T11:07:07.064Z,14.20
2019-04-21T11:12:02.099Z,13.55
2019-04-21T11:17:04.066Z,13.43
2019-04-21T11:22:05.551Z,15.60
2019-04-21T11:27:07.020Z,14.35
2019-04-21T11:32:09.314Z,15.03
2019-04-21T11:37:12.644Z,12.45
2019-04-21T11:42:17.477Z,13.13
2019-04-21T11:47:20.953Z,12.55
2019-04-21T11:52:22.869Z,13.30
2019-04-21T11:57:28.785Z,11.97
2019-04-21T12:02:29.838Z,11.95
2019-04-21T12:07:31.424Z,12.58
2019-04-21T12:12:37.148Z,11.65
2019-04-21T12:17:39.523Z,11.40
2019-04-21T12:22:41.450Z,9.13
2019-04-21T12:27:43.880Z,10.75
2019-04-21T12:33:06.354Z,10.65
2019-04-21T12:38:09.031Z,12.35
2019-04-21T12:43:10.742Z,9.73
2019-04-21T12:48:13.736Z,10.25
2019-04-21T12:53:16.080Z,9.15
2019-04-21T12:58:21.476Z,8.95
2019-04-21T13:03:24.807Z,10.45
2019-04-21T13:08:27.172Z,9.38
2019-04-21T13:13:30.139Z,9.35
2019-04-21T13:18:33.168Z,7.90
2019-04-21T13:23:35.021Z,8.18
2019-04-21T13:28:37.641Z,8.50
2019-04-21T13:33:39.859Z,9.68
2019-04-21T13:39:13.642Z,9.55
2019-04-21T13:43:48.903Z,8.60
2019-04-21T13:48:50.733Z,9.65
2019-04-21T13:53:53.628Z,8.83
2019-04-21T13:58:56.332Z,7.95
2019-04-21T14:03:57.839Z,10.03
2019-04-21T14:08:59.406Z,8.78
2019-04-21T14:14:02.568Z,9.45
2019-04-21T14:19:05.611Z,9.48
2019-04-21T14:24:08.749Z,9.15
2019-04-21T14:29:11.383Z,8.38
2019-04-21T14:34:14.240Z,7.90
2019-04-21T14:39:18.490Z,8.20
2019-04-21T14:44:20.730Z,6.90
2019-04-21T14:49:27.161Z,7.10
2019-04-21T14:54:33.281Z,6.62
2019-04-21T14:59:35.240Z,6.85
2019-04-21T15:04:37.700Z,6.72
2019-04-21T15:09:41.247Z,6.05
2019-04-21T15:14:43.905Z,7.08
2019-04-21T15:19:50.941Z,6.67
2019-04-21T15:24:50.129Z,7.30
2019-04-21T15:29:52.888Z,6.67
2019-04-21T15:34:56.051Z,6.53
2019-04-21T15:39:58.512Z,6.55
2019-04-21T15:45:01.171Z,6.30
2019-04-21T15:50:10.164Z,5.72
2019-04-21T15:55:10.659Z,6.08
2019-04-21T16:00:27.098Z,6.15
2019-04-21T16:05:28.870Z,6.53
2019-04-21T16:10:39.499Z,6.83
2019-04-21T16:15:34.673Z,6.17
2019-04-21T16:20:37.572Z,6.20
2019-04-21T16:25:39.298Z,6.45
2019-04-21T16:30:42.539Z,6.43
2019-04-21T16:35:45.575Z,6.20
2019-04-21T16:40:55.596Z,6.23
2019-04-21T16:45:52.888Z,5.70
2019-04-21T16:50:55.385Z,6.00
2019-04-21T16:55:59.406Z,5.90
2019-04-21T17:01:14.051Z,6.23
2019-04-21T17:06:13.213Z,6.63
2019-04-21T17:16:21.018Z,5.43
2019-04-21T17:21:23.836Z,5.57
2019-04-21T17:26:26.782Z,5.70
2019-04-21T17:31:30.682Z,5.27
2019-04-21T17:36:32.890Z,5.40
2019-04-21T17:41:44.914Z,5.40
2019-04-21T17:46:46.086Z,5.10
2019-04-21T17:51:54.598Z,4.53
2019-04-21T17:57:12.411Z,5.53
2019-04-21T18:02:09.373Z,5.50
2019-04-21T18:07:26.362Z,5.77
2019-04-21T18:12:26.629Z,4.80
2019-04-21T18:17:14.377Z,5.00
2019-04-21T18:22:38.551Z,4.93
2019-04-21T18:27:38.863Z,4.70
2019-04-21T18:32:42.561Z,6.50
2019-04-21T18:38:03.482Z,5.10
2019-04-21T18:43:45.381Z,5.07
2019-04-21T18:48:18.942Z,6.30
2019-04-21T18:53:39.471Z,5.47
2019-04-21T18:58:24.185Z,5.83
2019-04-21T19:03:35.150Z,4.77
2019-04-21T19:08:57.780Z,4.93
2019-04-21T19:14:19.738Z,5.13
2019-04-21T19:19:36.144Z,5.97
2019-04-21T19:24:24.241Z,4.63
2019-04-21T19:29:24.430Z,5.33
2019-04-21T19:34:14.316Z,5.47
2019-04-21T19:39:16.407Z,5.50
2019-04-21T19:44:28.200Z,5.80
2019-04-21T19:49:43.574Z,5.97
2019-04-21T19:54:29.436Z,5.47
2019-04-21T19:59:32.500Z,5.43
2019-04-21T20:04:34.422Z,5.60
2019-04-21T20:09:45.139Z,5.97
2019-04-21T20:19:38.388Z,5.57
2019-04-21T20:24:44.976Z,6.30
2019-04-21T20:30:02.247Z,6.27
2019-04-21T20:35:10.887Z,6.10
2019-04-21T20:39:58.910Z,6.17
2019-04-21T20:45:28.811Z,7.00
2019-04-21T20:50:08.144Z,7.17
2019-04-21T20:55:12.005Z,7.07
2019-04-21T21:00:29.054Z,7.37
2019-04-21T21:05:24.758Z,7.43
2019-04-21T21:10:34.746Z,8.23
2019-04-21T21:15:35.918Z,8.03
2019-04-21T21:20:43.028Z,8.43
2019-04-21T21:25:44.687Z,8.03
2019-04-21T21:30:43.175Z,8.37
2019-04-21T21:35:43.858Z,8.50
2019-04-21T21:40:51.390Z,8.27
2019-04-21T21:45:49.966Z,8.93
2019-04-21T21:50:56.665Z,8.27
2019-04-21T21:55:50.981Z,8.60
2019-04-21T22:00:58.453Z,9.10
2019-04-21T22:06:04.256Z,10.20
2019-04-21T22:11:03.198Z,9.50
2019-04-21T22:16:10.612Z,10.23
2019-04-21T22:21:18.153Z,10.53
2019-04-21T22:26:11.524Z,10.30
2019-04-21T22:31:19.583Z,10.70
2019-04-21T22:36:31.282Z,10.50
2019-04-21T22:41:30.360Z,10.23
2019-04-21T22:46:24.498Z,9.93
2019-04-21T22:51:35.213Z,10.77
2019-04-21T22:56:31.964Z,10.10
2019-04-21T23:01:40.436Z,10.67
2019-04-21T23:06:38.862Z,10.50
2019-04-21T23:11:45.406Z,10.63
2019-04-21T23:16:45.981Z,11.43
2019-04-21T23:22:03.495Z,10.73
2019-04-21T23:27:06.365Z,11.10
2019-04-21T23:32:10.705Z,10.70
2019-04-21T23:37:07.967Z,11.00
2019-04-21T23:42:04.518Z,11.00
2019-04-21T23:47:11.787Z,10.63
2019-04-21T23:52:15.547Z,11.00
2019-04-21T23:57:26.206Z,10.17
