createdAt,value
2023-03-16T00:02:13.218Z,98175.94
2023-03-16T00:07:09.939Z,98159.56
2023-03-16T00:12:04.980Z,98150.00
2023-03-16T00:16:56.721Z,98142.25
2023-03-16T00:21:50.233Z,98140.16
2023-03-16T00:26:42.359Z,98122.97
2023-03-16T00:31:34.704Z,98116.66
2023-03-16T00:36:26.323Z,98111.63
2023-03-16T00:41:17.945Z,98099.56
2023-03-16T00:46:12.567Z,98101.56
2023-03-16T00:51:06.711Z,98096.53
2023-03-16T00:55:58.479Z,98092.09
2023-03-16T01:00:51.370Z,98088.72
2023-03-16T01:05:43.172Z,98079.13
2023-03-16T01:10:36.218Z,98070.56
2023-03-16T01:15:27.789Z,98075.25
2023-03-16T01:20:19.901Z,98062.72
2023-03-16T01:25:12.790Z,98050.75
2023-03-16T01:30:06.213Z,98039.88
2023-03-16T01:34:57.805Z,98030.72
2023-03-16T01:39:50.305Z,98033.78
2023-03-16T01:45:05.800Z,98034.09
2023-03-16T01:49:57.641Z,98028.81
2023-03-16T01:54:54.397Z,98032.94
2023-03-16T01:59:56.533Z,98022.47
2023-03-16T02:04:57.197Z,98028.22
2023-03-16T02:09:51.789Z,98003.50
2023-03-16T02:14:45.641Z,98006.53
2023-03-16T02:20:14.478Z,97998.53
2023-03-16T02:25:06.606Z,97994.28
2023-03-16T02:30:17.057Z,97993.34
2023-03-16T02:35:10.483Z,97989.91
2023-03-16T02:40:15.466Z,97993.53
2023-03-16T02:45:07.652Z,97987.44
2023-03-16T02:49:59.337Z,97987.75
2023-03-16T02:54:50.920Z,97990.53
2023-03-16T02:59:42.565Z,97992.50
2023-03-16T03:04:34.187Z,97994.47
2023-03-16T03:09:25.803Z,97982.16
2023-03-16T03:14:17.389Z,97975.22
2023-03-16T03:24:19.303Z,97960.75
2023-03-16T03:29:10.962Z,97958.63
2023-03-16T03:34:06.718Z,97946.28
2023-03-16T03:38:58.428Z,97952.00
2023-03-16T03:43:50.050Z,97942.34
2023-03-16T03:48:41.624Z,97941.28
2023-03-16T03:53:33.314Z,97941.63
2023-03-16T03:58:24.957Z,97933.03
2023-03-16T04:03:17.865Z,97926.28
2023-03-16T04:08:09.588Z,97913.38
2023-03-16T04:13:01.278Z,97922.28
2023-03-16T04:17:52.883Z,97914.75
2023-03-16T04:22:44.782Z,97915.09
2023-03-16T04:27:36.704Z,97921.63
2023-03-16T04:32:28.318Z,97919.50
2023-03-16T04:37:19.954Z,97901.16
2023-03-16T04:42:12.526Z,97904.44
2023-03-16T04:47:04.116Z,97903.13
2023-03-16T04:51:55.867Z,97907.22
2023-03-16T04:56:47.472Z,97910.47
2023-03-16T05:01:39.203Z,97905.63
2023-03-16T05:06:31.252Z,97910.56
2023-03-16T05:11:22.890Z,97891.66
2023-03-16T05:16:14.599Z,97898.72
2023-03-16T05:21:06.456Z,97892.81
2023-03-16T05:26:01.103Z,97889.31
2023-03-16T05:30:52.848Z,97870.88
2023-03-16T05:35:44.543Z,97883.78
2023-03-16T05:40:37.402Z,97888.06
2023-03-16T05:45:29.103Z,97886.41
2023-03-16T05:50:20.828Z,97889.06
2023-03-16T05:55:14.987Z,97879.31
2023-03-16T06:00:18.345Z,97879.06
2023-03-16T06:05:11.248Z,97873.66
2023-03-16T06:10:03.205Z,97869.56
2023-03-16T06:14:54.875Z,97870.94
2023-03-16T06:19:46.612Z,97852.03
2023-03-16T06:24:38.311Z,97865.00
2023-03-16T06:29:31.169Z,97859.84
2023-03-16T06:34:22.826Z,97867.09
2023-03-16T06:39:14.664Z,97858.69
2023-03-16T06:44:06.381Z,97859.50
2023-03-16T06:48:58.011Z,97860.59
2023-03-16T06:53:49.577Z,97849.53
2023-03-16T06:58:41.871Z,97864.66
2023-03-16T07:03:33.765Z,97853.84
2023-03-16T07:08:25.646Z,97863.84
2023-03-16T07:13:17.805Z,97872.75
2023-03-16T07:18:09.402Z,97867.94
2023-03-16T07:23:00.982Z,97869.31
2023-03-16T07:27:52.742Z,97869.06
2023-03-16T07:32:44.483Z,97862.59
2023-03-16T07:37:37.118Z,97846.41
2023-03-16T07:42:28.736Z,97863.16
2023-03-16T07:47:20.500Z,97842.94
2023-03-16T07:52:15.493Z,97840.00
2023-03-16T07:57:08.205Z,97837.03
2023-03-16T08:01:59.839Z,97851.13
2023-03-16T08:07:00.303Z,97851.22
2023-03-16T08:11:51.947Z,97870.44
2023-03-16T08:16:43.674Z,97859.38
2023-03-16T08:21:45.766Z,97855.88
2023-03-16T08:26:48.100Z,97858.88
2023-03-16T08:31:42.911Z,97852.69
2023-03-16T08:36:34.641Z,97856.50
2023-03-16T08:41:26.250Z,97851.34
2023-03-16T08:46:17.863Z,97851.66
2023-03-16T08:51:10.524Z,97845.44
2023-03-16T08:56:07.278Z,97844.13
2023-03-16T09:00:59.719Z,97837.41
2023-03-16T09:05:51.386Z,97847.22
2023-03-16T09:10:43.371Z,97839.16
2023-03-16T09:15:35.575Z,97837.34
2023-03-16T09:20:30.065Z,97830.66
2023-03-16T09:25:22.782Z,97837.53
2023-03-16T09:30:15.332Z,97839.28
2023-03-16T09:35:07.371Z,97819.91
2023-03-16T09:40:06.499Z,97810.50
2023-03-16T09:45:26.250Z,97817.38
2023-03-16T09:50:28.105Z,97818.28
2023-03-16T09:55:31.499Z,97816.16
2023-03-16T10:00:27.660Z,97810.28
2023-03-16T10:05:24.282Z,97802.69
2023-03-16T10:10:23.733Z,97814.66
2023-03-16T10:15:19.523Z,97808.44
2023-03-16T10:20:17.622Z,97809.06
2023-03-16T10:25:28.065Z,97807.19
2023-03-16T10:30:29.396Z,97812.81
2023-03-16T10:35:24.045Z,97812.03
2023-03-16T10:40:16.396Z,97802.81
2023-03-16T10:45:25.548Z,97817.19
2023-03-16T10:50:25.170Z,97831.63
2023-03-16T10:55:24.055Z,97823.84
2023-03-16T11:00:22.257Z,97827.59
2023-03-16T11:05:17.979Z,97827.31
2023-03-16T11:10:36.252Z,97832.47
2023-03-16T11:15:45.752Z,97826.53
2023-03-16T11:20:38.796Z,97823.84
2023-03-16T11:25:51.887Z,97810.91
2023-03-16T11:31:08.585Z,97804.53
2023-03-16T11:36:39.057Z,97816.00
2023-03-16T11:41:45.912Z,97822.84
2023-03-16T11:46:42.781Z,97812.03
2023-03-16T11:51:53.678Z,97813.63
2023-03-16T11:56:54.851Z,97797.34
2023-03-16T12:02:07.623Z,97791.63
2023-03-16T12:07:30.332Z,97801.09
2023-03-16T12:12:53.876Z,97797.84
2023-03-16T12:17:46.752Z,97791.63
2023-03-16T12:22:44.532Z,97804.66
2023-03-16T12:27:40.104Z,97801.41
2023-03-16T12:32:53.541Z,97802.47
2023-03-16T12:37:57.634Z,97803.81
2023-03-16T12:43:17.753Z,97804.09
2023-03-16T12:48:21.220Z,97814.91
2023-03-16T12:53:40.532Z,97817.38
2023-03-16T12:58:33.065Z,97805.66
2023-03-16T13:03:25.928Z,97801.03
2023-03-16T13:08:21.057Z,97795.63
2023-03-16T13:13:16.174Z,97779.03
2023-03-16T13:18:20.222Z,97798.56
2023-03-16T13:23:24.143Z,97798.53
2023-03-16T13:28:17.287Z,97791.78
2023-03-16T13:33:22.966Z,97778.44
2023-03-16T13:38:16.574Z,97782.00
2023-03-16T13:43:15.978Z,97783.31
2023-03-16T13:48:13.235Z,97787.06
2023-03-16T13:53:13.908Z,97768.34
2023-03-16T13:58:05.964Z,97767.28
2023-03-16T14:02:59.453Z,97772.19
2023-03-16T14:07:52.260Z,97765.91
2023-03-16T14:12:54.814Z,97751.91
2023-03-16T14:17:47.012Z,97752.19
2023-03-16T14:22:38.888Z,97760.59
2023-03-16T14:27:39.842Z,97760.84
2023-03-16T14:32:33.587Z,97766.53
2023-03-16T14:37:35.775Z,97774.66
2023-03-16T14:42:30.929Z,97753.72
2023-03-16T14:47:33.806Z,97754.81
2023-03-16T14:52:34.600Z,97754.78
2023-03-16T14:57:27.075Z,97757.19
2023-03-16T15:02:31.968Z,97763.13
2023-03-16T15:07:31.400Z,97751.75
2023-03-16T15:12:25.265Z,97768.56
2023-03-16T15:17:16.910Z,97763.41
2023-03-16T15:22:12.562Z,97751.47
2023-03-16T15:27:04.485Z,97744.69
2023-03-16T15:31:56.180Z,97739.00
2023-03-16T15:36:47.877Z,97736.22
2023-03-16T15:41:47.481Z,97729.16
2023-03-16T15:46:39.548Z,97732.13
2023-03-16T15:51:31.660Z,97719.63
2023-03-16T15:56:30.003Z,97710.38
2023-03-16T16:01:25.781Z,97716.63
2023-03-16T16:06:17.581Z,97705.50
2023-03-16T16:11:29.655Z,97696.56
2023-03-16T16:16:21.349Z,97690.03
2023-03-16T16:21:17.194Z,97682.16
2023-03-16T16:26:21.753Z,97678.38
2023-03-16T16:31:14.396Z,97679.97
2023-03-16T16:36:12.203Z,97691.59
2023-03-16T16:41:09.292Z,97677.53
2023-03-16T16:46:04.883Z,97689.16
2023-03-16T16:50:56.732Z,97684.00
2023-03-16T16:55:48.652Z,97676.09
2023-03-16T17:00:42.431Z,97679.59
2023-03-16T17:05:34.346Z,97655.19
2023-03-16T17:10:27.852Z,97668.19
2023-03-16T17:15:28.485Z,97654.91
2023-03-16T17:20:25.397Z,97673.84
2023-03-16T17:25:17.292Z,97672.22
2023-03-16T17:30:30.359Z,97667.88
2023-03-16T17:35:22.726Z,97674.91
2023-03-16T17:40:20.926Z,97669.50
2023-03-16T17:45:22.385Z,97682.47
2023-03-16T17:50:25.115Z,97685.44
2023-03-16T17:55:20.443Z,97676.22
2023-03-16T18:00:32.479Z,97684.91
2023-03-16T18:05:29.646Z,97688.94
2023-03-16T18:10:25.181Z,97676.72
2023-03-16T18:15:18.722Z,97701.06
2023-03-16T18:20:31.140Z,97697.56
2023-03-16T18:25:36.317Z,97697.56
2023-03-16T18:30:29.425Z,97676.19
2023-03-16T18:35:21.559Z,97692.97
2023-03-16T18:40:15.971Z,97698.09
2023-03-16T18:45:11.798Z,97704.91
2023-03-16T18:50:03.610Z,97708.41
2023-03-16T18:54:55.800Z,97707.88
2023-03-16T18:59:47.416Z,97688.94
2023-03-16T19:04:39.783Z,97693.78
2023-03-16T19:09:32.532Z,97691.09
2023-03-16T19:14:31.698Z,97691.91
2023-03-16T19:19:24.850Z,97692.16
2023-03-16T19:24:44.136Z,97691.91
2023-03-16T19:29:36.416Z,97687.00
2023-03-16T19:34:28.676Z,97688.63
2023-03-16T19:39:20.975Z,97691.91
2023-03-16T19:44:17.958Z,97704.09
2023-03-16T19:49:16.896Z,97692.19
2023-03-16T19:54:21.253Z,97711.94
2023-03-16T19:59:12.948Z,97695.97
2023-03-16T20:04:04.748Z,97697.84
2023-03-16T20:08:56.486Z,97688.94
2023-03-16T20:13:49.088Z,97702.19
2023-03-16T20:18:40.669Z,97686.22
2023-03-16T20:23:32.686Z,97694.88
2023-03-16T20:28:32.888Z,97703.56
2023-03-16T20:33:26.067Z,97697.59
2023-03-16T20:38:17.809Z,97695.72
2023-03-16T20:43:23.979Z,97701.41
2023-03-16T20:48:15.893Z,97704.13
2023-03-16T20:53:08.672Z,97694.38
2023-03-16T20:58:01.448Z,97691.66
2023-03-16T21:02:54.974Z,97695.72
2023-03-16T21:07:46.876Z,97703.56
2023-03-16T21:12:42.280Z,97708.16
2023-03-16T21:17:37.891Z,97698.44
2023-03-16T21:22:37.617Z,97696.78
2023-03-16T21:27:32.570Z,97698.69
2023-03-16T21:32:27.268Z,97702.72
2023-03-16T21:37:28.454Z,97711.63
2023-03-16T21:42:20.494Z,97703.78
2023-03-16T21:47:29.146Z,97707.31
2023-03-16T21:52:31.258Z,97703.78
2023-03-16T21:57:23.143Z,97694.84
2023-03-16T22:02:26.117Z,97700.53
2023-03-16T22:07:18.481Z,97702.94
2023-03-16T22:12:14.036Z,97715.88
2023-03-16T22:17:07.510Z,97711.00
2023-03-16T22:21:59.508Z,97708.00
2023-03-16T22:26:52.033Z,97716.63
2023-03-16T22:31:43.725Z,97725.00
2023-03-16T22:36:35.484Z,97718.78
2023-03-16T22:41:29.200Z,97728.00
2023-03-16T22:46:24.377Z,97725.03
2023-03-16T22:51:24.154Z,97731.00
2023-03-16T22:56:15.975Z,97729.66
2023-03-16T23:01:17.893Z,97731.06
2023-03-16T23:06:21.958Z,97732.09
2023-03-16T23:11:19.248Z,97737.53
2023-03-16T23:16:21.345Z,97736.97
2023-03-16T23:21:15.639Z,97735.06
2023-03-16T23:26:20.278Z,97730.75
2023-03-16T23:31:14.902Z,97734.81
2023-03-16T23:36:14.569Z,97735.91
2023-03-16T23:41:06.934Z,97749.19
2023-03-16T23:45:58.778Z,97749.97
2023-03-16T23:50:54.894Z,97739.97
2023-03-16T23:55:48.302Z,97740.81
