createdAt,value
2019-02-08T00:02:25.039Z,29.52
2019-02-08T00:04:55.898Z,29.90
2019-02-08T00:07:26.446Z,27.02
2019-02-08T00:09:57.216Z,29.60
2019-02-08T00:12:27.895Z,24.40
2019-02-08T00:15:00.403Z,23.60
2019-02-08T00:17:31.320Z,28.32
2019-02-08T00:20:02.259Z,29.30
2019-02-08T00:22:32.855Z,21.85
2019-02-08T00:25:11.011Z,23.22
2019-02-08T00:27:43.309Z,23.65
2019-02-08T00:30:24.935Z,23.10
2019-02-08T00:32:55.856Z,25.70
2019-02-08T00:35:27.299Z,22.32
2019-02-08T00:37:57.903Z,26.82
2019-02-08T00:40:28.915Z,27.15
2019-02-08T00:43:00.737Z,23.50
2019-02-08T00:45:31.178Z,26.87
2019-02-08T00:48:01.585Z,22.17
2019-02-08T00:50:33.511Z,25.08
2019-02-08T00:53:04.665Z,22.95
2019-02-08T00:55:36.285Z,31.35
2019-02-08T00:58:07.398Z,21.00
2019-02-08T01:00:38.591Z,21.25
2019-02-08T01:03:09.320Z,21.07
2019-02-08T01:05:41.629Z,15.75
2019-02-08T01:08:13.015Z,19.70
2019-02-08T01:10:46.115Z,23.00
2019-02-08T01:13:16.843Z,18.23
2019-02-08T01:15:48.187Z,23.95
2019-02-08T01:18:18.624Z,18.15
2019-02-08T01:20:49.374Z,21.68
2019-02-08T01:23:19.619Z,19.02
2019-02-08T01:25:49.771Z,19.73
2019-02-08T01:28:20.637Z,17.48
2019-02-08T01:30:52.012Z,20.00
2019-02-08T01:33:22.600Z,17.45
2019-02-08T01:35:53.142Z,17.32
2019-02-08T01:38:23.614Z,20.25
2019-02-08T01:40:55.836Z,20.57
2019-02-08T01:43:26.293Z,19.35
2019-02-08T01:45:56.749Z,16.77
2019-02-08T01:48:27.680Z,18.50
2019-02-08T01:50:58.079Z,17.85
2019-02-08T01:53:28.706Z,15.88
2019-02-08T01:55:59.296Z,18.85
2019-02-08T01:58:30.093Z,21.37
2019-02-08T02:01:00.716Z,17.10
2019-02-08T02:03:31.348Z,21.90
2019-02-08T02:06:02.344Z,17.02
2019-02-08T02:08:33.110Z,23.35
2019-02-08T02:11:03.614Z,18.98
2019-02-08T02:13:34.043Z,18.15
2019-02-08T02:16:04.945Z,21.07
2019-02-08T02:18:35.304Z,20.62
2019-02-08T02:21:05.709Z,17.35
2019-02-08T02:23:36.759Z,26.77
2019-02-08T02:26:07.194Z,19.00
2019-02-08T02:28:37.802Z,19.80
2019-02-08T02:31:09.424Z,17.67
2019-02-08T02:33:39.869Z,20.10
2019-02-08T02:36:10.488Z,20.05
2019-02-08T02:38:41.534Z,18.42
2019-02-08T02:41:12.061Z,21.55
2019-02-08T02:43:42.580Z,19.20
2019-02-08T02:46:13.401Z,20.82
2019-02-08T02:48:44.096Z,21.68
2019-02-08T02:51:15.102Z,18.87
2019-02-08T02:53:45.940Z,22.95
2019-02-08T02:56:16.644Z,22.85
2019-02-08T02:58:48.168Z,24.10
2019-02-08T03:01:18.909Z,21.77
2019-02-08T03:03:49.724Z,17.85
2019-02-08T03:06:20.142Z,19.45
2019-02-08T03:08:50.677Z,22.77
2019-02-08T03:11:21.161Z,20.02
2019-02-08T03:13:52.035Z,19.05
2019-02-08T03:16:22.825Z,17.45
2019-02-08T03:18:53.282Z,22.17
2019-02-08T03:21:23.640Z,20.68
2019-02-08T03:23:54.208Z,20.00
2019-02-08T03:26:24.624Z,18.52
2019-02-08T03:28:55.305Z,20.30
2019-02-08T03:31:27.116Z,17.87
2019-02-08T03:33:58.671Z,23.22
2019-02-08T03:36:29.277Z,18.17
2019-02-08T03:39:00.020Z,20.52
2019-02-08T03:41:31.283Z,20.05
2019-02-08T03:44:02.215Z,21.35
2019-02-08T03:46:32.850Z,20.45
2019-02-08T03:49:04.748Z,22.17
2019-02-08T03:51:35.464Z,19.00
2019-02-08T03:54:06.251Z,19.25
2019-02-08T03:56:37.103Z,15.80
2019-02-08T03:59:07.665Z,21.17
2019-02-08T04:01:38.325Z,17.62
2019-02-08T04:04:17.850Z,19.82
2019-02-08T04:06:48.527Z,17.25
2019-02-08T04:09:19.093Z,18.50
2019-02-08T04:11:49.690Z,20.20
2019-02-08T04:14:20.200Z,19.05
2019-02-08T04:16:51.138Z,14.60
2019-02-08T04:19:22.031Z,19.32
2019-02-08T04:21:52.902Z,13.78
2019-02-08T04:24:29.732Z,21.60
2019-02-08T04:26:55.853Z,16.75
2019-02-08T04:29:26.409Z,19.55
2019-02-08T04:31:58.006Z,28.77
2019-02-08T04:34:28.704Z,18.57
2019-02-08T04:37:00.036Z,21.62
2019-02-08T04:39:30.731Z,20.80
2019-02-08T04:42:01.601Z,15.65
2019-02-08T04:44:33.092Z,19.82
2019-02-08T04:47:04.144Z,17.15
2019-02-08T04:49:35.315Z,17.07
2019-02-08T04:52:05.752Z,16.90
2019-02-08T04:54:38.352Z,19.17
2019-02-08T04:57:10.674Z,20.25
2019-02-08T04:59:41.334Z,16.45
2019-02-08T05:02:13.115Z,20.10
2019-02-08T05:04:44.038Z,20.00
2019-02-08T05:07:15.138Z,17.75
2019-02-08T05:09:45.618Z,18.55
2019-02-08T05:12:16.470Z,14.10
2019-02-08T05:14:47.207Z,21.07
2019-02-08T05:17:17.812Z,22.32
2019-02-08T05:19:48.766Z,18.77
2019-02-08T05:22:19.315Z,18.10
2019-02-08T05:24:49.885Z,19.25
2019-02-08T05:27:20.225Z,13.25
2019-02-08T05:29:52.541Z,17.85
2019-02-08T05:32:24.387Z,16.17
2019-02-08T05:34:54.998Z,19.05
2019-02-08T05:37:25.396Z,18.02
2019-02-08T05:39:57.393Z,17.57
2019-02-08T05:42:29.257Z,16.30
2019-02-08T05:44:59.729Z,16.15
2019-02-08T05:47:30.307Z,18.85
2019-02-08T05:50:01.011Z,16.87
2019-02-08T05:52:31.731Z,17.23
2019-02-08T05:55:03.477Z,15.28
2019-02-08T05:57:36.260Z,13.75
2019-02-08T06:00:13.191Z,16.73
2019-02-08T06:02:44.126Z,15.38
2019-02-08T06:05:15.325Z,12.13
2019-02-08T06:07:46.233Z,15.23
2019-02-08T06:10:17.270Z,15.53
2019-02-08T06:12:48.074Z,16.35
2019-02-08T06:15:20.088Z,16.32
2019-02-08T06:17:50.883Z,18.15
2019-02-08T06:20:21.850Z,18.60
2019-02-08T06:22:53.303Z,16.50
2019-02-08T06:25:24.910Z,16.48
2019-02-08T06:27:55.690Z,16.75
2019-02-08T06:30:28.091Z,18.50
2019-02-08T06:32:59.687Z,18.52
2019-02-08T06:35:31.049Z,14.25
2019-02-08T06:38:01.511Z,19.27
2019-02-08T06:40:32.467Z,14.20
2019-02-08T06:43:03.175Z,18.55
2019-02-08T06:45:33.916Z,15.95
2019-02-08T06:48:04.888Z,14.35
2019-02-08T06:50:35.451Z,15.85
2019-02-08T06:53:06.141Z,22.70
2019-02-08T06:55:39.080Z,21.73
2019-02-08T06:58:34.365Z,19.00
2019-02-08T07:01:16.382Z,15.63
2019-02-08T07:03:53.757Z,18.02
2019-02-08T07:06:44.573Z,18.48
2019-02-08T07:09:52.344Z,14.10
2019-02-08T07:12:34.662Z,17.90
2019-02-08T07:15:37.242Z,17.35
2019-02-08T07:18:25.589Z,18.12
2019-02-08T07:21:08.330Z,24.27
2019-02-08T07:24:07.822Z,19.12
2019-02-08T07:27:00.155Z,21.93
2019-02-08T07:32:35.095Z,15.70
2019-02-08T07:35:24.829Z,23.05
2019-02-08T07:38:20.936Z,18.75
2019-02-08T07:41:13.461Z,19.45
2019-02-08T07:44:15.175Z,21.27
2019-02-08T07:47:10.989Z,18.12
2019-02-08T07:50:08.105Z,22.40
2019-02-08T07:53:04.544Z,21.07
2019-02-08T07:55:52.991Z,15.95
2019-02-08T07:58:54.604Z,19.17
2019-02-08T08:01:43.098Z,23.32
2019-02-08T08:04:32.465Z,17.35
2019-02-08T08:07:20.825Z,22.55
2019-02-08T08:10:19.622Z,21.87
2019-02-08T08:13:12.474Z,22.87
2019-02-08T08:16:05.025Z,21.07
2019-02-08T08:18:48.971Z,17.95
2019-02-08T08:21:33.524Z,21.48
2019-02-08T08:24:26.729Z,16.75
2019-02-08T08:27:16.816Z,17.85
2019-02-08T08:29:57.356Z,19.87
2019-02-08T08:33:06.481Z,27.95
2019-02-08T08:36:10.191Z,19.15
2019-02-08T08:39:16.045Z,17.90
2019-02-08T08:42:14.527Z,20.32
2019-02-08T08:45:28.790Z,39.27
2019-02-08T08:48:27.121Z,13.85
2019-02-08T08:51:32.318Z,18.37
2019-02-08T08:54:55.538Z,22.80
2019-02-08T08:57:56.549Z,15.72
2019-02-08T09:01:01.747Z,26.80
2019-02-08T09:04:11.714Z,14.98
2019-02-08T09:07:34.588Z,17.87
2019-02-08T09:10:38.917Z,13.03
2019-02-08T09:14:11.712Z,26.87
2019-02-08T09:17:16.742Z,19.92
2019-02-08T09:20:37.046Z,19.55
2019-02-08T09:23:46.679Z,22.32
2019-02-08T09:26:45.314Z,18.35
2019-02-08T09:30:05.510Z,17.07
2019-02-08T09:33:13.229Z,21.48
2019-02-08T09:36:22.931Z,17.37
2019-02-08T09:39:47.123Z,33.02
2019-02-08T09:42:53.786Z,17.17
2019-02-08T09:45:57.505Z,20.60
2019-02-08T09:49:08.771Z,24.40
2019-02-08T09:52:06.247Z,21.68
2019-02-08T09:55:22.042Z,25.62
2019-02-08T09:58:45.023Z,16.10
2019-02-08T10:01:51.782Z,22.37
2019-02-08T10:04:57.862Z,22.67
2019-02-08T10:08:06.037Z,21.60
2019-02-08T10:11:21.846Z,19.83
2019-02-08T10:14:41.007Z,24.40
2019-02-08T10:17:46.528Z,19.93
2019-02-08T10:20:57.764Z,19.87
2019-02-08T10:23:56.154Z,20.83
2019-02-08T10:27:12.218Z,17.90
2019-02-08T10:30:25.262Z,23.37
2019-02-08T10:33:51.079Z,17.43
2019-02-08T10:36:49.769Z,19.53
2019-02-08T10:40:05.570Z,22.93
2019-02-08T10:43:24.536Z,23.60
2019-02-08T10:46:27.024Z,19.03
2019-02-08T10:49:47.637Z,17.03
2019-02-08T10:53:11.208Z,17.30
2019-02-08T10:56:25.126Z,16.23
2019-02-08T10:59:38.508Z,16.83
2019-02-08T11:02:49.245Z,26.57
2019-02-08T11:06:07.593Z,39.27
2019-02-08T11:09:15.117Z,31.23
2019-02-08T11:12:20.440Z,14.80
2019-02-08T11:15:38.712Z,16.20
2019-02-08T11:18:40.656Z,17.33
2019-02-08T11:21:11.339Z,17.40
2019-02-08T11:23:42.007Z,12.80
2019-02-08T11:26:13.303Z,13.87
2019-02-08T11:28:43.909Z,14.93
2019-02-08T11:31:14.550Z,17.13
2019-02-08T11:33:45.289Z,14.00
2019-02-08T11:36:17.803Z,16.83
2019-02-08T11:38:49.268Z,16.83
2019-02-08T11:41:19.642Z,15.00
2019-02-08T11:43:50.184Z,14.80
2019-02-08T11:46:20.931Z,34.43
2019-02-08T11:48:51.301Z,18.67
2019-02-08T11:51:21.774Z,16.03
2019-02-08T11:53:52.434Z,19.73
2019-02-08T11:56:29.894Z,12.70
2019-02-08T11:58:55.812Z,16.80
2019-02-08T12:01:29.236Z,18.00
2019-02-08T12:03:59.800Z,18.23
2019-02-08T12:06:30.380Z,24.37
2019-02-08T12:09:01.754Z,14.40
2019-02-08T12:11:32.473Z,16.17
2019-02-08T12:14:03.307Z,17.00
2019-02-08T12:19:04.016Z,17.03
2019-02-08T12:21:34.904Z,20.33
2019-02-08T12:24:07.707Z,25.73
2019-02-08T12:26:38.479Z,23.27
2019-02-08T12:29:10.210Z,17.37
2019-02-08T12:31:43.488Z,21.83
2019-02-08T12:34:14.187Z,21.10
2019-02-08T12:36:47.227Z,26.60
2019-02-08T12:39:19.504Z,14.70
2019-02-08T12:41:50.158Z,24.73
2019-02-08T12:44:21.045Z,20.60
2019-02-08T12:46:51.541Z,23.73
2019-02-08T12:49:21.743Z,19.83
2019-02-08T12:51:55.050Z,19.73
2019-02-08T12:54:26.739Z,23.03
2019-02-08T12:56:57.731Z,16.90
2019-02-08T12:59:28.662Z,20.70
2019-02-08T13:01:59.070Z,19.83
2019-02-08T13:04:29.858Z,20.23
2019-02-08T13:07:00.494Z,24.43
2019-02-08T13:09:31.314Z,15.60
2019-02-08T13:12:01.798Z,17.33
2019-02-08T13:14:32.616Z,34.43
2019-02-08T13:17:02.910Z,14.53
2019-02-08T13:19:33.522Z,21.20
2019-02-08T13:22:04.024Z,21.93
2019-02-08T13:24:34.674Z,67.17
2019-02-08T13:27:05.484Z,59.00
2019-02-08T13:29:35.997Z,18.13
2019-02-08T13:32:08.832Z,17.60
2019-02-08T13:34:39.706Z,17.87
2019-02-08T13:37:11.765Z,20.60
2019-02-08T13:39:43.777Z,21.27
2019-02-08T13:42:15.541Z,19.13
2019-02-08T13:44:47.387Z,30.20
2019-02-08T13:47:18.567Z,62.07
2019-02-08T13:49:49.624Z,38.23
2019-02-08T13:52:20.948Z,75.30
2019-02-08T13:54:51.862Z,54.63
2019-02-08T13:57:22.662Z,64.97
2019-02-08T13:59:53.170Z,77.33
2019-02-08T14:02:23.774Z,71.55
2019-02-08T14:04:54.286Z,36.50
2019-02-08T14:07:24.699Z,33.80
2019-02-08T14:09:55.531Z,49.40
2019-02-08T14:12:26.034Z,31.35
2019-02-08T14:14:56.781Z,27.52
2019-02-08T14:17:28.621Z,30.65
2019-02-08T14:19:58.972Z,44.38
2019-02-08T14:22:29.782Z,35.63
2019-02-08T14:25:00.315Z,46.37
2019-02-08T14:27:30.908Z,57.00
2019-02-08T14:30:01.464Z,32.28
2019-02-08T14:32:31.950Z,27.73
2019-02-08T14:35:02.383Z,25.00
2019-02-08T14:37:34.077Z,25.77
2019-02-08T14:40:05.179Z,22.32
2019-02-08T14:42:35.891Z,21.20
2019-02-08T14:45:08.196Z,17.90
2019-02-08T14:47:39.083Z,19.02
2019-02-08T14:50:11.108Z,16.75
2019-02-08T14:52:41.639Z,20.23
2019-02-08T14:55:12.627Z,25.20
2019-02-08T14:57:43.104Z,20.75
2019-02-08T15:00:14.858Z,22.05
2019-02-08T15:02:46.035Z,28.25
2019-02-08T15:05:17.451Z,24.92
2019-02-08T15:07:51.462Z,21.30
2019-02-08T15:10:28.840Z,23.30
2019-02-08T15:13:01.844Z,22.50
2019-02-08T15:15:32.490Z,19.35
2019-02-08T15:18:03.660Z,21.68
2019-02-08T15:20:35.664Z,24.27
2019-02-08T15:23:06.935Z,27.35
2019-02-08T15:25:37.717Z,23.80
2019-02-08T15:28:08.958Z,21.97
2019-02-08T15:30:41.047Z,24.25
2019-02-08T15:33:11.865Z,26.62
2019-02-08T15:35:44.149Z,25.02
2019-02-08T15:38:16.077Z,25.30
2019-02-08T15:40:50.566Z,22.75
2019-02-08T15:43:22.789Z,25.05
2019-02-08T15:45:57.718Z,21.37
2019-02-08T15:48:28.754Z,18.95
2019-02-08T15:50:59.343Z,22.05
2019-02-08T15:53:29.903Z,26.05
2019-02-08T15:56:10.809Z,24.98
2019-02-08T15:58:44.279Z,19.87
2019-02-08T16:01:15.568Z,27.93
2019-02-08T16:03:46.233Z,27.55
2019-02-08T16:06:17.230Z,27.07
2019-02-08T16:08:48.392Z,33.67
2019-02-08T16:11:18.979Z,28.67
2019-02-08T16:13:50.030Z,28.17
2019-02-08T16:16:20.990Z,24.40
2019-02-08T16:18:51.751Z,32.98
2019-02-08T16:21:22.434Z,34.05
2019-02-08T16:23:53.080Z,27.35
2019-02-08T16:26:24.207Z,29.52
2019-02-08T16:28:56.197Z,24.85
2019-02-08T16:31:26.556Z,28.80
2019-02-08T16:33:58.034Z,26.27
2019-02-08T16:36:30.266Z,26.17
2019-02-08T16:39:01.949Z,28.10
2019-02-08T16:41:33.480Z,29.87
2019-02-08T16:44:04.003Z,43.28
2019-02-08T16:46:34.856Z,34.63
2019-02-08T16:49:05.573Z,32.60
2019-02-08T16:51:36.674Z,31.12
2019-02-08T16:54:08.789Z,31.12
2019-02-08T16:56:38.552Z,33.33
2019-02-08T16:59:09.515Z,42.45
2019-02-08T17:01:40.541Z,25.72
2019-02-08T17:04:14.701Z,38.45
2019-02-08T17:06:45.775Z,25.70
2019-02-08T17:09:17.946Z,32.58
2019-02-08T17:11:49.110Z,28.80
2019-02-08T17:14:20.113Z,31.45
2019-02-08T17:16:51.053Z,29.55
2019-02-08T17:19:21.805Z,30.68
2019-02-08T17:21:54.247Z,32.13
2019-02-08T17:24:25.142Z,37.88
2019-02-08T17:26:56.187Z,32.42
2019-02-08T17:29:28.534Z,31.57
2019-02-08T17:31:59.861Z,31.30
2019-02-08T17:34:30.478Z,32.03
2019-02-08T17:37:01.563Z,26.97
2019-02-08T17:39:33.368Z,39.08
2019-02-08T17:42:04.022Z,32.75
2019-02-08T17:44:34.868Z,36.50
2019-02-08T17:47:06.003Z,35.65
2019-02-08T17:49:36.623Z,31.82
2019-02-08T17:52:07.718Z,34.15
2019-02-08T17:54:38.212Z,43.55
2019-02-08T17:57:08.953Z,44.03
2019-02-08T17:59:40.718Z,49.15
2019-02-08T18:02:11.507Z,33.13
2019-02-08T18:04:42.752Z,36.05
2019-02-08T18:07:13.762Z,35.15
2019-02-08T18:09:44.600Z,28.65
2019-02-08T18:12:15.502Z,21.65
2019-02-08T18:14:46.214Z,32.38
2019-02-08T18:17:17.680Z,28.57
2019-02-08T18:19:48.330Z,34.55
2019-02-08T18:22:19.310Z,28.32
2019-02-08T18:24:50.001Z,26.00
2019-02-08T18:27:23.371Z,33.55
2019-02-08T18:29:53.865Z,23.83
2019-02-08T18:32:24.543Z,22.93
2019-02-08T18:34:55.595Z,29.70
2019-02-08T18:37:26.214Z,30.30
2019-02-08T18:39:57.549Z,20.80
2019-02-08T18:42:28.709Z,19.77
2019-02-08T18:44:59.275Z,18.23
2019-02-08T18:47:29.813Z,20.70
2019-02-08T18:50:00.274Z,24.10
2019-02-08T18:52:30.838Z,20.72
2019-02-08T18:55:01.311Z,24.00
2019-02-08T18:57:31.876Z,23.25
2019-02-08T19:00:02.132Z,21.65
2019-02-08T19:02:32.867Z,26.45
2019-02-08T19:05:03.380Z,26.65
2019-02-08T19:07:33.814Z,28.32
2019-02-08T19:10:04.718Z,30.57
2019-02-08T19:12:35.450Z,26.93
2019-02-08T19:15:07.809Z,30.48
2019-02-08T19:17:38.188Z,26.70
2019-02-08T19:20:10.670Z,25.17
2019-02-08T19:22:41.606Z,26.10
2019-02-08T19:25:18.827Z,25.50
2019-02-08T19:27:49.878Z,21.82
2019-02-08T19:30:22.962Z,22.05
2019-02-08T19:32:54.120Z,26.45
2019-02-08T19:35:24.916Z,20.60
2019-02-08T19:37:56.212Z,20.23
2019-02-08T19:40:31.147Z,21.82
2019-02-08T19:43:01.524Z,22.45
2019-02-08T19:45:32.814Z,22.25
2019-02-08T19:48:04.599Z,25.05
2019-02-08T19:50:37.629Z,25.23
2019-02-08T19:53:10.619Z,23.07
2019-02-08T19:55:41.997Z,23.35
2019-02-08T19:58:13.142Z,22.27
2019-02-08T20:00:44.397Z,25.85
2019-02-08T20:03:15.155Z,25.50
2019-02-08T20:05:46.471Z,32.15
2019-02-08T20:08:17.177Z,20.05
2019-02-08T20:10:49.138Z,31.60
2019-02-08T20:13:19.917Z,19.20
2019-02-08T20:15:50.950Z,20.90
2019-02-08T20:18:21.791Z,18.75
2019-02-08T20:20:53.893Z,22.35
2019-02-08T20:23:24.295Z,30.12
2019-02-08T20:25:54.763Z,39.10
2019-02-08T20:28:26.557Z,26.60
2019-02-08T20:30:57.134Z,27.10
2019-02-08T20:33:27.658Z,22.70
2019-02-08T20:35:58.334Z,25.20
2019-02-08T20:38:29.346Z,22.73
2019-02-08T20:41:01.002Z,25.82
2019-02-08T20:43:31.490Z,22.50
2019-02-08T20:46:01.963Z,22.73
2019-02-08T20:48:32.680Z,19.85
2019-02-08T20:51:03.239Z,22.20
2019-02-08T20:53:33.901Z,23.80
2019-02-08T20:56:04.958Z,27.42
2019-02-08T20:58:35.668Z,26.60
2019-02-08T21:01:06.960Z,31.12
2019-02-08T21:03:37.619Z,39.98
2019-02-08T21:06:08.691Z,41.37
2019-02-08T21:08:39.583Z,32.42
2019-02-08T21:11:10.277Z,29.57
2019-02-08T21:13:40.747Z,28.10
2019-02-08T21:16:11.429Z,33.83
2019-02-08T21:18:41.950Z,33.25
2019-02-08T21:21:12.715Z,26.90
2019-02-08T21:23:43.390Z,27.90
2019-02-08T21:26:14.090Z,38.00
2019-02-08T21:28:45.211Z,25.85
2019-02-08T21:31:15.607Z,26.97
2019-02-08T21:33:46.170Z,25.15
2019-02-08T21:36:17.506Z,27.07
2019-02-08T21:38:48.220Z,25.75
2019-02-08T21:41:19.894Z,24.35
2019-02-08T21:43:50.713Z,23.45
2019-02-08T21:46:21.343Z,48.38
2019-02-08T21:48:51.987Z,32.78
2019-02-08T21:51:23.476Z,24.05
2019-02-08T21:53:53.845Z,25.95
2019-02-08T21:56:24.448Z,23.27
2019-02-08T21:58:55.219Z,21.60
2019-02-08T22:01:25.589Z,25.88
2019-02-08T22:03:56.130Z,24.30
2019-02-08T22:06:26.720Z,27.00
2019-02-08T22:08:57.473Z,25.27
2019-02-08T22:11:27.728Z,28.80
2019-02-08T22:13:58.014Z,26.50
2019-02-08T22:16:28.504Z,25.88
2019-02-08T22:18:58.939Z,24.35
2019-02-08T22:21:30.604Z,26.48
2019-02-08T22:24:01.112Z,27.45
2019-02-08T22:29:01.973Z,36.45
2019-02-08T22:31:32.544Z,28.83
2019-02-08T22:34:02.819Z,24.20
2019-02-08T22:36:33.801Z,22.82
2019-02-08T22:39:06.524Z,24.55
2019-02-08T22:41:39.336Z,26.42
2019-02-08T22:44:10.255Z,23.60
2019-02-08T22:46:41.015Z,31.77
2019-02-08T22:49:15.876Z,39.10
2019-02-08T22:51:50.036Z,42.13
2019-02-08T22:54:23.381Z,35.83
2019-02-08T22:56:53.999Z,35.03
2019-02-08T22:59:24.463Z,35.30
2019-02-08T23:01:56.074Z,44.35
2019-02-08T23:04:26.581Z,39.27
2019-02-08T23:06:57.205Z,39.38
2019-02-08T23:09:27.825Z,39.88
2019-02-08T23:12:01.873Z,40.17
2019-02-08T23:14:33.110Z,35.17
2019-02-08T23:17:04.045Z,38.55
2019-02-08T23:19:34.876Z,32.63
2019-02-08T23:22:05.742Z,36.98
2019-02-08T23:24:35.510Z,39.98
2019-02-08T23:27:06.189Z,37.25
2019-02-08T23:29:36.955Z,39.55
2019-02-08T23:32:08.145Z,37.20
2019-02-08T23:34:39.192Z,39.05
2019-02-08T23:37:10.155Z,36.55
2019-02-08T23:39:41.210Z,29.65
2019-02-08T23:42:13.424Z,42.13
2019-02-08T23:44:44.348Z,52.10
2019-02-08T23:47:14.819Z,42.08
2019-02-08T23:49:45.583Z,66.42
2019-02-08T23:52:16.251Z,62.03
2019-02-08T23:54:46.870Z,57.40
2019-02-08T23:57:17.576Z,65.67
2019-02-08T23:59:48.008Z,62.98
