createdAt,value
2022-10-16T00:01:09.968Z,7.98
2022-10-16T00:03:37.972Z,7.95
2022-10-16T00:06:06.881Z,7.92
2022-10-16T00:08:36.175Z,7.87
2022-10-16T00:11:06.502Z,7.83
2022-10-16T00:13:35.768Z,7.76
2022-10-16T00:16:04.462Z,7.73
2022-10-16T00:18:35.135Z,7.66
2022-10-16T00:21:08.178Z,7.60
2022-10-16T00:23:37.102Z,7.45
2022-10-16T00:26:07.543Z,7.42
2022-10-16T00:28:36.449Z,7.31
2022-10-16T00:31:07.364Z,7.27
2022-10-16T00:33:37.228Z,7.30
2022-10-16T00:36:07.435Z,7.30
2022-10-16T00:38:35.717Z,7.23
2022-10-16T00:41:03.781Z,7.31
2022-10-16T00:43:38.276Z,7.33
2022-10-16T00:46:11.185Z,7.42
2022-10-16T00:48:40.689Z,7.35
2022-10-16T00:51:09.639Z,6.87
2022-10-16T00:53:38.748Z,6.80
2022-10-16T00:56:07.319Z,6.52
2022-10-16T00:58:35.326Z,6.32
2022-10-16T01:01:03.443Z,6.35
2022-10-16T01:03:33.427Z,6.62
2022-10-16T01:06:15.738Z,6.88
2022-10-16T01:08:56.306Z,6.82
2022-10-16T01:11:31.240Z,6.93
2022-10-16T01:14:07.898Z,7.17
2022-10-16T01:16:41.727Z,6.67
2022-10-16T01:19:16.104Z,6.34
2022-10-16T01:21:49.110Z,6.73
2022-10-16T01:24:33.553Z,6.96
2022-10-16T01:27:17.025Z,7.03
2022-10-16T01:29:53.870Z,7.17
2022-10-16T01:32:29.075Z,7.16
2022-10-16T01:35:04.177Z,7.04
2022-10-16T01:37:37.838Z,6.55
2022-10-16T01:40:11.498Z,6.20
2022-10-16T01:42:44.109Z,6.14
2022-10-16T01:45:15.088Z,6.15
2022-10-16T01:47:44.809Z,6.27
2022-10-16T01:50:14.933Z,6.42
2022-10-16T01:52:47.285Z,6.74
2022-10-16T01:55:19.837Z,6.93
2022-10-16T01:57:52.506Z,7.01
2022-10-16T02:00:23.008Z,7.12
2022-10-16T02:02:54.297Z,7.15
2022-10-16T02:05:27.594Z,7.11
2022-10-16T02:07:56.029Z,7.17
2022-10-16T02:10:25.986Z,7.22
2022-10-16T02:13:01.705Z,7.17
2022-10-16T02:15:29.734Z,7.06
2022-10-16T02:17:57.818Z,7.09
2022-10-16T02:20:30.257Z,7.11
2022-10-16T02:22:59.015Z,7.07
2022-10-16T02:25:32.027Z,7.04
2022-10-16T02:28:06.607Z,6.98
2022-10-16T02:30:38.948Z,6.89
2022-10-16T02:33:11.813Z,6.86
2022-10-16T02:35:40.749Z,6.67
2022-10-16T02:40:39.320Z,6.69
2022-10-16T02:43:09.724Z,6.72
2022-10-16T02:45:37.756Z,6.75
2022-10-16T02:48:05.902Z,6.73
2022-10-16T02:50:34.091Z,6.72
2022-10-16T02:53:02.082Z,6.62
2022-10-16T02:55:30.103Z,6.46
2022-10-16T02:57:58.278Z,6.44
2022-10-16T03:00:27.650Z,6.30
2022-10-16T03:02:55.585Z,6.31
2022-10-16T03:05:23.675Z,6.43
2022-10-16T03:07:53.706Z,6.49
2022-10-16T03:10:21.653Z,6.64
2022-10-16T03:12:49.565Z,6.67
2022-10-16T03:15:17.812Z,6.67
2022-10-16T03:17:47.199Z,6.50
2022-10-16T03:20:15.174Z,6.40
2022-10-16T03:22:43.096Z,6.33
2022-10-16T03:25:11.436Z,6.35
2022-10-16T03:27:39.426Z,6.27
2022-10-16T03:30:08.555Z,6.27
2022-10-16T03:35:11.287Z,6.33
2022-10-16T03:37:39.265Z,6.32
2022-10-16T03:40:08.130Z,6.20
2022-10-16T03:42:36.096Z,6.19
2022-10-16T03:45:04.043Z,6.07
2022-10-16T03:47:34.040Z,6.06
2022-10-16T03:50:02.125Z,5.92
2022-10-16T03:52:31.509Z,6.10
2022-10-16T03:54:59.617Z,6.21
2022-10-16T03:57:27.864Z,6.21
2022-10-16T03:59:56.014Z,6.20
2022-10-16T04:02:24.098Z,6.12
2022-10-16T04:04:52.017Z,6.04
2022-10-16T04:07:20.106Z,6.06
2022-10-16T04:09:49.415Z,5.83
2022-10-16T04:12:17.348Z,5.97
2022-10-16T04:14:45.328Z,6.04
2022-10-16T04:17:13.250Z,5.98
2022-10-16T04:19:41.193Z,5.94
2022-10-16T04:22:09.152Z,6.10
2022-10-16T04:24:37.404Z,6.08
2022-10-16T04:27:06.846Z,5.98
2022-10-16T04:29:34.778Z,5.89
2022-10-16T04:32:02.834Z,5.88
2022-10-16T04:34:30.903Z,6.06
2022-10-16T04:36:58.824Z,6.11
2022-10-16T04:39:26.897Z,6.15
2022-10-16T04:41:54.807Z,6.07
2022-10-16T04:44:24.254Z,6.16
2022-10-16T04:46:52.985Z,6.10
2022-10-16T04:49:21.102Z,6.11
2022-10-16T04:51:49.025Z,6.10
2022-10-16T04:54:17.166Z,6.12
2022-10-16T04:56:48.368Z,6.09
2022-10-16T04:59:16.889Z,6.13
2022-10-16T05:01:46.734Z,6.13
2022-10-16T05:04:16.091Z,6.14
2022-10-16T05:06:44.246Z,6.16
2022-10-16T05:09:12.479Z,6.12
2022-10-16T05:11:40.397Z,6.13
2022-10-16T05:14:08.754Z,6.15
2022-10-16T05:16:36.714Z,6.14
2022-10-16T05:19:27.997Z,6.20
2022-10-16T05:21:56.569Z,6.28
2022-10-16T05:24:24.623Z,6.38
2022-10-16T05:26:53.211Z,6.47
2022-10-16T05:29:21.777Z,6.59
2022-10-16T05:31:52.863Z,6.67
2022-10-16T05:34:22.626Z,6.83
2022-10-16T05:36:51.366Z,6.91
2022-10-16T05:39:19.475Z,7.03
2022-10-16T05:41:47.735Z,7.20
2022-10-16T05:44:15.660Z,7.36
2022-10-16T05:46:43.602Z,7.50
2022-10-16T05:49:11.623Z,7.65
2022-10-16T05:51:41.192Z,7.78
2022-10-16T05:54:09.171Z,7.91
2022-10-16T05:56:37.093Z,8.04
2022-10-16T05:59:05.794Z,8.22
2022-10-16T06:01:34.444Z,8.39
2022-10-16T06:04:02.514Z,8.58
2022-10-16T06:06:32.002Z,8.78
2022-10-16T06:09:01.333Z,8.95
2022-10-16T06:11:31.385Z,9.04
2022-10-16T06:14:02.777Z,9.17
2022-10-16T06:16:31.154Z,9.21
2022-10-16T06:19:00.325Z,9.17
2022-10-16T06:21:30.416Z,9.27
2022-10-16T06:23:59.125Z,9.22
2022-10-16T06:26:30.881Z,9.32
2022-10-16T06:29:00.758Z,9.54
2022-10-16T06:31:32.108Z,9.67
2022-10-16T06:34:00.600Z,9.98
2022-10-16T06:36:28.855Z,10.21
2022-10-16T06:38:57.005Z,10.36
2022-10-16T06:41:25.467Z,10.41
2022-10-16T06:43:54.938Z,10.57
2022-10-16T06:46:25.421Z,10.72
2022-10-16T06:48:54.094Z,10.75
2022-10-16T06:51:23.640Z,11.01
2022-10-16T06:54:08.411Z,11.12
2022-10-16T06:56:36.597Z,11.14
2022-10-16T06:59:06.429Z,11.11
2022-10-16T07:01:35.269Z,11.17
2022-10-16T07:04:04.285Z,11.31
2022-10-16T07:06:34.296Z,11.48
2022-10-16T07:09:05.417Z,11.62
2022-10-16T07:11:33.575Z,11.77
2022-10-16T07:14:01.950Z,12.00
2022-10-16T07:16:33.315Z,12.17
2022-10-16T07:19:02.801Z,12.26
2022-10-16T07:21:32.524Z,11.99
2022-10-16T07:24:02.655Z,12.18
2022-10-16T07:26:32.901Z,12.22
2022-10-16T07:29:01.920Z,11.54
2022-10-16T07:31:31.613Z,12.08
2022-10-16T07:34:00.902Z,12.36
2022-10-16T07:36:29.738Z,12.59
2022-10-16T07:39:00.166Z,12.69
2022-10-16T07:41:29.829Z,12.88
2022-10-16T07:44:01.206Z,13.05
2022-10-16T07:46:32.004Z,13.29
2022-10-16T07:48:59.983Z,13.49
2022-10-16T07:51:28.541Z,13.58
2022-10-16T07:53:56.774Z,13.55
2022-10-16T07:56:25.260Z,13.57
2022-10-16T07:58:53.608Z,13.66
2022-10-16T08:01:22.191Z,13.59
2022-10-16T08:03:53.825Z,13.72
2022-10-16T08:06:27.614Z,13.66
2022-10-16T08:08:57.041Z,13.74
2022-10-16T08:11:25.502Z,13.71
2022-10-16T08:13:53.982Z,13.88
2022-10-16T08:16:22.143Z,14.19
2022-10-16T08:18:52.651Z,14.47
2022-10-16T08:21:22.824Z,14.69
2022-10-16T08:23:54.855Z,14.68
2022-10-16T08:26:27.223Z,14.54
2022-10-16T08:28:56.095Z,14.48
2022-10-16T08:31:24.394Z,14.92
2022-10-16T08:33:54.258Z,15.25
2022-10-16T08:36:22.522Z,15.48
2022-10-16T08:38:52.131Z,15.43
2022-10-16T08:42:00.117Z,15.31
2022-10-16T08:44:38.309Z,15.53
2022-10-16T08:47:15.376Z,15.50
2022-10-16T08:49:56.811Z,15.69
2022-10-16T08:52:26.404Z,15.69
2022-10-16T08:54:57.553Z,15.77
2022-10-16T08:57:28.519Z,16.01
2022-10-16T09:00:01.529Z,15.95
2022-10-16T09:02:35.462Z,16.20
2022-10-16T09:05:27.409Z,16.22
2022-10-16T09:08:13.405Z,16.10
2022-10-16T09:10:51.119Z,15.69
2022-10-16T09:13:26.059Z,15.53
2022-10-16T09:16:01.171Z,15.87
2022-10-16T09:18:36.405Z,15.80
2022-10-16T09:21:12.548Z,15.84
2022-10-16T09:23:42.300Z,16.09
2022-10-16T09:26:15.387Z,15.38
2022-10-16T09:28:44.367Z,15.80
2022-10-16T09:31:18.887Z,15.80
2022-10-16T09:33:52.647Z,15.70
2022-10-16T09:36:22.795Z,16.00
2022-10-16T09:38:55.181Z,16.36
2022-10-16T09:41:26.515Z,16.39
2022-10-16T09:43:58.104Z,16.52
2022-10-16T09:46:30.927Z,16.57
2022-10-16T09:49:01.249Z,16.37
2022-10-16T09:51:31.173Z,16.37
2022-10-16T09:54:02.878Z,16.34
2022-10-16T09:56:33.772Z,16.26
2022-10-16T09:59:05.376Z,15.82
2022-10-16T10:01:39.700Z,15.90
2022-10-16T10:04:08.952Z,15.66
2022-10-16T10:06:39.996Z,15.81
2022-10-16T10:09:20.315Z,16.14
2022-10-16T10:11:54.153Z,16.24
2022-10-16T10:14:29.197Z,16.42
2022-10-16T10:17:12.102Z,16.68
2022-10-16T10:19:41.869Z,16.81
2022-10-16T10:22:20.405Z,16.44
2022-10-16T10:25:00.104Z,16.57
2022-10-16T10:27:38.408Z,16.74
2022-10-16T10:33:08.458Z,16.97
2022-10-16T10:35:43.798Z,16.28
2022-10-16T10:38:27.027Z,16.54
2022-10-16T10:41:06.179Z,16.45
2022-10-16T10:43:51.512Z,16.45
2022-10-16T10:46:31.055Z,16.42
2022-10-16T10:49:28.272Z,16.36
2022-10-16T10:52:04.565Z,16.36
2022-10-16T10:54:43.892Z,16.60
2022-10-16T10:57:25.098Z,16.55
2022-10-16T11:00:19.235Z,16.31
2022-10-16T11:02:54.563Z,16.41
2022-10-16T11:05:44.751Z,16.40
2022-10-16T11:08:18.688Z,16.71
2022-10-16T11:10:49.636Z,16.71
2022-10-16T11:13:32.576Z,16.36
2022-10-16T11:16:05.480Z,16.48
2022-10-16T11:18:44.996Z,16.47
2022-10-16T11:21:16.915Z,16.45
2022-10-16T11:23:53.845Z,16.61
2022-10-16T11:26:25.631Z,16.58
2022-10-16T11:28:57.422Z,16.65
2022-10-16T11:31:33.265Z,16.40
2022-10-16T11:34:06.729Z,16.52
2022-10-16T11:36:41.223Z,16.58
2022-10-16T11:39:21.992Z,16.18
2022-10-16T11:41:53.483Z,16.45
2022-10-16T11:44:44.542Z,16.46
2022-10-16T11:47:53.766Z,16.43
2022-10-16T11:50:24.840Z,16.27
2022-10-16T11:52:59.124Z,16.28
2022-10-16T11:55:33.963Z,16.25
2022-10-16T11:58:08.543Z,16.27
2022-10-16T12:00:46.378Z,16.44
2022-10-16T12:03:23.011Z,16.20
2022-10-16T12:06:05.083Z,16.29
2022-10-16T12:08:36.742Z,16.39
2022-10-16T12:11:22.902Z,16.57
2022-10-16T12:13:51.416Z,16.19
2022-10-16T12:16:25.914Z,16.37
2022-10-16T12:19:13.197Z,16.28
2022-10-16T12:21:42.291Z,16.28
2022-10-16T12:24:24.079Z,16.20
2022-10-16T12:26:54.928Z,16.34
2022-10-16T12:29:30.962Z,16.43
2022-10-16T12:32:01.194Z,16.44
2022-10-16T12:34:32.353Z,16.50
2022-10-16T12:37:17.595Z,16.62
2022-10-16T12:39:46.279Z,16.48
2022-10-16T12:42:26.386Z,16.45
2022-10-16T12:44:55.766Z,16.31
2022-10-16T12:47:39.013Z,16.29
2022-10-16T12:50:27.035Z,16.31
2022-10-16T12:52:55.476Z,16.27
2022-10-16T12:55:25.323Z,15.80
2022-10-16T12:58:16.363Z,15.96
2022-10-16T13:00:48.374Z,15.89
2022-10-16T13:03:57.271Z,15.53
2022-10-16T13:06:38.913Z,15.62
2022-10-16T13:09:30.648Z,15.89
2022-10-16T13:12:12.515Z,16.03
2022-10-16T13:14:57.682Z,16.02
2022-10-16T13:17:32.916Z,15.90
2022-10-16T13:20:15.047Z,15.97
2022-10-16T13:23:01.358Z,16.07
2022-10-16T13:25:41.569Z,16.23
2022-10-16T13:28:12.718Z,16.09
2022-10-16T13:30:44.515Z,15.94
2022-10-16T13:33:19.600Z,16.07
2022-10-16T13:35:55.014Z,15.78
2022-10-16T13:38:25.025Z,15.78
2022-10-16T13:40:56.410Z,15.94
2022-10-16T13:43:30.512Z,15.91
2022-10-16T13:46:00.796Z,16.01
2022-10-16T13:48:29.323Z,15.88
2022-10-16T13:51:19.358Z,15.78
2022-10-16T13:53:48.504Z,15.50
2022-10-16T13:56:19.879Z,15.53
2022-10-16T13:58:48.634Z,15.43
2022-10-16T14:01:20.617Z,15.67
2022-10-16T14:03:50.260Z,15.54
2022-10-16T14:06:24.424Z,15.19
2022-10-16T14:08:56.156Z,15.23
2022-10-16T14:11:25.855Z,15.39
2022-10-16T14:13:55.552Z,15.45
2022-10-16T14:16:26.051Z,15.57
2022-10-16T14:19:00.044Z,15.56
2022-10-16T14:21:29.904Z,15.41
2022-10-16T14:23:58.477Z,15.46
2022-10-16T14:26:30.130Z,15.66
2022-10-16T14:29:13.505Z,15.55
2022-10-16T14:31:42.115Z,15.57
2022-10-16T14:34:28.526Z,15.33
2022-10-16T14:36:58.993Z,15.42
2022-10-16T14:39:28.790Z,15.30
2022-10-16T14:42:00.073Z,15.25
2022-10-16T14:44:33.777Z,15.19
2022-10-16T14:47:11.783Z,15.15
2022-10-16T14:49:39.900Z,15.11
2022-10-16T14:52:13.861Z,15.18
2022-10-16T14:54:41.715Z,15.15
2022-10-16T14:57:19.509Z,15.07
2022-10-16T14:59:48.357Z,15.01
2022-10-16T15:02:25.635Z,14.82
2022-10-16T15:04:53.858Z,14.79
2022-10-16T15:07:24.196Z,14.92
2022-10-16T15:09:52.754Z,15.01
2022-10-16T15:12:20.839Z,15.00
2022-10-16T15:14:48.862Z,14.96
2022-10-16T15:17:18.736Z,14.84
2022-10-16T15:19:49.536Z,14.73
2022-10-16T15:22:17.616Z,14.69
2022-10-16T15:24:47.216Z,14.64
2022-10-16T15:27:15.345Z,14.58
2022-10-16T15:29:43.373Z,14.49
2022-10-16T15:32:12.808Z,14.48
2022-10-16T15:34:40.887Z,14.34
2022-10-16T15:37:08.940Z,14.27
2022-10-16T15:39:40.546Z,14.17
2022-10-16T15:42:11.082Z,14.05
2022-10-16T15:44:39.189Z,13.93
2022-10-16T15:47:07.144Z,13.84
2022-10-16T15:49:35.142Z,13.72
2022-10-16T15:52:03.215Z,13.58
2022-10-16T15:54:31.307Z,13.51
2022-10-16T15:56:59.372Z,13.38
2022-10-16T15:59:29.161Z,13.24
2022-10-16T16:01:57.253Z,13.15
2022-10-16T16:04:42.814Z,13.03
2022-10-16T16:07:12.437Z,12.88
2022-10-16T16:09:40.426Z,12.79
2022-10-16T16:12:08.553Z,12.69
2022-10-16T16:14:38.275Z,12.57
2022-10-16T16:17:06.367Z,12.49
2022-10-16T16:19:35.173Z,12.42
2022-10-16T16:22:03.377Z,12.33
2022-10-16T16:24:31.448Z,12.25
2022-10-16T16:26:59.552Z,12.18
2022-10-16T16:29:28.031Z,12.08
2022-10-16T16:32:00.452Z,12.00
2022-10-16T16:34:29.596Z,11.92
2022-10-16T16:36:58.249Z,11.82
2022-10-16T16:39:27.046Z,11.76
2022-10-16T16:41:57.487Z,11.69
2022-10-16T16:44:25.636Z,11.61
2022-10-16T16:46:54.151Z,11.55
2022-10-16T16:49:24.044Z,11.48
2022-10-16T16:51:52.491Z,11.42
2022-10-16T16:54:20.945Z,11.32
2022-10-16T16:56:49.513Z,11.30
2022-10-16T16:59:19.123Z,11.23
2022-10-16T17:01:48.504Z,11.14
2022-10-16T17:04:18.377Z,11.08
2022-10-16T17:06:48.348Z,11.00
2022-10-16T17:09:16.607Z,10.98
2022-10-16T17:11:46.122Z,10.93
2022-10-16T17:14:14.573Z,10.84
2022-10-16T17:16:45.053Z,10.83
2022-10-16T17:19:15.937Z,10.78
2022-10-16T17:21:44.979Z,10.73
2022-10-16T17:24:14.793Z,10.72
2022-10-16T17:26:48.924Z,10.64
2022-10-16T17:29:18.214Z,10.63
2022-10-16T17:31:49.934Z,10.59
2022-10-16T17:34:18.813Z,10.58
2022-10-16T17:36:47.925Z,10.54
2022-10-16T17:39:19.364Z,10.51
2022-10-16T17:41:48.599Z,10.49
2022-10-16T17:44:21.192Z,10.46
2022-10-16T17:46:51.392Z,10.45
2022-10-16T17:49:19.900Z,10.34
2022-10-16T17:51:51.299Z,10.41
2022-10-16T17:54:21.742Z,10.35
2022-10-16T17:56:50.168Z,10.37
2022-10-16T17:59:18.425Z,10.36
2022-10-16T18:01:46.711Z,10.32
2022-10-16T18:04:17.534Z,10.33
2022-10-16T18:06:48.077Z,10.33
2022-10-16T18:09:19.704Z,10.27
2022-10-16T18:11:52.733Z,10.29
2022-10-16T18:14:21.344Z,10.28
2022-10-16T18:19:19.074Z,10.22
2022-10-16T18:21:49.447Z,10.24
2022-10-16T18:24:17.801Z,10.22
2022-10-16T18:26:46.377Z,10.15
2022-10-16T18:29:16.268Z,10.16
2022-10-16T18:31:44.290Z,10.12
2022-10-16T18:34:12.744Z,10.09
2022-10-16T18:36:42.576Z,10.02
2022-10-16T18:39:12.401Z,9.99
2022-10-16T18:41:42.240Z,9.91
2022-10-16T18:44:11.507Z,9.89
2022-10-16T18:46:41.495Z,9.89
2022-10-16T18:49:09.621Z,9.83
2022-10-16T18:51:39.272Z,9.79
2022-10-16T18:54:11.587Z,9.74
2022-10-16T18:56:40.697Z,9.64
2022-10-16T18:59:10.272Z,9.58
2022-10-16T19:01:40.179Z,9.58
2022-10-16T19:04:11.348Z,9.52
2022-10-16T19:06:42.944Z,9.49
2022-10-16T19:09:12.296Z,9.49
2022-10-16T19:11:41.900Z,9.47
2022-10-16T19:14:10.297Z,9.42
2022-10-16T19:16:39.066Z,9.39
2022-10-16T19:19:11.561Z,9.36
2022-10-16T19:21:41.607Z,9.34
2022-10-16T19:24:13.435Z,9.29
2022-10-16T19:26:42.376Z,9.26
2022-10-16T19:29:11.723Z,9.16
2022-10-16T19:31:40.352Z,9.18
2022-10-16T19:34:12.120Z,9.17
2022-10-16T19:36:41.671Z,9.08
2022-10-16T19:39:13.729Z,9.07
2022-10-16T19:41:42.389Z,9.17
2022-10-16T19:44:13.474Z,9.20
2022-10-16T19:46:41.954Z,9.24
2022-10-16T19:49:13.510Z,9.25
2022-10-16T19:51:42.353Z,9.32
2022-10-16T19:54:14.527Z,9.32
2022-10-16T19:56:44.228Z,9.28
2022-10-16T19:59:16.432Z,9.29
2022-10-16T20:01:44.554Z,9.26
2022-10-16T20:04:14.583Z,9.06
2022-10-16T20:06:42.790Z,9.02
2022-10-16T20:09:10.864Z,9.03
2022-10-16T20:11:39.435Z,8.93
2022-10-16T20:14:08.015Z,8.98
2022-10-16T20:16:36.506Z,8.95
2022-10-16T20:19:05.585Z,8.96
2022-10-16T20:21:36.306Z,8.89
2022-10-16T20:24:06.729Z,8.96
2022-10-16T20:26:35.659Z,8.96
2022-10-16T20:29:05.699Z,9.10
2022-10-16T20:31:35.662Z,9.05
2022-10-16T20:34:07.151Z,9.08
2022-10-16T20:36:38.159Z,9.01
2022-10-16T20:39:07.757Z,9.14
2022-10-16T20:41:36.042Z,9.14
2022-10-16T20:44:04.962Z,9.01
2022-10-16T20:46:33.621Z,8.95
2022-10-16T20:49:10.732Z,9.03
2022-10-16T20:51:41.481Z,9.14
2022-10-16T20:54:09.649Z,9.08
2022-10-16T20:56:38.680Z,9.18
2022-10-16T20:59:08.029Z,9.06
2022-10-16T21:01:37.128Z,9.14
2022-10-16T21:04:07.487Z,9.08
2022-10-16T21:06:37.919Z,9.13
2022-10-16T21:09:10.421Z,9.12
2022-10-16T21:11:39.459Z,9.08
2022-10-16T21:14:09.888Z,9.19
2022-10-16T21:16:38.391Z,9.00
2022-10-16T21:19:06.981Z,9.08
2022-10-16T21:21:38.061Z,9.13
2022-10-16T21:24:12.167Z,9.23
2022-10-16T21:26:43.301Z,9.18
2022-10-16T21:29:11.530Z,9.17
2022-10-16T21:31:39.703Z,9.21
2022-10-16T21:34:07.823Z,9.27
2022-10-16T21:36:37.949Z,9.35
2022-10-16T21:39:09.220Z,9.40
2022-10-16T21:41:38.100Z,9.45
2022-10-16T21:44:07.084Z,9.47
2022-10-16T21:46:37.141Z,9.46
2022-10-16T21:49:08.688Z,9.43
2022-10-16T21:51:39.187Z,9.41
2022-10-16T21:54:12.860Z,9.37
2022-10-16T21:56:41.368Z,9.33
2022-10-16T21:59:09.695Z,9.28
2022-10-16T22:01:37.834Z,9.25
2022-10-16T22:04:06.045Z,9.20
2022-10-16T22:06:34.685Z,9.05
2022-10-16T22:09:02.837Z,9.06
2022-10-16T22:11:37.113Z,8.94
2022-10-16T22:14:06.540Z,8.96
2022-10-16T22:16:36.197Z,8.96
2022-10-16T22:19:07.396Z,8.87
2022-10-16T22:21:37.305Z,8.78
2022-10-16T22:24:06.430Z,8.60
2022-10-16T22:26:37.641Z,8.42
2022-10-16T22:29:06.790Z,8.48
2022-10-16T22:31:35.619Z,8.50
2022-10-16T22:34:05.607Z,8.53
2022-10-16T22:36:34.329Z,8.59
2022-10-16T22:39:02.788Z,8.52
2022-10-16T22:41:31.103Z,8.47
2022-10-16T22:44:00.552Z,8.56
2022-10-16T22:46:30.843Z,8.53
2022-10-16T22:48:59.837Z,8.54
2022-10-16T22:51:28.502Z,8.56
2022-10-16T22:53:59.268Z,8.58
2022-10-16T22:56:28.326Z,8.38
2022-10-16T22:58:56.714Z,8.50
2022-10-16T23:01:29.139Z,8.56
2022-10-16T23:03:57.603Z,8.62
2022-10-16T23:06:26.080Z,8.50
2022-10-16T23:08:55.616Z,8.56
2022-10-16T23:11:24.802Z,8.59
2022-10-16T23:13:53.085Z,8.49
2022-10-16T23:16:23.386Z,8.49
2022-10-16T23:18:52.953Z,8.38
2022-10-16T23:21:22.858Z,8.38
2022-10-16T23:23:52.007Z,8.27
2022-10-16T23:26:22.225Z,8.27
2022-10-16T23:28:50.458Z,8.25
2022-10-16T23:31:19.612Z,8.30
2022-10-16T23:33:47.765Z,8.21
2022-10-16T23:36:18.567Z,8.22
2022-10-16T23:38:47.444Z,8.26
2022-10-16T23:41:16.241Z,8.35
2022-10-16T23:43:44.329Z,8.49
2022-10-16T23:46:14.269Z,8.59
2022-10-16T23:48:42.675Z,8.54
2022-10-16T23:51:11.454Z,8.57
2022-10-16T23:53:41.435Z,8.47
2022-10-16T23:56:10.437Z,8.39
2022-10-16T23:58:39.110Z,8.25
