createdAt,value
2023-01-22T00:01:02.850Z,1.30
2023-01-22T00:03:29.957Z,1.30
2023-01-22T00:05:56.926Z,1.20
2023-01-22T00:08:23.901Z,1.20
2023-01-22T00:10:51.495Z,1.20
2023-01-22T00:13:21.227Z,1.20
2023-01-22T00:15:48.450Z,1.10
2023-01-22T00:18:15.701Z,0.90
2023-01-22T00:20:47.150Z,0.90
2023-01-22T00:23:14.216Z,0.70
2023-01-22T00:25:41.166Z,0.60
2023-01-22T00:28:08.442Z,0.50
2023-01-22T00:30:36.798Z,0.60
2023-01-22T00:33:04.084Z,0.70
2023-01-22T00:35:31.151Z,0.70
2023-01-22T00:37:58.083Z,0.70
2023-01-22T00:40:25.162Z,0.70
2023-01-22T00:42:52.083Z,0.80
2023-01-22T00:45:18.986Z,0.90
2023-01-22T00:47:47.311Z,0.90
2023-01-22T00:50:14.259Z,0.90
2023-01-22T00:52:41.203Z,1.00
2023-01-22T00:55:08.968Z,1.00
2023-01-22T00:57:35.861Z,1.00
2023-01-22T01:00:02.859Z,1.20
2023-01-22T01:02:29.814Z,1.20
2023-01-22T01:04:58.128Z,1.20
2023-01-22T01:07:25.049Z,1.10
2023-01-22T01:09:52.013Z,1.10
2023-01-22T01:12:18.968Z,1.20
2023-01-22T01:14:45.899Z,1.30
2023-01-22T01:17:12.919Z,1.30
2023-01-22T01:19:39.865Z,1.20
2023-01-22T01:22:08.246Z,1.10
2023-01-22T01:24:35.247Z,1.10
2023-01-22T01:27:02.400Z,1.20
2023-01-22T01:29:29.346Z,1.30
2023-01-22T01:31:56.309Z,1.20
2023-01-22T01:34:23.275Z,1.30
2023-01-22T01:36:50.250Z,1.30
2023-01-22T01:39:18.730Z,1.40
2023-01-22T01:41:45.767Z,1.30
2023-01-22T01:44:15.254Z,1.30
2023-01-22T01:46:46.977Z,1.20
2023-01-22T01:49:25.246Z,1.10
2023-01-22T01:51:54.551Z,1.20
2023-01-22T01:54:23.012Z,1.10
2023-01-22T01:56:52.823Z,1.00
2023-01-22T01:59:21.654Z,1.00
2023-01-22T02:01:52.671Z,1.00
2023-01-22T02:04:26.799Z,1.00
2023-01-22T02:07:00.800Z,1.00
2023-01-22T02:09:35.954Z,0.90
2023-01-22T02:12:10.793Z,1.00
2023-01-22T02:14:41.275Z,0.90
2023-01-22T02:17:15.818Z,0.90
2023-01-22T02:19:43.015Z,0.70
2023-01-22T02:22:20.795Z,0.60
2023-01-22T02:24:47.731Z,0.70
2023-01-22T02:27:21.803Z,0.70
2023-01-22T02:29:48.874Z,0.70
2023-01-22T02:32:28.817Z,0.80
2023-01-22T02:34:56.082Z,0.90
2023-01-22T02:37:31.011Z,1.00
2023-01-22T02:39:57.949Z,1.10
2023-01-22T02:42:31.767Z,1.00
2023-01-22T02:44:58.724Z,0.90
2023-01-22T02:47:31.804Z,1.00
2023-01-22T02:49:58.770Z,0.90
2023-01-22T02:52:33.816Z,0.80
2023-01-22T02:55:00.750Z,0.70
2023-01-22T02:57:36.808Z,0.60
2023-01-22T03:00:04.976Z,0.70
2023-01-22T03:02:38.877Z,0.60
2023-01-22T03:05:06.477Z,0.70
2023-01-22T03:07:41.787Z,0.70
2023-01-22T03:10:14.027Z,0.80
2023-01-22T03:12:47.805Z,0.80
2023-01-22T03:15:14.822Z,0.80
2023-01-22T03:17:48.784Z,0.90
2023-01-22T03:20:16.198Z,1.00
2023-01-22T03:22:50.831Z,1.00
2023-01-22T03:25:17.765Z,0.80
2023-01-22T03:27:51.798Z,0.80
2023-01-22T03:30:19.070Z,0.80
2023-01-22T03:32:58.789Z,0.60
2023-01-22T03:35:25.771Z,0.60
2023-01-22T03:38:00.806Z,0.50
2023-01-22T03:40:27.758Z,0.60
2023-01-22T03:43:00.827Z,0.60
2023-01-22T03:45:27.774Z,0.80
2023-01-22T03:48:01.771Z,0.80
2023-01-22T03:50:28.950Z,0.70
2023-01-22T03:53:04.814Z,0.80
2023-01-22T03:55:31.734Z,1.00
2023-01-22T03:58:04.819Z,1.00
2023-01-22T04:00:31.783Z,1.00
2023-01-22T04:03:04.807Z,1.00
2023-01-22T04:05:31.755Z,1.10
2023-01-22T04:08:06.822Z,1.10
2023-01-22T04:10:33.796Z,1.10
2023-01-22T04:13:06.783Z,1.00
2023-01-22T04:15:33.695Z,1.10
2023-01-22T04:18:06.938Z,1.10
2023-01-22T04:20:33.939Z,1.20
2023-01-22T04:23:08.813Z,1.20
2023-01-22T04:25:36.414Z,1.30
2023-01-22T04:28:10.805Z,1.40
2023-01-22T04:30:37.919Z,1.40
2023-01-22T04:33:11.794Z,1.40
2023-01-22T04:35:39.115Z,1.40
2023-01-22T04:38:15.804Z,1.50
2023-01-22T04:40:42.741Z,1.40
2023-01-22T04:43:16.831Z,1.50
2023-01-22T04:45:43.898Z,1.50
2023-01-22T04:48:17.826Z,1.50
2023-01-22T04:50:46.330Z,1.50
2023-01-22T04:53:21.823Z,1.50
2023-01-22T04:55:48.774Z,1.50
2023-01-22T04:58:15.725Z,1.50
2023-01-22T05:00:48.835Z,1.40
2023-01-22T05:03:15.809Z,1.10
2023-01-22T05:05:48.806Z,1.00
2023-01-22T05:08:17.210Z,1.00
2023-01-22T05:10:50.791Z,0.90
2023-01-22T05:13:17.754Z,0.90
2023-01-22T05:15:50.843Z,1.00
2023-01-22T05:18:17.860Z,1.10
2023-01-22T05:20:50.829Z,1.10
2023-01-22T05:23:19.161Z,1.10
2023-01-22T05:25:56.825Z,1.00
2023-01-22T05:28:23.722Z,1.10
2023-01-22T05:30:56.882Z,1.10
2023-01-22T05:33:23.866Z,1.10
2023-01-22T05:36:03.019Z,1.20
2023-01-22T05:38:31.439Z,1.20
2023-01-22T05:41:05.031Z,1.30
2023-01-22T05:43:32.012Z,1.30
2023-01-22T05:46:06.852Z,1.30
2023-01-22T05:48:33.872Z,1.30
2023-01-22T05:51:09.857Z,1.20
2023-01-22T05:53:38.234Z,1.20
2023-01-22T05:56:12.820Z,1.20
2023-01-22T05:58:39.788Z,1.20
2023-01-22T06:01:14.007Z,1.20
2023-01-22T06:03:40.972Z,1.40
2023-01-22T06:06:17.824Z,1.50
2023-01-22T06:08:46.767Z,1.50
2023-01-22T06:11:21.810Z,1.50
2023-01-22T06:13:48.529Z,1.50
2023-01-22T06:16:21.803Z,1.50
2023-01-22T06:18:48.801Z,1.60
2023-01-22T06:21:21.787Z,1.60
2023-01-22T06:23:50.115Z,1.60
2023-01-22T06:26:23.873Z,1.40
2023-01-22T06:28:50.807Z,1.50
2023-01-22T06:31:17.814Z,1.50
2023-01-22T06:33:51.815Z,1.50
2023-01-22T06:36:18.743Z,1.50
2023-01-22T06:38:51.848Z,1.40
2023-01-22T06:41:20.269Z,1.40
2023-01-22T06:43:53.971Z,1.40
2023-01-22T06:46:21.031Z,1.30
2023-01-22T06:48:54.832Z,1.30
2023-01-22T06:51:21.891Z,1.30
2023-01-22T06:53:55.809Z,1.30
2023-01-22T06:56:24.101Z,1.20
2023-01-22T06:58:57.821Z,1.20
2023-01-22T07:01:24.830Z,1.10
2023-01-22T07:03:57.891Z,1.10
2023-01-22T07:06:24.813Z,1.10
2023-01-22T07:08:57.863Z,1.10
2023-01-22T07:11:26.356Z,0.90
2023-01-22T07:13:59.848Z,0.90
2023-01-22T07:16:26.776Z,1.00
2023-01-22T07:18:59.837Z,1.00
2023-01-22T07:21:26.910Z,0.90
2023-01-22T07:24:00.815Z,1.00
2023-01-22T07:26:29.130Z,1.10
2023-01-22T07:29:02.805Z,1.10
2023-01-22T07:31:29.781Z,1.20
2023-01-22T07:34:02.808Z,1.30
2023-01-22T07:36:29.955Z,1.30
2023-01-22T07:39:03.847Z,1.30
2023-01-22T07:41:32.475Z,1.40
2023-01-22T07:44:05.862Z,1.40
2023-01-22T07:46:34.161Z,1.40
2023-01-22T07:49:07.869Z,1.30
2023-01-22T07:51:34.918Z,1.40
2023-01-22T07:54:08.820Z,1.60
2023-01-22T07:56:37.145Z,1.70
2023-01-22T07:59:10.819Z,1.80
2023-01-22T08:01:37.794Z,1.50
2023-01-22T08:04:11.843Z,1.40
2023-01-22T08:06:38.861Z,1.30
2023-01-22T08:09:12.833Z,1.20
2023-01-22T08:11:41.159Z,1.20
2023-01-22T08:14:14.811Z,1.20
2023-01-22T08:16:41.784Z,1.30
2023-01-22T08:19:16.009Z,1.30
2023-01-22T08:21:42.990Z,1.30
2023-01-22T08:24:16.849Z,1.30
2023-01-22T08:26:45.206Z,1.40
2023-01-22T08:29:18.840Z,1.30
2023-01-22T08:31:46.027Z,1.30
2023-01-22T08:34:19.849Z,1.40
2023-01-22T08:36:46.903Z,1.50
2023-01-22T08:39:20.857Z,1.50
2023-01-22T08:41:49.185Z,1.50
2023-01-22T08:44:22.832Z,1.60
2023-01-22T08:46:49.888Z,1.50
2023-01-22T08:49:23.883Z,1.60
2023-01-22T08:51:50.839Z,1.50
2023-01-22T08:54:24.883Z,1.50
2023-01-22T08:56:53.912Z,1.60
2023-01-22T08:59:30.663Z,1.70
2023-01-22T09:01:58.453Z,1.60
2023-01-22T09:04:31.849Z,1.50
2023-01-22T09:06:58.802Z,1.50
2023-01-22T09:09:31.835Z,1.60
2023-01-22T09:12:00.282Z,1.60
2023-01-22T09:14:33.859Z,1.70
2023-01-22T09:17:01.042Z,1.70
2023-01-22T09:19:34.818Z,1.70
2023-01-22T09:22:01.805Z,1.70
2023-01-22T09:24:35.882Z,1.70
2023-01-22T09:27:04.286Z,1.70
2023-01-22T09:29:37.845Z,1.70
2023-01-22T09:32:07.563Z,1.80
2023-01-22T09:34:40.876Z,1.90
2023-01-22T09:37:09.132Z,1.90
2023-01-22T09:39:36.077Z,1.80
2023-01-22T09:42:06.269Z,1.80
2023-01-22T09:44:36.495Z,1.80
2023-01-22T09:47:06.930Z,1.80
2023-01-22T09:49:38.292Z,1.90
2023-01-22T09:52:06.367Z,1.80
2023-01-22T09:54:34.010Z,1.80
2023-01-22T09:57:04.876Z,1.90
2023-01-22T09:59:39.181Z,2.00
2023-01-22T10:02:20.904Z,2.00
2023-01-22T10:04:52.351Z,1.90
2023-01-22T10:07:25.738Z,2.00
2023-01-22T10:09:55.430Z,2.10
2023-01-22T10:12:27.212Z,2.10
2023-01-22T10:14:54.232Z,2.00
2023-01-22T10:17:24.675Z,2.00
2023-01-22T10:19:56.057Z,2.00
2023-01-22T10:22:25.005Z,2.00
2023-01-22T10:24:52.810Z,1.90
2023-01-22T10:27:22.695Z,1.90
2023-01-22T10:30:01.133Z,2.00
2023-01-22T10:32:30.517Z,1.90
2023-01-22T10:35:00.326Z,1.90
2023-01-22T10:37:27.642Z,1.90
2023-01-22T10:39:57.948Z,1.80
2023-01-22T10:42:26.493Z,1.80
2023-01-22T10:44:58.081Z,1.80
2023-01-22T10:47:26.488Z,1.70
2023-01-22T10:50:04.576Z,1.80
2023-01-22T10:52:36.404Z,1.90
2023-01-22T10:55:04.895Z,1.90
2023-01-22T10:57:35.472Z,1.90
2023-01-22T11:00:20.602Z,1.80
2023-01-22T11:02:49.534Z,1.80
2023-01-22T11:05:19.012Z,2.00
2023-01-22T11:07:47.753Z,2.10
2023-01-22T11:10:22.817Z,2.10
2023-01-22T11:12:53.718Z,2.00
2023-01-22T11:15:30.443Z,1.90
2023-01-22T11:18:01.182Z,2.00
2023-01-22T11:20:32.276Z,1.90
2023-01-22T11:23:23.954Z,1.80
2023-01-22T11:26:01.220Z,1.90
2023-01-22T11:28:37.026Z,1.70
2023-01-22T11:31:18.008Z,1.80
2023-01-22T11:34:06.000Z,1.80
2023-01-22T11:36:36.477Z,1.80
2023-01-22T11:39:12.150Z,1.80
2023-01-22T11:41:54.412Z,1.80
2023-01-22T11:44:34.528Z,1.80
2023-01-22T11:47:19.803Z,1.80
2023-01-22T11:50:00.740Z,1.80
2023-01-22T11:52:44.216Z,1.90
2023-01-22T11:55:25.033Z,1.90
2023-01-22T11:58:01.645Z,2.10
2023-01-22T12:00:41.858Z,2.20
2023-01-22T12:03:44.828Z,2.30
2023-01-22T12:06:26.933Z,2.20
2023-01-22T12:09:05.784Z,2.20
2023-01-22T12:11:53.165Z,2.20
2023-01-22T12:14:42.730Z,2.10
2023-01-22T12:17:22.328Z,2.10
2023-01-22T12:20:26.979Z,2.20
2023-01-22T12:22:59.422Z,2.10
2023-01-22T12:25:35.732Z,2.30
2023-01-22T12:28:12.012Z,2.30
2023-01-22T12:30:50.101Z,2.20
2023-01-22T12:33:22.259Z,2.10
2023-01-22T12:35:52.917Z,1.90
2023-01-22T12:38:35.093Z,1.90
2023-01-22T12:41:36.441Z,2.00
2023-01-22T12:44:15.412Z,2.00
2023-01-22T12:46:52.744Z,2.00
2023-01-22T12:49:19.805Z,2.10
2023-01-22T12:51:50.058Z,2.10
2023-01-22T12:54:20.247Z,2.00
2023-01-22T12:56:48.033Z,1.90
2023-01-22T12:59:42.431Z,1.80
2023-01-22T13:02:30.879Z,1.90
2023-01-22T13:05:10.568Z,2.00
2023-01-22T13:07:40.429Z,2.10
2023-01-22T13:10:24.566Z,2.00
2023-01-22T13:12:53.434Z,2.20
2023-01-22T13:15:23.268Z,2.30
2023-01-22T13:18:06.217Z,2.30
2023-01-22T13:20:36.738Z,2.30
2023-01-22T13:23:06.478Z,2.20
2023-01-22T13:25:33.802Z,2.30
2023-01-22T13:28:01.569Z,2.40
2023-01-22T13:30:29.620Z,2.40
2023-01-22T13:33:04.635Z,2.40
2023-01-22T13:35:31.349Z,2.40
2023-01-22T13:37:58.365Z,2.50
2023-01-22T13:40:28.344Z,2.60
2023-01-22T13:42:56.368Z,2.60
2023-01-22T13:45:30.869Z,2.60
2023-01-22T13:47:59.853Z,2.50
2023-01-22T13:50:29.188Z,2.60
2023-01-22T13:52:57.773Z,2.70
2023-01-22T13:55:27.844Z,2.60
2023-01-22T13:57:56.436Z,2.60
2023-01-22T14:00:26.507Z,2.70
2023-01-22T14:02:53.865Z,2.70
2023-01-22T14:05:23.347Z,2.70
2023-01-22T14:07:51.658Z,2.70
2023-01-22T14:10:21.155Z,2.60
2023-01-22T14:13:01.323Z,2.60
2023-01-22T14:15:28.998Z,2.60
2023-01-22T14:18:08.648Z,2.60
2023-01-22T14:20:38.082Z,2.70
2023-01-22T14:23:05.089Z,2.80
2023-01-22T14:25:32.220Z,2.80
2023-01-22T14:28:00.797Z,2.60
2023-01-22T14:30:27.926Z,2.60
2023-01-22T14:32:55.158Z,2.60
2023-01-22T14:35:24.160Z,2.60
2023-01-22T14:37:52.078Z,2.60
2023-01-22T14:40:21.250Z,2.60
2023-01-22T14:42:48.962Z,2.50
2023-01-22T14:45:19.431Z,2.70
2023-01-22T14:47:50.195Z,2.70
2023-01-22T14:50:17.965Z,2.60
2023-01-22T14:52:45.297Z,2.60
2023-01-22T14:55:12.435Z,2.60
2023-01-22T14:57:39.386Z,2.60
2023-01-22T15:00:07.988Z,2.60
2023-01-22T15:02:36.282Z,2.70
2023-01-22T15:05:03.287Z,2.60
2023-01-22T15:07:30.252Z,2.60
2023-01-22T15:09:57.279Z,2.50
2023-01-22T15:12:24.302Z,2.40
2023-01-22T15:14:51.297Z,2.40
2023-01-22T15:17:18.268Z,2.40
2023-01-22T15:19:46.617Z,2.50
2023-01-22T15:22:13.873Z,2.40
2023-01-22T15:24:40.896Z,2.60
2023-01-22T15:27:08.259Z,2.40
2023-01-22T15:29:35.558Z,2.40
2023-01-22T15:32:02.829Z,2.30
2023-01-22T15:34:29.909Z,2.30
2023-01-22T15:36:58.281Z,2.30
2023-01-22T15:39:25.444Z,2.30
2023-01-22T15:41:52.400Z,2.40
2023-01-22T15:44:19.430Z,2.40
2023-01-22T15:46:46.502Z,2.40
2023-01-22T15:49:13.750Z,2.40
2023-01-22T15:51:41.580Z,2.40
2023-01-22T15:54:14.526Z,2.30
2023-01-22T15:56:42.028Z,2.40
2023-01-22T15:59:10.116Z,2.30
2023-01-22T16:01:37.183Z,2.30
2023-01-22T16:04:04.855Z,2.40
2023-01-22T16:06:33.375Z,2.50
2023-01-22T16:09:02.015Z,2.50
2023-01-22T16:11:30.498Z,2.50
2023-01-22T16:13:57.448Z,2.40
2023-01-22T16:16:26.011Z,2.40
2023-01-22T16:18:53.676Z,2.40
2023-01-22T16:21:22.184Z,2.50
2023-01-22T16:23:53.274Z,2.50
2023-01-22T16:26:22.358Z,2.50
2023-01-22T16:28:52.964Z,2.40
2023-01-22T16:31:22.281Z,2.50
2023-01-22T16:33:52.960Z,2.40
2023-01-22T16:36:22.001Z,2.40
2023-01-22T16:38:49.285Z,2.40
2023-01-22T16:41:25.626Z,2.40
2023-01-22T16:43:57.412Z,2.40
2023-01-22T16:46:26.514Z,2.60
2023-01-22T16:48:59.122Z,2.50
2023-01-22T16:51:27.985Z,2.50
2023-01-22T16:53:55.286Z,2.50
2023-01-22T16:56:22.301Z,2.50
2023-01-22T16:58:49.541Z,2.50
2023-01-22T17:01:18.054Z,2.40
2023-01-22T17:03:45.312Z,2.50
2023-01-22T17:06:21.936Z,2.50
2023-01-22T17:08:48.993Z,2.50
2023-01-22T17:11:17.082Z,2.50
2023-01-22T17:13:44.603Z,2.60
2023-01-22T17:16:11.742Z,2.60
2023-01-22T17:18:40.228Z,2.60
2023-01-22T17:21:08.687Z,2.60
2023-01-22T17:23:36.150Z,2.50
2023-01-22T17:26:06.581Z,2.50
2023-01-22T17:28:34.014Z,2.40
2023-01-22T17:31:01.289Z,2.30
2023-01-22T17:33:29.257Z,2.40
2023-01-22T17:36:00.040Z,2.50
2023-01-22T17:38:27.643Z,2.50
2023-01-22T17:40:55.207Z,2.30
2023-01-22T17:43:22.471Z,2.30
2023-01-22T17:45:49.650Z,2.40
2023-01-22T17:48:16.781Z,2.40
2023-01-22T17:50:43.770Z,2.40
2023-01-22T17:53:12.172Z,2.50
2023-01-22T17:55:39.144Z,2.50
2023-01-22T17:58:06.247Z,2.50
2023-01-22T18:00:33.274Z,2.60
2023-01-22T18:03:00.369Z,2.50
2023-01-22T18:05:27.430Z,2.50
2023-01-22T18:07:54.460Z,2.40
2023-01-22T18:10:22.845Z,2.50
2023-01-22T18:12:50.111Z,2.50
2023-01-22T18:15:18.665Z,2.50
2023-01-22T18:17:46.470Z,2.60
2023-01-22T18:20:14.291Z,2.50
2023-01-22T18:22:41.333Z,2.50
2023-01-22T18:25:09.877Z,2.50
2023-01-22T18:27:38.378Z,2.60
2023-01-22T18:30:06.949Z,2.60
2023-01-22T18:32:33.940Z,2.50
2023-01-22T18:35:00.973Z,2.60
2023-01-22T18:37:27.966Z,2.60
2023-01-22T18:39:54.996Z,2.60
2023-01-22T18:42:22.028Z,2.60
2023-01-22T18:44:50.393Z,2.60
2023-01-22T18:47:17.573Z,2.60
2023-01-22T18:49:44.907Z,2.60
2023-01-22T18:52:12.085Z,2.50
2023-01-22T18:54:39.127Z,2.50
2023-01-22T18:57:06.153Z,2.40
2023-01-22T18:59:33.129Z,2.30
2023-01-22T19:02:01.668Z,2.20
2023-01-22T19:04:28.745Z,2.20
2023-01-22T19:06:55.780Z,2.30
2023-01-22T19:09:22.963Z,2.40
2023-01-22T19:11:50.255Z,2.40
2023-01-22T19:14:19.335Z,2.50
2023-01-22T19:16:48.872Z,2.40
2023-01-22T19:19:17.219Z,2.50
2023-01-22T19:21:45.357Z,2.60
2023-01-22T19:24:14.187Z,2.60
2023-01-22T19:26:42.333Z,2.50
2023-01-22T19:29:13.430Z,2.50
2023-01-22T19:31:42.094Z,2.40
2023-01-22T19:34:11.938Z,2.40
2023-01-22T19:36:40.288Z,2.50
2023-01-22T19:39:10.942Z,2.60
2023-01-22T19:41:38.240Z,2.50
2023-01-22T19:44:05.832Z,2.50
2023-01-22T19:46:32.869Z,2.50
2023-01-22T19:49:00.062Z,2.50
2023-01-22T19:51:27.584Z,2.40
2023-01-22T19:53:56.472Z,2.40
2023-01-22T19:56:25.135Z,2.40
2023-01-22T19:58:54.018Z,2.40
2023-01-22T20:01:21.978Z,2.30
2023-01-22T20:03:49.675Z,2.30
2023-01-22T20:06:17.896Z,2.30
2023-01-22T20:08:45.431Z,2.40
2023-01-22T20:11:14.795Z,2.40
2023-01-22T20:13:43.251Z,2.40
2023-01-22T20:16:17.927Z,2.40
2023-01-22T20:18:45.011Z,2.40
2023-01-22T20:21:12.064Z,2.40
2023-01-22T20:23:39.090Z,2.50
2023-01-22T20:26:07.574Z,2.50
2023-01-22T20:28:36.472Z,2.50
2023-01-22T20:31:05.795Z,2.50
2023-01-22T20:33:33.209Z,2.50
2023-01-22T20:36:01.933Z,2.50
2023-01-22T20:38:30.253Z,2.60
2023-01-22T20:40:59.772Z,2.50
2023-01-22T20:43:26.864Z,2.40
2023-01-22T20:46:00.623Z,2.60
2023-01-22T20:48:28.333Z,2.60
2023-01-22T20:50:55.385Z,2.60
2023-01-22T20:53:22.552Z,2.60
2023-01-22T20:55:58.060Z,2.60
2023-01-22T20:58:25.142Z,2.50
2023-01-22T21:00:52.243Z,2.50
2023-01-22T21:03:21.068Z,2.50
2023-01-22T21:05:48.034Z,2.50
2023-01-22T21:08:15.071Z,2.40
2023-01-22T21:10:42.308Z,2.40
2023-01-22T21:13:09.267Z,2.40
2023-01-22T21:15:36.279Z,2.40
2023-01-22T21:18:03.322Z,2.40
2023-01-22T21:20:31.677Z,2.40
2023-01-22T21:22:58.709Z,2.30
2023-01-22T21:25:25.704Z,2.30
2023-01-22T21:27:52.722Z,2.30
2023-01-22T21:30:20.063Z,2.30
2023-01-22T21:32:50.702Z,2.30
2023-01-22T21:35:17.915Z,2.30
2023-01-22T21:37:46.479Z,2.30
2023-01-22T21:40:13.924Z,2.30
2023-01-22T21:42:41.608Z,2.30
2023-01-22T21:45:09.866Z,2.30
2023-01-22T21:47:36.909Z,2.20
2023-01-22T21:50:04.272Z,2.20
2023-01-22T21:52:31.326Z,2.20
2023-01-22T21:54:59.906Z,2.20
2023-01-22T21:57:27.109Z,2.30
2023-01-22T21:59:56.932Z,2.30
2023-01-22T22:02:23.896Z,2.20
2023-01-22T22:04:50.985Z,2.20
2023-01-22T22:07:18.160Z,2.20
2023-01-22T22:09:45.193Z,2.20
2023-01-22T22:12:13.589Z,2.30
2023-01-22T22:14:40.593Z,2.30
2023-01-22T22:17:07.733Z,2.30
2023-01-22T22:19:35.046Z,2.20
2023-01-22T22:22:02.030Z,2.20
2023-01-22T22:24:29.079Z,2.30
2023-01-22T22:26:56.050Z,2.20
2023-01-22T22:29:24.436Z,2.20
2023-01-22T22:31:51.418Z,2.20
2023-01-22T22:34:18.490Z,2.10
2023-01-22T22:36:45.505Z,2.20
2023-01-22T22:39:12.616Z,2.10
2023-01-22T22:41:39.789Z,2.10
2023-01-22T22:44:07.574Z,2.10
2023-01-22T22:46:37.707Z,2.20
2023-01-22T22:49:05.120Z,2.20
2023-01-22T22:51:34.279Z,2.10
2023-01-22T22:54:05.132Z,2.10
2023-01-22T22:56:32.304Z,2.10
2023-01-22T22:59:00.415Z,2.20
2023-01-22T23:01:28.250Z,2.10
2023-01-22T23:03:56.711Z,2.20
2023-01-22T23:06:25.606Z,2.30
2023-01-22T23:08:54.258Z,2.20
2023-01-22T23:11:23.753Z,2.10
2023-01-22T23:13:51.571Z,2.10
2023-01-22T23:16:20.123Z,2.20
2023-01-22T23:18:48.510Z,2.10
2023-01-22T23:21:20.383Z,2.20
2023-01-22T23:23:47.582Z,2.30
2023-01-22T23:26:16.489Z,2.30
2023-01-22T23:28:43.676Z,2.40
2023-01-22T23:31:13.094Z,2.30
2023-01-22T23:33:41.119Z,2.30
2023-01-22T23:36:11.245Z,2.30
2023-01-22T23:38:40.254Z,2.30
2023-01-22T23:41:09.334Z,2.40
2023-01-22T23:43:36.500Z,2.40
2023-01-22T23:46:07.912Z,2.50
2023-01-22T23:48:34.899Z,2.50
2023-01-22T23:51:02.023Z,2.60
2023-01-22T23:53:29.257Z,2.60
2023-01-22T23:56:00.655Z,2.50
2023-01-22T23:58:28.181Z,2.60
