createdAt,value
2023-04-14T00:00:37.026Z,0.00
2023-04-14T00:05:20.614Z,0.00
2023-04-14T00:10:26.528Z,0.00
2023-04-14T00:15:32.927Z,0.00
2023-04-14T00:20:23.201Z,0.00
2023-04-14T00:25:27.570Z,0.00
2023-04-14T00:30:16.633Z,0.00
2023-04-14T00:35:22.874Z,0.00
2023-04-14T00:40:28.753Z,0.00
2023-04-14T00:45:17.269Z,0.00
2023-04-14T00:50:23.486Z,0.00
2023-04-14T00:55:29.622Z,0.00
2023-04-14T01:00:20.472Z,0.00
2023-04-14T01:05:25.013Z,0.00
2023-04-14T01:10:31.103Z,0.00
2023-04-14T01:15:19.836Z,0.00
2023-04-14T01:20:26.836Z,0.00
2023-04-14T01:25:32.155Z,0.00
2023-04-14T01:30:21.061Z,0.00
2023-04-14T01:35:27.121Z,0.00
2023-04-14T01:40:33.197Z,0.00
2023-04-14T01:45:21.669Z,0.00
2023-04-14T01:50:27.724Z,0.00
2023-04-14T01:55:16.738Z,0.00
2023-04-14T02:00:27.091Z,0.00
2023-04-14T02:05:28.199Z,0.00
2023-04-14T02:10:17.411Z,0.00
2023-04-14T02:15:23.439Z,0.00
2023-04-14T02:20:29.624Z,0.00
2023-04-14T02:25:18.532Z,0.00
2023-04-14T02:30:24.804Z,0.00
2023-04-14T02:35:30.639Z,0.00
2023-04-14T02:40:20.619Z,0.00
2023-04-14T02:45:26.197Z,0.00
2023-04-14T02:50:32.280Z,0.00
2023-04-14T02:55:21.129Z,0.00
2023-04-14T03:00:28.521Z,0.00
2023-04-14T03:05:32.515Z,0.00
2023-04-14T03:10:21.376Z,0.00
2023-04-14T03:15:27.757Z,0.00
2023-04-14T03:20:16.786Z,0.00
2023-04-14T03:25:22.845Z,0.00
2023-04-14T03:30:28.683Z,0.00
2023-04-14T03:35:17.644Z,0.00
2023-04-14T03:40:25.307Z,0.00
2023-04-14T03:45:29.447Z,0.00
2023-04-14T03:50:18.471Z,0.00
2023-04-14T03:55:24.727Z,0.00
2023-04-14T04:00:36.047Z,0.00
2023-04-14T04:05:19.432Z,0.00
2023-04-14T04:10:25.485Z,0.00
2023-04-14T04:15:31.612Z,0.00
2023-04-14T04:20:21.869Z,0.00
2023-04-14T04:25:27.008Z,0.00
2023-04-14T04:30:32.738Z,0.09
2023-04-14T04:35:21.751Z,0.64
2023-04-14T04:40:27.965Z,1.81
2023-04-14T04:45:17.024Z,2.90
2023-04-14T04:50:23.140Z,4.47
2023-04-14T04:55:29.159Z,6.51
2023-04-14T05:00:18.200Z,8.80
2023-04-14T05:05:23.620Z,11.03
2023-04-14T05:10:31.139Z,13.92
2023-04-14T05:15:18.553Z,17.15
2023-04-14T05:20:25.819Z,19.51
2023-04-14T05:25:30.701Z,20.59
2023-04-14T05:30:19.748Z,23.05
2023-04-14T05:35:25.786Z,27.02
2023-04-14T05:40:31.842Z,32.81
2023-04-14T05:45:20.587Z,36.72
2023-04-14T05:50:26.545Z,35.71
2023-04-14T05:55:32.764Z,41.44
2023-04-14T06:00:24.464Z,49.16
2023-04-14T06:05:28.131Z,52.94
2023-04-14T06:10:17.090Z,49.57
2023-04-14T06:15:23.117Z,54.25
2023-04-14T06:20:31.412Z,60.58
2023-04-14T06:25:18.112Z,74.43
2023-04-14T06:30:24.255Z,87.97
2023-04-14T06:35:33.564Z,92.03
2023-04-14T06:40:19.407Z,94.18
2023-04-14T06:45:24.941Z,87.24
2023-04-14T06:50:30.933Z,84.42
2023-04-14T06:55:20.491Z,89.64
2023-04-14T07:00:28.456Z,90.43
2023-04-14T07:05:31.351Z,90.75
2023-04-14T07:10:20.403Z,95.36
2023-04-14T07:15:26.514Z,97.00
2023-04-14T07:20:32.580Z,96.84
2023-04-14T07:25:22.226Z,103.00
2023-04-14T07:30:27.691Z,111.72
2023-04-14T07:35:16.551Z,115.17
2023-04-14T07:40:23.503Z,121.64
2023-04-14T07:45:28.533Z,136.23
2023-04-14T07:50:19.701Z,144.77
2023-04-14T07:55:25.479Z,151.38
2023-04-14T08:00:31.602Z,156.32
2023-04-14T08:05:18.845Z,156.28
2023-04-14T08:10:25.009Z,156.21
2023-04-14T08:15:31.132Z,164.44
2023-04-14T08:20:20.906Z,169.16
2023-04-14T08:25:26.261Z,169.31
2023-04-14T08:30:32.313Z,173.02
2023-04-14T08:35:40.050Z,174.30
2023-04-14T08:40:27.419Z,166.72
2023-04-14T08:45:32.690Z,161.53
2023-04-14T08:50:21.661Z,157.52
2023-04-14T08:55:27.810Z,152.09
2023-04-14T09:00:16.880Z,149.94
2023-04-14T09:05:23.123Z,144.03
2023-04-14T09:10:29.219Z,130.26
2023-04-14T09:15:18.112Z,126.31
2023-04-14T09:20:34.833Z,134.69
2023-04-14T09:25:30.395Z,154.33
2023-04-14T09:30:19.561Z,166.50
2023-04-14T09:35:25.957Z,126.72
2023-04-14T09:40:34.448Z,92.29
2023-04-14T09:45:20.649Z,132.32
2023-04-14T09:50:26.123Z,139.87
2023-04-14T09:55:32.526Z,130.73
2023-04-14T10:00:25.203Z,143.30
2023-04-14T10:05:28.256Z,151.54
2023-04-14T10:10:33.547Z,143.19
2023-04-14T10:15:22.079Z,133.66
2023-04-14T10:20:28.624Z,165.34
2023-04-14T10:25:18.674Z,155.47
2023-04-14T10:30:23.023Z,171.75
2023-04-14T10:35:29.802Z,112.81
2023-04-14T10:40:19.080Z,151.12
2023-04-14T10:45:24.292Z,150.55
2023-04-14T10:50:30.300Z,167.86
2023-04-14T10:55:19.210Z,114.57
2023-04-14T11:00:27.091Z,97.52
2023-04-14T11:05:30.519Z,142.95
2023-04-14T11:10:19.624Z,204.04
2023-04-14T11:15:27.378Z,209.61
2023-04-14T11:20:31.783Z,186.49
2023-04-14T11:25:23.617Z,160.96
2023-04-14T11:30:26.733Z,160.86
2023-04-14T11:35:32.920Z,153.66
2023-04-14T11:40:23.338Z,79.90
2023-04-14T11:45:27.349Z,54.70
2023-04-14T11:50:16.540Z,65.98
2023-04-14T11:55:22.425Z,76.38
2023-04-14T12:00:35.892Z,65.08
2023-04-14T12:05:18.003Z,98.47
2023-04-14T12:10:24.401Z,72.11
2023-04-14T12:15:30.191Z,56.40
2023-04-14T12:20:20.109Z,82.51
2023-04-14T12:25:25.224Z,145.20
2023-04-14T12:30:31.343Z,220.01
2023-04-14T12:35:20.320Z,332.47
2023-04-14T12:40:26.232Z,253.26
2023-04-14T12:45:31.993Z,240.61
2023-04-14T12:50:20.878Z,245.35
2023-04-14T12:55:27.132Z,227.42
2023-04-14T13:00:33.205Z,252.97
2023-04-14T13:05:21.324Z,273.70
2023-04-14T13:10:27.530Z,252.92
2023-04-14T13:15:31.111Z,248.72
2023-04-14T13:20:23.481Z,247.93
2023-04-14T13:25:28.732Z,256.03
2023-04-14T13:30:17.783Z,235.39
2023-04-14T13:35:23.832Z,197.51
2023-04-14T13:40:29.739Z,143.23
2023-04-14T13:45:18.446Z,102.82
2023-04-14T13:50:24.500Z,108.79
2023-04-14T13:55:30.398Z,97.19
2023-04-14T14:00:22.072Z,145.72
2023-04-14T14:05:25.937Z,127.85
2023-04-14T14:10:32.057Z,95.62
2023-04-14T14:15:20.859Z,123.46
2023-04-14T14:20:27.163Z,124.37
2023-04-14T14:25:33.012Z,102.86
2023-04-14T14:30:22.061Z,98.38
2023-04-14T14:35:28.280Z,125.38
2023-04-14T14:40:17.820Z,149.00
2023-04-14T14:45:30.553Z,136.77
2023-04-14T14:50:28.887Z,175.10
2023-04-14T14:55:17.718Z,201.38
2023-04-14T15:00:25.601Z,222.23
2023-04-14T15:05:29.236Z,202.38
2023-04-14T15:10:18.379Z,176.30
2023-04-14T15:15:24.512Z,126.37
2023-04-14T15:20:30.535Z,114.00
2023-04-14T15:25:19.408Z,107.50
2023-04-14T15:30:25.948Z,60.08
2023-04-14T15:35:31.734Z,73.10
2023-04-14T15:40:21.622Z,133.19
2023-04-14T15:45:27.317Z,131.84
2023-04-14T15:50:33.350Z,120.26
2023-04-14T15:55:22.361Z,120.40
2023-04-14T16:00:30.625Z,117.19
2023-04-14T16:05:16.550Z,84.11
2023-04-14T16:10:22.714Z,71.46
2023-04-14T16:15:28.642Z,81.95
2023-04-14T16:20:17.853Z,62.93
2023-04-14T16:25:23.977Z,57.10
2023-04-14T16:30:29.879Z,66.70
2023-04-14T16:35:19.010Z,56.27
2023-04-14T16:40:25.051Z,37.89
2023-04-14T16:45:30.868Z,31.42
2023-04-14T16:50:19.932Z,31.87
2023-04-14T16:55:25.826Z,32.53
2023-04-14T17:00:32.419Z,26.04
2023-04-14T17:05:20.409Z,24.46
2023-04-14T17:10:26.252Z,25.20
2023-04-14T17:15:34.084Z,23.71
2023-04-14T17:20:22.297Z,19.27
2023-04-14T17:25:27.520Z,13.60
2023-04-14T17:30:17.416Z,9.53
2023-04-14T17:35:22.480Z,5.74
2023-04-14T17:40:28.754Z,4.34
2023-04-14T17:45:18.186Z,1.33
2023-04-14T17:50:24.392Z,0.18
2023-04-14T17:55:30.444Z,0.06
2023-04-14T18:00:22.872Z,0.04
2023-04-14T18:05:24.910Z,0.04
2023-04-14T18:10:30.950Z,0.00
2023-04-14T18:15:19.903Z,0.00
2023-04-14T18:20:26.971Z,0.00
2023-04-14T18:26:26.416Z,0.00
2023-04-14T18:30:20.976Z,0.00
2023-04-14T18:35:27.132Z,0.00
2023-04-14T18:40:33.201Z,0.00
2023-04-14T18:45:21.789Z,0.00
2023-04-14T18:50:27.821Z,0.00
2023-04-14T18:55:16.742Z,0.00
2023-04-14T19:00:24.607Z,0.00
2023-04-14T19:05:29.116Z,0.00
2023-04-14T19:10:18.333Z,0.00
2023-04-14T19:15:24.290Z,0.00
2023-04-14T19:20:30.563Z,0.00
2023-04-14T19:25:19.301Z,0.00
2023-04-14T19:30:25.411Z,0.00
2023-04-14T19:35:31.469Z,0.00
2023-04-14T19:40:21.784Z,0.00
2023-04-14T19:45:26.356Z,0.00
2023-04-14T19:50:32.289Z,0.00
2023-04-14T19:55:21.476Z,0.00
2023-04-14T20:00:31.353Z,0.00
2023-04-14T20:05:16.814Z,0.00
2023-04-14T20:10:22.615Z,0.00
2023-04-14T20:15:28.873Z,0.00
2023-04-14T20:20:17.722Z,0.00
2023-04-14T20:25:23.765Z,0.00
2023-04-14T20:30:29.874Z,0.00
2023-04-14T20:35:18.867Z,0.00
2023-04-14T20:40:25.725Z,0.00
2023-04-14T20:45:30.675Z,0.00
2023-04-14T20:50:19.696Z,0.00
2023-04-14T20:55:25.951Z,0.00
2023-04-14T21:00:34.236Z,0.00
2023-04-14T21:05:20.367Z,0.00
2023-04-14T21:10:26.256Z,0.00
2023-04-14T21:15:51.584Z,0.00
2023-04-14T21:20:22.420Z,0.00
2023-04-14T21:25:27.420Z,0.00
2023-04-14T21:30:16.458Z,0.00
2023-04-14T21:35:22.518Z,0.00
2023-04-14T21:40:28.604Z,0.00
2023-04-14T21:45:18.269Z,0.00
2023-04-14T21:50:24.171Z,0.00
2023-04-14T21:55:30.357Z,0.00
2023-04-14T22:00:24.668Z,0.00
2023-04-14T22:05:24.774Z,0.00
2023-04-14T22:10:31.172Z,0.00
2023-04-14T22:15:19.696Z,0.00
2023-04-14T22:20:28.370Z,0.00
2023-04-14T22:25:31.923Z,0.00
2023-04-14T22:30:21.031Z,0.00
2023-04-14T22:35:27.070Z,0.00
2023-04-14T22:40:33.007Z,0.00
2023-04-14T22:45:21.852Z,0.00
2023-04-14T22:50:27.756Z,0.00
2023-04-14T22:55:16.806Z,0.00
2023-04-14T23:00:24.855Z,0.00
2023-04-14T23:05:28.578Z,0.00
2023-04-14T23:10:17.222Z,0.00
2023-04-14T23:15:23.301Z,0.00
2023-04-14T23:20:31.229Z,0.00
2023-04-14T23:25:18.398Z,0.00
2023-04-14T23:30:24.648Z,0.00
2023-04-14T23:35:30.680Z,0.00
2023-04-14T23:40:20.983Z,0.00
2023-04-14T23:45:26.287Z,0.00
2023-04-14T23:51:00.792Z,0.00
2023-04-14T23:55:21.405Z,0.00
