createdAt,value
2024-02-12T00:02:51.733Z,17.6
2024-02-12T00:12:50.839Z,17.5
2024-02-12T00:22:50.054Z,17.4
2024-02-12T00:32:49.312Z,17.4
2024-02-12T00:42:48.416Z,17.4
2024-02-12T00:52:47.580Z,17.3
2024-02-12T01:02:46.829Z,17.3
2024-02-12T01:12:45.955Z,17.3
2024-02-12T01:22:45.181Z,17.2
2024-02-12T01:32:44.398Z,17.1
2024-02-12T01:42:43.538Z,17.1
2024-02-12T01:52:42.700Z,17.1
2024-02-12T02:02:41.910Z,17.1
2024-02-12T02:12:41.074Z,17.1
2024-02-12T02:22:40.310Z,17.1
2024-02-12T02:32:39.620Z,17.1
2024-02-12T02:42:38.652Z,16.9
2024-02-12T02:52:37.819Z,16.8
2024-02-12T03:03:05.632Z,16.8
2024-02-12T03:13:04.766Z,16.8
2024-02-12T03:23:04.009Z,16.8
2024-02-12T03:33:03.153Z,16.7
2024-02-12T03:43:02.351Z,16.7
2024-02-12T03:53:01.512Z,16.7
2024-02-12T04:03:00.718Z,16.7
2024-02-12T04:12:59.999Z,16.7
2024-02-12T04:22:59.303Z,16.7
2024-02-12T04:32:58.577Z,16.7
2024-02-12T04:42:57.806Z,16.7
2024-02-12T04:52:58.521Z,16.7
2024-02-12T05:02:57.712Z,16.7
2024-02-12T05:12:56.871Z,16.8
2024-02-12T05:22:56.100Z,16.8
2024-02-12T05:32:55.275Z,16.8
2024-02-12T05:42:54.462Z,16.8
2024-02-12T05:52:53.634Z,16.8
2024-02-12T06:02:52.825Z,16.8
2024-02-12T06:12:51.991Z,16.8
2024-02-12T06:22:51.199Z,16.8
2024-02-12T06:32:50.388Z,16.8
2024-02-12T06:42:49.569Z,16.8
2024-02-12T06:52:48.730Z,16.9
2024-02-12T07:02:47.975Z,16.9
2024-02-12T07:12:47.098Z,16.9
2024-02-12T07:22:46.323Z,16.9
2024-02-12T07:32:45.528Z,16.9
2024-02-12T07:42:44.682Z,16.9
2024-02-12T07:52:43.844Z,16.9
2024-02-12T08:02:43.081Z,16.9
2024-02-12T08:12:42.216Z,16.9
2024-02-12T08:22:41.423Z,16.9
2024-02-12T08:32:40.655Z,16.9
2024-02-12T08:42:39.800Z,16.9
2024-02-12T08:52:38.989Z,17.1
2024-02-12T09:03:04.766Z,17.1
2024-02-12T09:13:03.907Z,17.2
2024-02-12T09:23:03.136Z,17.4
2024-02-12T09:33:02.346Z,17.6
2024-02-12T09:43:01.491Z,18.1
2024-02-12T09:53:00.662Z,18.6
2024-02-12T10:02:59.903Z,19.2
2024-02-12T10:12:59.079Z,19.6
2024-02-12T10:22:58.424Z,19.9
2024-02-12T10:32:57.698Z,20.2
2024-02-12T10:42:56.894Z,20.4
2024-02-12T10:52:56.128Z,20.6
2024-02-12T11:02:55.392Z,20.7
2024-02-12T11:12:54.548Z,20.7
2024-02-12T11:22:53.770Z,20.8
2024-02-12T11:32:52.963Z,20.7
2024-02-12T11:42:52.236Z,20.6
2024-02-12T11:52:51.285Z,20.6
2024-02-12T12:02:50.492Z,20.6
2024-02-12T12:12:55.950Z,20.5
2024-02-12T12:22:48.858Z,20.5
2024-02-12T12:32:48.061Z,20.4
2024-02-12T12:42:47.321Z,20.4
2024-02-12T12:52:46.394Z,20.3
2024-02-12T13:02:45.601Z,20.3
2024-02-12T13:12:44.763Z,20.1
2024-02-12T13:22:43.959Z,20.1
2024-02-12T13:32:43.184Z,20
2024-02-12T13:42:42.336Z,19.9
2024-02-12T13:52:47.563Z,19.8
2024-02-12T14:02:40.784Z,19.8
2024-02-12T14:12:39.860Z,19.6
2024-02-12T14:22:39.066Z,19.6
2024-02-12T14:32:41.433Z,19.5
2024-02-12T14:42:37.445Z,19.4
2024-02-12T14:52:36.603Z,19.3
2024-02-12T15:03:03.881Z,19.2
2024-02-12T15:13:03.035Z,19.1
2024-02-12T15:23:02.359Z,19
2024-02-12T15:33:01.533Z,18.9
2024-02-12T15:43:00.628Z,18.8
2024-02-12T15:52:59.785Z,18.8
2024-02-12T16:02:59.017Z,18.6
2024-02-12T16:12:58.220Z,18.6
2024-02-12T16:22:57.505Z,18.4
2024-02-12T16:32:56.879Z,18.4
2024-02-12T16:42:56.035Z,18.3
2024-02-12T16:52:55.272Z,18.3
2024-02-12T17:02:54.578Z,18.2
2024-02-12T17:12:53.684Z,18.1
2024-02-12T17:22:52.912Z,18.1
2024-02-12T17:32:52.126Z,18
2024-02-12T17:42:51.268Z,17.9
2024-02-12T17:52:50.473Z,17.9
2024-02-12T18:02:50.797Z,17.9
2024-02-12T18:12:49.707Z,17.8
2024-02-12T18:22:48.932Z,17.8
2024-02-12T18:32:48.126Z,17.8
2024-02-12T18:42:47.616Z,17.8
2024-02-12T18:52:46.461Z,17.8
2024-02-12T19:02:45.819Z,17.7
2024-02-12T19:12:44.834Z,17.7
2024-02-12T19:22:44.050Z,17.7
2024-02-12T19:32:43.283Z,17.6
2024-02-12T19:42:42.417Z,17.6
2024-02-12T19:52:41.581Z,17.6
2024-02-12T20:02:40.809Z,17.6
2024-02-12T20:12:39.972Z,17.6
2024-02-12T20:22:39.182Z,17.6
2024-02-12T20:32:38.368Z,17.5
2024-02-12T20:42:37.568Z,17.4
2024-02-12T20:52:36.716Z,17.4
2024-02-12T21:03:05.127Z,17.4
2024-02-12T21:13:04.176Z,17.4
2024-02-12T21:23:03.384Z,17.3
2024-02-12T21:33:02.617Z,17.4
2024-02-12T21:43:01.748Z,17.3
2024-02-12T21:53:00.953Z,17.3
2024-02-12T22:03:01.577Z,17.3
2024-02-12T22:13:00.717Z,17.3
2024-02-12T22:22:59.928Z,17.3
2024-02-12T22:32:59.199Z,17.3
2024-02-12T22:42:58.352Z,17.3
2024-02-12T22:52:57.488Z,17.3
2024-02-12T23:02:56.702Z,17.3
2024-02-12T23:12:55.862Z,17.2
2024-02-12T23:22:55.074Z,17.2
2024-02-12T23:32:54.319Z,17.2
2024-02-12T23:42:53.446Z,17.2
2024-02-12T23:52:52.605Z,17.1
