createdAt,value
2023-09-29T00:14:50.674Z,17.86
2023-09-29T00:29:53.132Z,17.72
2023-09-29T00:44:55.087Z,17.53
2023-09-29T00:59:58.048Z,17.40
2023-09-29T01:14:59.975Z,17.28
2023-09-29T01:30:01.758Z,17.21
2023-09-29T01:45:06.101Z,17.10
2023-09-29T02:00:12.214Z,16.95
2023-09-29T02:15:17.071Z,16.86
2023-09-29T02:30:19.027Z,16.94
2023-09-29T02:45:20.867Z,16.92
2023-09-29T03:00:28.342Z,17.07
2023-09-29T03:15:31.149Z,17.07
2023-09-29T03:30:33.111Z,17.13
2023-09-29T03:45:38.075Z,17.18
2023-09-29T04:00:40.043Z,17.50
2023-09-29T04:15:41.839Z,17.26
2023-09-29T04:30:43.631Z,17.19
2023-09-29T04:45:45.419Z,17.26
2023-09-29T05:00:47.272Z,17.37
2023-09-29T05:15:49.778Z,17.53
2023-09-29T05:30:55.906Z,17.77
2023-09-29T05:45:57.768Z,18.02
2023-09-29T06:01:09.144Z,18.38
2023-09-29T06:16:10.946Z,18.74
2023-09-29T06:31:12.687Z,19.01
2023-09-29T06:46:14.461Z,19.61
2023-09-29T07:01:16.328Z,20.64
2023-09-29T07:16:19.573Z,21.83
2023-09-29T07:31:22.009Z,23.07
2023-09-29T07:46:24.154Z,23.11
2023-09-29T08:01:25.982Z,22.07
2023-09-29T08:16:28.230Z,22.85
2023-09-29T08:31:30.116Z,23.59
2023-09-29T08:46:35.617Z,23.81
2023-09-29T09:01:40.121Z,23.51
2023-09-29T09:16:42.921Z,22.56
2023-09-29T09:31:50.982Z,22.95
2023-09-29T09:47:05.474Z,23.85
2023-09-29T10:02:12.369Z,23.90
2023-09-29T10:17:14.472Z,24.87
2023-09-29T10:32:16.491Z,24.03
2023-09-29T10:47:18.614Z,24.09
2023-09-29T11:02:20.567Z,23.88
2023-09-29T11:17:22.380Z,23.68
2023-09-29T11:32:24.255Z,23.90
2023-09-29T11:47:26.116Z,23.56
2023-09-29T12:02:28.486Z,24.12
2023-09-29T12:17:30.431Z,23.83
2023-09-29T12:32:32.273Z,23.58
2023-09-29T12:47:34.071Z,23.45
2023-09-29T13:02:36.188Z,23.88
2023-09-29T13:17:37.953Z,23.58
2023-09-29T13:32:39.824Z,24.37
2023-09-29T13:47:42.203Z,24.07
2023-09-29T14:02:44.486Z,24.17
2023-09-29T14:17:47.035Z,24.11
2023-09-29T14:32:49.403Z,23.77
2023-09-29T14:47:51.290Z,23.10
2023-09-29T15:02:53.171Z,22.97
2023-09-29T15:17:55.111Z,22.76
2023-09-29T15:32:57.125Z,22.19
2023-09-29T15:47:59.188Z,21.92
2023-09-29T16:03:00.999Z,21.53
2023-09-29T16:18:02.879Z,21.41
2023-09-29T16:33:05.238Z,21.14
2023-09-29T16:48:07.538Z,20.88
2023-09-29T17:03:09.503Z,20.69
2023-09-29T17:18:11.481Z,20.84
2023-09-29T17:33:13.492Z,20.69
2023-09-29T17:48:29.896Z,20.58
2023-09-29T18:03:37.346Z,20.63
2023-09-29T18:18:39.491Z,20.45
2023-09-29T18:33:42.400Z,20.23
2023-09-29T18:48:45.416Z,19.97
2023-09-29T19:03:47.966Z,19.85
2023-09-29T19:18:51.569Z,19.63
2023-09-29T19:33:57.545Z,19.83
2023-09-29T19:49:00.091Z,20.51
2023-09-29T20:04:03.743Z,20.77
2023-09-29T20:19:06.478Z,20.95
2023-09-29T20:34:08.928Z,20.20
2023-09-29T20:49:10.827Z,19.59
2023-09-29T21:04:13.219Z,19.29
2023-09-29T21:19:15.083Z,19.28
2023-09-29T21:34:16.950Z,19.20
2023-09-29T21:49:20.059Z,19.24
2023-09-29T22:04:22.246Z,19.15
2023-09-29T22:19:24.106Z,19.12
2023-09-29T22:34:26.540Z,18.87
2023-09-29T22:49:31.726Z,18.65
2023-09-29T23:04:33.542Z,18.44
2023-09-29T23:19:36.225Z,18.29
2023-09-29T23:34:38.838Z,18.06
2023-09-29T23:49:40.735Z,18.09
