createdAt,value
2023-01-06T00:01:36.657Z,4.93
2023-01-06T00:04:03.384Z,5.63
2023-01-06T00:06:31.060Z,5.17
2023-01-06T00:08:58.595Z,4.80
2023-01-06T00:11:25.057Z,5.63
2023-01-06T00:13:51.514Z,6.73
2023-01-06T00:16:19.002Z,6.10
2023-01-06T00:18:45.683Z,9.00
2023-01-06T00:21:12.774Z,9.03
2023-01-06T00:23:39.319Z,10.87
2023-01-06T00:26:06.538Z,8.10
2023-01-06T00:28:34.729Z,8.03
2023-01-06T00:31:14.481Z,6.47
2023-01-06T00:33:41.607Z,8.93
2023-01-06T00:36:09.346Z,5.23
2023-01-06T00:38:36.881Z,7.90
2023-01-06T00:41:04.197Z,5.30
2023-01-06T00:43:31.565Z,6.77
2023-01-06T00:45:57.846Z,7.47
2023-01-06T00:48:24.128Z,6.93
2023-01-06T00:50:50.393Z,5.80
2023-01-06T00:53:17.296Z,9.00
2023-01-06T00:55:43.606Z,6.53
2023-01-06T00:58:09.871Z,7.73
2023-01-06T01:00:36.164Z,9.07
2023-01-06T01:03:02.575Z,7.20
2023-01-06T01:05:28.863Z,6.93
2023-01-06T01:07:55.113Z,9.50
2023-01-06T01:10:21.350Z,8.10
2023-01-06T01:12:47.610Z,12.50
2023-01-06T01:15:13.873Z,8.10
2023-01-06T01:17:41.041Z,7.53
2023-01-06T01:20:07.703Z,7.53
2023-01-06T01:22:33.963Z,6.90
2023-01-06T01:25:00.294Z,9.23
2023-01-06T01:27:26.569Z,5.50
2023-01-06T01:29:52.853Z,7.10
2023-01-06T01:32:19.412Z,6.70
2023-01-06T01:34:45.721Z,9.30
2023-01-06T01:37:12.027Z,8.97
2023-01-06T01:39:38.288Z,5.27
2023-01-06T01:42:04.591Z,7.07
2023-01-06T01:44:53.356Z,6.37
2023-01-06T01:47:39.957Z,6.23
2023-01-06T01:50:12.465Z,7.30
2023-01-06T01:52:39.767Z,6.43
2023-01-06T01:55:06.838Z,7.73
2023-01-06T01:57:35.053Z,5.10
2023-01-06T02:00:03.087Z,7.00
2023-01-06T02:02:30.324Z,8.50
2023-01-06T02:04:56.760Z,5.20
2023-01-06T02:07:24.880Z,9.83
2023-01-06T02:10:10.486Z,10.07
2023-01-06T02:12:37.171Z,4.70
2023-01-06T02:15:03.910Z,5.43
2023-01-06T02:17:40.448Z,8.33
2023-01-06T02:20:20.626Z,7.60
2023-01-06T02:22:52.732Z,6.63
2023-01-06T02:25:22.114Z,15.20
2023-01-06T02:28:06.082Z,6.53
2023-01-06T02:30:32.311Z,8.50
2023-01-06T02:33:07.171Z,5.40
2023-01-06T02:35:33.484Z,4.03
2023-01-06T02:38:18.467Z,5.47
2023-01-06T02:40:53.116Z,6.17
2023-01-06T02:43:28.472Z,3.90
2023-01-06T02:46:07.819Z,4.53
2023-01-06T02:48:40.251Z,5.73
2023-01-06T02:51:28.560Z,5.37
2023-01-06T02:54:18.283Z,4.93
2023-01-06T02:56:50.254Z,4.73
2023-01-06T02:59:22.408Z,6.57
2023-01-06T03:01:49.183Z,5.43
2023-01-06T03:04:20.575Z,4.80
2023-01-06T03:06:48.249Z,3.13
2023-01-06T03:09:16.383Z,7.90
2023-01-06T03:11:43.654Z,4.40
2023-01-06T03:14:14.103Z,8.03
2023-01-06T03:16:40.383Z,7.50
2023-01-06T03:19:06.932Z,3.27
2023-01-06T03:21:35.960Z,6.20
2023-01-06T03:24:04.336Z,4.47
2023-01-06T03:26:30.782Z,3.73
2023-01-06T03:28:57.113Z,4.13
2023-01-06T03:31:27.307Z,4.83
2023-01-06T03:33:59.903Z,3.53
2023-01-06T03:36:33.729Z,6.63
2023-01-06T03:39:07.779Z,3.23
2023-01-06T03:42:01.344Z,7.10
2023-01-06T03:44:44.737Z,2.33
2023-01-06T03:47:15.593Z,6.13
2023-01-06T03:49:46.842Z,3.03
2023-01-06T03:52:19.519Z,3.73
2023-01-06T03:54:53.673Z,4.53
2023-01-06T03:57:32.502Z,4.50
2023-01-06T04:00:02.290Z,4.17
2023-01-06T04:02:28.753Z,4.63
2023-01-06T04:05:02.432Z,4.00
2023-01-06T04:07:28.727Z,5.00
2023-01-06T04:09:55.028Z,5.80
2023-01-06T04:12:39.672Z,5.63
2023-01-06T04:15:12.301Z,3.70
2023-01-06T04:17:39.122Z,6.53
2023-01-06T04:20:06.449Z,8.37
2023-01-06T04:22:32.704Z,4.30
2023-01-06T04:24:59.011Z,4.60
2023-01-06T04:27:25.340Z,3.13
2023-01-06T04:29:51.578Z,3.23
2023-01-06T04:32:17.870Z,6.80
2023-01-06T04:34:44.175Z,5.13
2023-01-06T04:37:10.862Z,5.43
2023-01-06T04:39:37.428Z,4.47
2023-01-06T04:42:03.834Z,6.57
2023-01-06T04:44:30.074Z,4.97
2023-01-06T04:46:56.337Z,5.07
2023-01-06T04:49:22.704Z,5.23
2023-01-06T04:51:49.118Z,3.73
2023-01-06T04:54:15.442Z,5.33
2023-01-06T04:56:41.702Z,4.87
2023-01-06T04:59:08.108Z,6.20
2023-01-06T05:01:34.518Z,4.40
2023-01-06T05:04:02.227Z,4.73
2023-01-06T05:06:28.610Z,4.10
2023-01-06T05:08:54.922Z,6.43
2023-01-06T05:11:22.318Z,5.10
2023-01-06T05:13:48.695Z,8.40
2023-01-06T05:16:18.941Z,7.50
2023-01-06T05:18:45.343Z,5.00
2023-01-06T05:21:11.627Z,7.87
2023-01-06T05:23:38.570Z,6.10
2023-01-06T05:26:05.135Z,2.90
2023-01-06T05:28:31.422Z,6.27
2023-01-06T05:31:04.933Z,7.27
2023-01-06T05:33:31.930Z,3.90
2023-01-06T05:36:01.870Z,7.50
2023-01-06T05:38:28.183Z,5.17
2023-01-06T05:40:54.466Z,4.43
2023-01-06T05:43:20.794Z,6.10
2023-01-06T05:45:47.164Z,4.77
2023-01-06T05:48:13.605Z,5.63
2023-01-06T05:50:39.870Z,7.27
2023-01-06T05:53:06.118Z,5.20
2023-01-06T05:55:32.378Z,6.50
2023-01-06T05:57:58.617Z,7.80
2023-01-06T06:00:24.919Z,6.27
2023-01-06T06:02:51.163Z,4.33
2023-01-06T06:05:17.463Z,5.97
2023-01-06T06:07:43.723Z,5.77
2023-01-06T06:10:10.112Z,7.17
2023-01-06T06:12:36.801Z,5.10
2023-01-06T06:15:03.305Z,5.90
2023-01-06T06:17:30.807Z,5.90
2023-01-06T06:19:57.043Z,7.33
2023-01-06T06:22:23.318Z,8.83
2023-01-06T06:24:49.640Z,7.87
2023-01-06T06:27:15.888Z,7.20
2023-01-06T06:29:42.184Z,9.30
2023-01-06T06:32:08.556Z,5.70
2023-01-06T06:34:34.811Z,7.57
2023-01-06T06:37:01.078Z,9.50
2023-01-06T06:39:27.337Z,8.13
2023-01-06T06:41:53.641Z,11.07
2023-01-06T06:44:19.959Z,6.20
2023-01-06T06:46:46.224Z,6.70
2023-01-06T06:49:12.486Z,8.93
2023-01-06T06:51:38.774Z,8.53
2023-01-06T06:54:05.118Z,8.60
2023-01-06T06:56:31.414Z,8.20
2023-01-06T06:58:57.675Z,10.20
2023-01-06T07:01:24.151Z,9.17
2023-01-06T07:03:50.469Z,7.20
2023-01-06T07:06:19.139Z,8.50
2023-01-06T07:08:46.106Z,9.83
2023-01-06T07:11:12.791Z,12.53
2023-01-06T07:13:39.121Z,10.13
2023-01-06T07:16:05.866Z,7.93
2023-01-06T07:18:32.212Z,11.27
2023-01-06T07:20:58.471Z,6.70
2023-01-06T07:23:24.975Z,8.70
2023-01-06T07:25:55.209Z,9.63
2023-01-06T07:28:21.549Z,8.43
2023-01-06T07:30:47.939Z,10.23
2023-01-06T07:33:14.253Z,11.40
2023-01-06T07:35:40.567Z,7.37
2023-01-06T07:38:07.236Z,12.77
2023-01-06T07:40:33.737Z,9.80
2023-01-06T07:43:04.177Z,13.33
2023-01-06T07:45:30.424Z,10.57
2023-01-06T07:47:56.927Z,13.67
2023-01-06T07:50:24.190Z,9.00
2023-01-06T07:52:51.451Z,11.53
2023-01-06T07:55:17.780Z,11.27
2023-01-06T07:57:44.060Z,9.67
2023-01-06T08:00:10.619Z,11.17
2023-01-06T08:02:37.949Z,14.30
2023-01-06T08:05:04.445Z,11.33
2023-01-06T08:07:30.707Z,14.53
2023-01-06T08:09:56.989Z,10.07
2023-01-06T08:12:23.230Z,10.80
2023-01-06T08:14:49.524Z,10.80
2023-01-06T08:17:16.900Z,14.33
2023-01-06T08:19:43.248Z,14.70
2023-01-06T08:22:09.727Z,13.33
2023-01-06T08:24:36.053Z,13.23
2023-01-06T08:27:02.360Z,12.90
2023-01-06T08:29:28.672Z,11.73
2023-01-06T08:32:09.228Z,13.77
2023-01-06T08:34:36.439Z,15.00
2023-01-06T08:37:02.734Z,12.77
2023-01-06T08:39:29.046Z,17.50
2023-01-06T08:41:55.340Z,14.73
2023-01-06T08:44:21.628Z,13.23
2023-01-06T08:46:47.938Z,12.10
2023-01-06T08:49:14.256Z,13.27
2023-01-06T08:51:40.604Z,13.27
2023-01-06T08:54:06.931Z,15.03
2023-01-06T08:56:33.809Z,12.47
2023-01-06T08:59:01.540Z,18.90
2023-01-06T09:01:37.289Z,17.40
2023-01-06T09:04:05.216Z,12.63
2023-01-06T09:06:31.802Z,13.33
2023-01-06T09:08:58.492Z,15.37
2023-01-06T09:11:25.047Z,14.97
2023-01-06T09:13:51.392Z,14.90
2023-01-06T09:16:18.509Z,19.83
2023-01-06T09:18:49.578Z,17.80
2023-01-06T09:21:20.224Z,14.53
2023-01-06T09:23:46.779Z,12.63
2023-01-06T09:26:13.800Z,18.57
2023-01-06T09:28:41.162Z,17.57
2023-01-06T09:31:07.791Z,16.37
2023-01-06T09:33:34.094Z,13.40
2023-01-06T09:36:00.409Z,17.10
2023-01-06T09:38:28.181Z,18.77
2023-01-06T09:41:04.197Z,15.80
2023-01-06T09:43:47.779Z,14.63
2023-01-06T09:46:15.843Z,14.57
2023-01-06T09:48:45.206Z,13.37
2023-01-06T09:51:14.721Z,17.03
2023-01-06T09:53:42.534Z,15.17
2023-01-06T09:56:19.785Z,14.63
2023-01-06T09:59:02.443Z,12.43
2023-01-06T10:01:31.038Z,14.23
2023-01-06T10:03:58.381Z,13.03
2023-01-06T10:06:31.772Z,16.97
2023-01-06T10:09:15.364Z,13.60
2023-01-06T10:12:00.690Z,12.13
2023-01-06T10:14:33.778Z,10.53
2023-01-06T10:17:11.377Z,12.10
2023-01-06T10:19:56.419Z,13.43
2023-01-06T10:22:28.756Z,13.67
2023-01-06T10:25:02.740Z,14.40
2023-01-06T10:27:35.691Z,12.73
2023-01-06T10:30:04.416Z,16.13
2023-01-06T10:32:33.324Z,14.00
2023-01-06T10:35:00.019Z,12.77
2023-01-06T10:37:31.127Z,13.17
2023-01-06T10:40:03.297Z,13.70
2023-01-06T10:42:52.429Z,12.03
2023-01-06T10:45:18.759Z,13.40
2023-01-06T10:47:45.196Z,11.53
2023-01-06T10:50:12.796Z,10.20
2023-01-06T10:52:39.023Z,9.87
2023-01-06T10:55:05.821Z,11.00
2023-01-06T10:57:39.442Z,11.43
2023-01-06T11:00:17.045Z,10.03
2023-01-06T11:02:44.682Z,9.43
2023-01-06T11:05:14.847Z,12.40
2023-01-06T11:07:48.269Z,10.93
2023-01-06T11:10:29.212Z,9.00
2023-01-06T11:12:56.679Z,9.77
2023-01-06T11:15:25.900Z,10.63
2023-01-06T11:17:52.180Z,10.50
2023-01-06T11:20:18.420Z,10.43
2023-01-06T11:22:44.964Z,10.47
2023-01-06T11:25:20.429Z,10.47
2023-01-06T11:27:47.412Z,10.80
2023-01-06T11:30:27.297Z,9.83
2023-01-06T11:32:53.934Z,10.03
2023-01-06T11:35:21.322Z,10.83
2023-01-06T11:37:47.959Z,9.67
2023-01-06T11:40:25.110Z,8.90
2023-01-06T11:42:55.927Z,9.87
2023-01-06T11:45:29.982Z,9.70
2023-01-06T11:47:56.308Z,9.83
2023-01-06T11:50:22.636Z,9.07
2023-01-06T11:52:58.789Z,8.87
2023-01-06T11:55:27.343Z,10.30
2023-01-06T11:57:57.823Z,11.20
2023-01-06T12:00:31.359Z,11.63
2023-01-06T12:03:03.222Z,12.10
2023-01-06T12:05:37.018Z,10.70
2023-01-06T12:08:06.679Z,9.30
2023-01-06T12:10:34.467Z,9.60
2023-01-06T12:13:00.786Z,8.80
2023-01-06T12:15:29.072Z,13.73
2023-01-06T12:17:58.242Z,9.10
2023-01-06T12:20:27.310Z,9.40
2023-01-06T12:22:54.914Z,9.63
2023-01-06T12:25:33.623Z,8.70
2023-01-06T12:28:09.555Z,8.33
2023-01-06T12:30:40.686Z,9.17
2023-01-06T12:33:26.009Z,9.80
2023-01-06T12:35:56.685Z,7.03
2023-01-06T12:38:35.990Z,11.00
2023-01-06T12:41:23.509Z,7.80
2023-01-06T12:43:53.776Z,9.37
2023-01-06T12:46:23.610Z,8.40
2023-01-06T12:48:52.359Z,10.80
2023-01-06T12:51:22.668Z,10.07
2023-01-06T12:53:56.568Z,7.37
2023-01-06T12:56:22.902Z,6.93
2023-01-06T12:59:01.525Z,11.17
2023-01-06T13:01:38.891Z,6.57
2023-01-06T13:04:20.613Z,5.13
2023-01-06T13:06:46.914Z,6.30
2023-01-06T13:09:15.980Z,4.90
2023-01-06T13:11:42.603Z,7.33
2023-01-06T13:14:11.690Z,3.93
2023-01-06T13:16:43.103Z,4.90
2023-01-06T13:19:28.121Z,5.17
2023-01-06T13:21:58.426Z,3.60
2023-01-06T13:24:43.766Z,4.77
2023-01-06T13:27:28.781Z,3.80
2023-01-06T13:30:09.947Z,4.40
2023-01-06T13:32:36.192Z,2.40
2023-01-06T13:35:02.440Z,4.17
2023-01-06T13:37:39.141Z,4.33
2023-01-06T13:40:08.211Z,4.70
2023-01-06T13:42:40.233Z,2.10
2023-01-06T13:45:10.925Z,5.17
2023-01-06T13:47:37.748Z,3.23
2023-01-06T13:50:04.925Z,2.87
2023-01-06T13:52:32.100Z,1.93
2023-01-06T13:55:00.120Z,3.47
2023-01-06T13:57:31.348Z,2.30
2023-01-06T14:00:00.689Z,5.13
2023-01-06T14:02:36.351Z,4.67
2023-01-06T14:05:03.715Z,1.90
2023-01-06T14:07:35.087Z,3.10
2023-01-06T14:10:02.006Z,1.80
2023-01-06T14:12:29.880Z,1.70
2023-01-06T14:15:00.778Z,1.43
2023-01-06T14:17:31.451Z,3.57
2023-01-06T14:19:58.827Z,2.90
2023-01-06T14:22:27.518Z,1.80
2023-01-06T14:24:55.619Z,2.47
2023-01-06T14:27:40.682Z,2.30
2023-01-06T14:30:25.936Z,2.50
2023-01-06T14:32:52.170Z,2.33
2023-01-06T14:35:22.584Z,2.93
2023-01-06T14:37:50.757Z,1.67
2023-01-06T14:40:19.925Z,2.23
2023-01-06T14:42:46.719Z,2.87
2023-01-06T14:45:17.932Z,1.50
2023-01-06T14:47:46.871Z,1.57
2023-01-06T14:50:22.320Z,2.27
2023-01-06T14:53:02.862Z,3.93
2023-01-06T14:55:31.337Z,2.60
2023-01-06T14:57:57.618Z,2.13
2023-01-06T15:00:26.962Z,1.53
2023-01-06T15:02:54.286Z,1.37
2023-01-06T15:05:26.567Z,3.43
2023-01-06T15:08:04.318Z,2.50
2023-01-06T15:10:35.149Z,1.63
2023-01-06T15:13:02.349Z,1.97
2023-01-06T15:15:30.381Z,3.83
2023-01-06T15:17:57.464Z,1.77
2023-01-06T15:20:34.084Z,1.33
2023-01-06T15:23:01.428Z,3.33
2023-01-06T15:25:29.283Z,2.20
2023-01-06T15:27:57.224Z,1.40
2023-01-06T15:30:24.918Z,1.17
2023-01-06T15:32:52.016Z,2.43
2023-01-06T15:35:20.778Z,1.93
2023-01-06T15:37:47.553Z,2.07
2023-01-06T15:40:17.984Z,3.97
2023-01-06T15:42:44.336Z,1.60
2023-01-06T15:45:22.191Z,2.43
2023-01-06T15:47:49.185Z,1.30
2023-01-06T15:50:17.601Z,6.70
2023-01-06T15:52:46.426Z,4.67
2023-01-06T15:55:32.083Z,3.60
2023-01-06T15:57:58.400Z,2.03
2023-01-06T16:00:26.334Z,1.33
2023-01-06T16:02:52.952Z,1.40
2023-01-06T16:05:35.289Z,2.50
2023-01-06T16:08:05.412Z,2.03
2023-01-06T16:10:36.422Z,3.23
2023-01-06T16:13:22.963Z,2.13
2023-01-06T16:16:09.849Z,3.67
2023-01-06T16:18:37.599Z,3.07
2023-01-06T16:21:13.211Z,2.57
2023-01-06T16:23:39.889Z,3.90
2023-01-06T16:26:08.406Z,2.40
2023-01-06T16:28:35.449Z,2.10
2023-01-06T16:31:06.543Z,2.83
2023-01-06T16:33:39.391Z,2.40
2023-01-06T16:36:10.891Z,2.37
2023-01-06T16:38:38.162Z,3.03
2023-01-06T16:41:04.503Z,1.90
2023-01-06T16:43:30.784Z,1.80
2023-01-06T16:46:00.567Z,2.13
2023-01-06T16:48:27.415Z,4.03
2023-01-06T16:50:55.004Z,2.50
2023-01-06T16:53:24.668Z,2.70
2023-01-06T16:55:52.478Z,1.83
2023-01-06T16:58:19.859Z,2.63
2023-01-06T17:00:54.349Z,4.03
2023-01-06T17:03:23.518Z,2.60
2023-01-06T17:05:50.076Z,2.53
2023-01-06T17:08:17.640Z,2.70
2023-01-06T17:10:44.158Z,2.43
2023-01-06T17:13:33.037Z,2.23
2023-01-06T17:16:00.650Z,2.00
2023-01-06T17:18:28.271Z,2.20
2023-01-06T17:20:59.174Z,3.00
2023-01-06T17:23:25.484Z,2.37
2023-01-06T17:25:54.943Z,2.37
2023-01-06T17:28:21.901Z,2.50
2023-01-06T17:30:49.481Z,2.47
2023-01-06T17:33:16.741Z,2.63
2023-01-06T17:35:45.666Z,3.03
2023-01-06T17:38:17.349Z,2.40
2023-01-06T17:40:43.645Z,2.73
2023-01-06T17:43:20.977Z,2.70
2023-01-06T17:45:47.327Z,2.03
2023-01-06T17:48:13.707Z,2.40
2023-01-06T17:50:43.705Z,2.80
2023-01-06T17:53:40.884Z,3.90
2023-01-06T17:56:08.328Z,3.47
2023-01-06T17:58:36.229Z,3.43
2023-01-06T18:01:02.684Z,2.77
2023-01-06T18:03:33.342Z,2.57
2023-01-06T18:06:11.669Z,3.53
2023-01-06T18:08:38.415Z,3.57
2023-01-06T18:11:10.846Z,3.17
2023-01-06T18:13:38.767Z,2.57
2023-01-06T18:16:27.083Z,3.30
2023-01-06T18:18:54.035Z,3.53
2023-01-06T18:21:26.478Z,3.63
2023-01-06T18:23:52.873Z,3.70
2023-01-06T18:26:31.035Z,3.90
2023-01-06T18:28:59.860Z,3.67
2023-01-06T18:31:28.769Z,3.13
2023-01-06T18:33:55.114Z,4.30
2023-01-06T18:36:21.416Z,4.93
2023-01-06T18:38:47.741Z,4.93
2023-01-06T18:41:14.255Z,3.80
2023-01-06T18:43:41.725Z,3.13
2023-01-06T18:46:12.742Z,4.70
2023-01-06T18:48:39.586Z,3.53
2023-01-06T18:51:22.790Z,3.93
2023-01-06T18:53:50.104Z,3.30
2023-01-06T18:56:17.391Z,3.67
2023-01-06T18:58:49.854Z,3.17
2023-01-06T19:01:19.642Z,3.03
2023-01-06T19:03:55.926Z,6.23
2023-01-06T19:06:38.016Z,3.53
2023-01-06T19:09:17.953Z,3.33
2023-01-06T19:11:44.419Z,4.00
2023-01-06T19:14:15.320Z,4.03
2023-01-06T19:16:43.861Z,5.03
2023-01-06T19:19:10.870Z,4.00
2023-01-06T19:21:38.060Z,5.33
2023-01-06T19:24:23.330Z,4.27
2023-01-06T19:26:49.598Z,4.00
2023-01-06T19:29:16.001Z,3.23
2023-01-06T19:31:45.294Z,3.27
2023-01-06T19:34:14.625Z,3.07
2023-01-06T19:36:42.626Z,3.53
2023-01-06T19:39:26.041Z,4.13
2023-01-06T19:41:53.664Z,4.03
2023-01-06T19:44:21.684Z,6.53
2023-01-06T19:46:50.316Z,4.10
2023-01-06T19:49:19.237Z,4.73
2023-01-06T19:51:47.841Z,5.73
2023-01-06T19:54:23.593Z,4.00
2023-01-06T19:56:50.354Z,4.00
2023-01-06T19:59:27.224Z,5.93
2023-01-06T20:02:10.031Z,4.50
2023-01-06T20:04:36.789Z,6.07
2023-01-06T20:07:03.757Z,4.97
2023-01-06T20:09:32.624Z,4.30
2023-01-06T20:11:59.604Z,4.60
2023-01-06T20:14:25.899Z,3.90
2023-01-06T20:16:52.238Z,5.83
2023-01-06T20:19:21.342Z,4.30
2023-01-06T20:21:47.680Z,5.33
2023-01-06T20:24:16.982Z,5.57
2023-01-06T20:26:43.272Z,5.37
2023-01-06T20:29:09.637Z,5.10
2023-01-06T20:31:36.179Z,6.90
2023-01-06T20:34:02.957Z,5.77
2023-01-06T20:36:29.312Z,7.40
2023-01-06T20:38:55.638Z,4.70
2023-01-06T20:41:21.941Z,4.53
2023-01-06T20:43:48.252Z,7.30
2023-01-06T20:46:14.667Z,5.43
2023-01-06T20:48:41.418Z,6.17
2023-01-06T20:51:07.834Z,6.40
2023-01-06T20:53:34.412Z,6.60
2023-01-06T20:56:00.701Z,8.00
2023-01-06T20:58:27.568Z,5.30
2023-01-06T21:00:53.866Z,9.17
2023-01-06T21:03:20.198Z,6.13
2023-01-06T21:05:46.480Z,7.33
2023-01-06T21:08:12.804Z,6.87
2023-01-06T21:10:39.170Z,6.70
2023-01-06T21:13:05.459Z,6.63
2023-01-06T21:15:31.747Z,6.33
2023-01-06T21:17:58.037Z,9.43
2023-01-06T21:20:24.358Z,6.80
2023-01-06T21:22:50.755Z,7.87
2023-01-06T21:25:19.609Z,6.67
2023-01-06T21:27:46.043Z,6.87
2023-01-06T21:30:12.606Z,8.10
2023-01-06T21:32:38.896Z,6.73
2023-01-06T21:35:05.605Z,8.33
2023-01-06T21:37:31.935Z,8.87
2023-01-06T21:39:58.259Z,9.53
2023-01-06T21:42:43.117Z,9.43
2023-01-06T21:45:10.843Z,7.10
2023-01-06T21:47:37.107Z,7.40
2023-01-06T21:50:03.625Z,8.03
2023-01-06T21:52:29.951Z,10.57
2023-01-06T21:54:59.100Z,6.77
2023-01-06T21:57:25.391Z,7.97
2023-01-06T21:59:51.720Z,8.87
2023-01-06T22:02:18.149Z,10.07
2023-01-06T22:04:46.532Z,9.90
2023-01-06T22:07:12.961Z,8.07
2023-01-06T22:09:40.464Z,7.33
2023-01-06T22:12:07.722Z,9.13
2023-01-06T22:14:34.177Z,9.07
2023-01-06T22:17:00.995Z,8.67
2023-01-06T22:19:28.975Z,8.83
2023-01-06T22:21:55.321Z,10.00
2023-01-06T22:24:22.293Z,10.63
2023-01-06T22:26:48.552Z,11.27
2023-01-06T22:29:14.855Z,9.37
2023-01-06T22:31:41.133Z,11.50
2023-01-06T22:34:07.745Z,10.20
2023-01-06T22:36:34.403Z,8.90
2023-01-06T22:39:00.737Z,8.47
2023-01-06T22:41:27.175Z,10.60
2023-01-06T22:43:53.538Z,7.97
2023-01-06T22:46:19.891Z,8.40
2023-01-06T22:48:46.315Z,7.70
2023-01-06T22:51:12.623Z,8.07
2023-01-06T22:53:39.073Z,8.80
2023-01-06T22:56:06.789Z,9.73
2023-01-06T22:58:34.073Z,8.07
2023-01-06T23:01:00.492Z,9.00
2023-01-06T23:03:27.366Z,10.07
2023-01-06T23:06:04.575Z,8.80
2023-01-06T23:08:32.075Z,9.63
2023-01-06T23:11:00.240Z,7.87
2023-01-06T23:13:26.554Z,9.93
2023-01-06T23:16:00.676Z,7.80
2023-01-06T23:18:27.205Z,7.87
2023-01-06T23:21:00.340Z,9.27
2023-01-06T23:23:26.908Z,7.57
2023-01-06T23:25:53.238Z,8.87
2023-01-06T23:28:19.529Z,8.57
2023-01-06T23:30:45.838Z,7.13
2023-01-06T23:33:12.169Z,8.30
2023-01-06T23:35:38.464Z,7.97
2023-01-06T23:38:04.741Z,7.93
2023-01-06T23:40:31.027Z,8.30
2023-01-06T23:42:57.367Z,8.67
2023-01-06T23:45:23.645Z,11.47
2023-01-06T23:47:49.941Z,7.70
2023-01-06T23:50:16.246Z,6.73
2023-01-06T23:52:42.569Z,7.20
2023-01-06T23:55:08.882Z,7.93
2023-01-06T23:57:35.185Z,8.67
