createdAt,value
2022-12-11T00:00:17.568Z,100.00
2022-12-11T00:05:22.498Z,100.00
2022-12-11T00:10:26.633Z,100.00
2022-12-11T00:15:31.097Z,100.00
2022-12-11T00:20:36.607Z,100.00
2022-12-11T00:25:43.384Z,100.00
2022-12-11T00:30:49.106Z,100.00
2022-12-11T00:35:54.953Z,100.00
2022-12-11T00:40:59.539Z,100.00
2022-12-11T00:46:05.866Z,100.00
2022-12-11T00:51:11.718Z,100.00
2022-12-11T00:56:17.487Z,100.00
2022-12-11T01:01:23.538Z,100.00
2022-12-11T01:06:30.370Z,100.00
2022-12-11T01:11:33.955Z,100.00
2022-12-11T01:16:38.037Z,100.00
2022-12-11T01:21:43.235Z,100.00
2022-12-11T01:26:46.822Z,100.00
2022-12-11T01:31:50.487Z,100.00
2022-12-11T01:36:55.471Z,100.00
2022-12-11T01:41:59.627Z,100.00
2022-12-11T01:47:03.462Z,100.00
2022-12-11T01:52:12.412Z,100.00
2022-12-11T01:57:17.280Z,100.00
2022-12-11T02:02:25.696Z,100.00
2022-12-11T02:07:34.519Z,100.00
2022-12-11T02:12:43.658Z,100.00
2022-12-11T02:17:52.765Z,100.00
2022-12-11T02:23:17.815Z,100.00
2022-12-11T02:28:27.760Z,100.00
2022-12-11T02:33:38.290Z,100.00
2022-12-11T02:38:46.944Z,100.00
2022-12-11T02:43:52.980Z,100.00
2022-12-11T02:48:57.807Z,100.00
2022-12-11T02:54:03.438Z,100.00
2022-12-11T02:59:14.287Z,100.00
2022-12-11T03:04:17.981Z,100.00
2022-12-11T03:09:21.826Z,100.00
2022-12-11T03:14:26.823Z,100.00
2022-12-11T03:19:38.046Z,100.00
2022-12-11T03:24:47.148Z,100.00
2022-12-11T03:29:58.436Z,100.00
2022-12-11T03:35:07.163Z,100.00
2022-12-11T03:40:14.660Z,100.00
2022-12-11T03:45:22.207Z,100.00
2022-12-11T03:50:29.073Z,100.00
2022-12-11T03:55:34.873Z,100.00
2022-12-11T04:00:39.985Z,100.00
2022-12-11T04:05:46.407Z,100.00
2022-12-11T04:11:10.530Z,100.00
2022-12-11T04:16:15.546Z,100.00
2022-12-11T04:21:39.675Z,100.00
2022-12-11T04:26:44.163Z,100.00
2022-12-11T04:31:50.684Z,100.00
2022-12-11T04:36:54.224Z,100.00
2022-12-11T04:41:57.891Z,100.00
2022-12-11T04:47:02.766Z,100.00
2022-12-11T04:52:06.806Z,100.00
2022-12-11T04:57:10.466Z,100.00
2022-12-11T05:02:15.749Z,100.00
2022-12-11T05:07:19.606Z,100.00
2022-12-11T05:12:23.216Z,100.00
2022-12-11T05:17:28.387Z,100.00
2022-12-11T05:22:32.841Z,100.00
2022-12-11T05:27:36.634Z,100.00
2022-12-11T05:32:41.523Z,100.00
2022-12-11T05:37:45.416Z,100.00
2022-12-11T05:42:49.060Z,100.00
2022-12-11T05:47:54.067Z,100.00
2022-12-11T05:52:57.722Z,100.00
2022-12-11T05:58:01.230Z,100.00
2022-12-11T06:03:06.330Z,100.00
2022-12-11T06:08:10.614Z,100.00
2022-12-11T06:13:14.351Z,100.00
2022-12-11T06:18:19.334Z,100.00
2022-12-11T06:23:23.060Z,100.00
2022-12-11T06:28:26.724Z,100.00
2022-12-11T06:33:31.635Z,100.00
2022-12-11T06:38:35.653Z,100.00
2022-12-11T06:43:40.955Z,100.00
2022-12-11T06:48:46.640Z,100.00
2022-12-11T06:53:53.236Z,100.00
2022-12-11T06:58:57.256Z,100.00
2022-12-11T07:04:02.476Z,100.00
2022-12-11T07:09:06.728Z,100.00
2022-12-11T07:14:10.752Z,100.00
2022-12-11T07:19:15.977Z,100.00
2022-12-11T07:24:20.369Z,100.00
2022-12-11T07:29:24.297Z,100.00
2022-12-11T07:34:29.429Z,100.00
2022-12-11T07:39:33.150Z,100.00
2022-12-11T07:44:36.892Z,100.00
2022-12-11T07:49:41.974Z,100.00
2022-12-11T07:54:45.575Z,100.00
2022-12-11T07:59:49.056Z,100.00
2022-12-11T08:04:54.047Z,100.00
2022-12-11T08:09:57.754Z,100.00
2022-12-11T08:15:01.474Z,100.00
2022-12-11T08:20:08.438Z,100.00
2022-12-11T08:25:12.427Z,100.00
2022-12-11T08:30:16.410Z,100.00
2022-12-11T08:35:21.588Z,100.00
2022-12-11T08:40:25.358Z,100.00
2022-12-11T08:45:29.234Z,100.00
2022-12-11T08:50:34.235Z,100.00
2022-12-11T08:55:37.836Z,100.00
2022-12-11T09:00:41.467Z,100.00
2022-12-11T09:05:46.417Z,100.00
2022-12-11T09:10:50.143Z,100.00
2022-12-11T09:15:53.789Z,100.00
2022-12-11T09:21:03.499Z,99.81
2022-12-11T09:26:07.914Z,100.00
2022-12-11T09:31:13.032Z,99.19
2022-12-11T09:36:18.206Z,100.00
2022-12-11T09:41:36.266Z,98.48
2022-12-11T09:46:41.644Z,97.92
2022-12-11T09:51:53.167Z,98.63
2022-12-11T09:57:04.227Z,94.35
2022-12-11T10:02:24.723Z,94.88
2022-12-11T10:07:38.585Z,97.45
2022-12-11T10:12:49.646Z,96.91
2022-12-11T10:18:01.333Z,95.94
2022-12-11T10:23:17.090Z,94.43
2022-12-11T10:28:22.278Z,92.48
2022-12-11T10:33:35.954Z,92.50
2022-12-11T10:38:45.254Z,92.23
2022-12-11T10:43:51.215Z,89.17
2022-12-11T10:48:57.000Z,91.74
2022-12-11T10:54:07.731Z,91.24
2022-12-11T10:59:24.395Z,87.45
2022-12-11T11:04:32.817Z,88.84
2022-12-11T11:09:39.865Z,85.31
2022-12-11T11:14:43.830Z,83.49
2022-12-11T11:19:50.409Z,79.45
2022-12-11T11:24:59.523Z,75.62
2022-12-11T11:30:06.719Z,74.75
2022-12-11T11:35:26.762Z,79.55
2022-12-11T11:40:35.305Z,73.28
2022-12-11T11:45:45.043Z,76.59
2022-12-11T11:50:50.642Z,79.29
2022-12-11T11:56:08.864Z,80.23
2022-12-11T12:01:17.644Z,81.17
2022-12-11T12:06:32.635Z,82.18
2022-12-11T12:11:45.602Z,81.77
2022-12-11T12:17:00.244Z,83.68
2022-12-11T12:22:15.615Z,80.88
2022-12-11T12:27:51.042Z,81.24
2022-12-11T12:33:04.710Z,84.58
2022-12-11T12:38:15.286Z,85.63
2022-12-11T12:43:36.587Z,86.65
2022-12-11T12:48:40.510Z,89.39
2022-12-11T12:53:49.234Z,96.08
2022-12-11T12:58:54.458Z,96.33
2022-12-11T13:04:02.117Z,95.52
2022-12-11T13:09:16.206Z,96.89
2022-12-11T13:14:30.338Z,97.26
2022-12-11T13:19:42.111Z,98.35
2022-12-11T13:24:48.160Z,98.45
2022-12-11T13:29:53.488Z,98.59
2022-12-11T13:34:59.840Z,100.00
2022-12-11T13:40:09.175Z,100.00
2022-12-11T13:45:24.862Z,99.63
2022-12-11T13:50:31.726Z,99.57
2022-12-11T13:55:36.327Z,99.17
2022-12-11T14:00:41.545Z,100.00
2022-12-11T14:05:45.214Z,100.00
2022-12-11T14:10:54.149Z,100.00
2022-12-11T14:15:59.269Z,100.00
2022-12-11T14:21:04.920Z,100.00
2022-12-11T14:26:20.019Z,100.00
2022-12-11T14:31:31.268Z,100.00
2022-12-11T14:36:37.397Z,100.00
2022-12-11T14:41:45.833Z,100.00
2022-12-11T14:46:54.365Z,100.00
2022-12-11T14:52:00.559Z,100.00
2022-12-11T14:57:07.122Z,100.00
2022-12-11T15:02:29.736Z,100.00
2022-12-11T15:07:33.959Z,100.00
2022-12-11T15:12:45.657Z,100.00
2022-12-11T15:17:53.282Z,100.00
2022-12-11T15:22:59.852Z,100.00
2022-12-11T15:28:03.452Z,100.00
2022-12-11T15:33:21.904Z,100.00
2022-12-11T15:38:32.049Z,100.00
2022-12-11T15:43:38.805Z,100.00
2022-12-11T15:48:43.887Z,100.00
2022-12-11T15:53:47.704Z,100.00
2022-12-11T15:58:51.409Z,100.00
2022-12-11T16:04:01.716Z,100.00
2022-12-11T16:09:08.146Z,100.00
2022-12-11T16:14:11.774Z,100.00
2022-12-11T16:19:16.938Z,100.00
2022-12-11T16:24:20.789Z,100.00
2022-12-11T16:29:24.406Z,100.00
2022-12-11T16:34:30.152Z,100.00
2022-12-11T16:39:33.890Z,100.00
2022-12-11T16:44:43.705Z,100.00
2022-12-11T16:49:49.116Z,100.00
2022-12-11T16:54:52.944Z,100.00
2022-12-11T16:59:56.682Z,100.00
2022-12-11T17:05:01.729Z,100.00
2022-12-11T17:10:07.560Z,100.00
2022-12-11T17:15:11.848Z,100.00
2022-12-11T17:20:18.138Z,100.00
2022-12-11T17:25:22.834Z,100.00
2022-12-11T17:30:26.385Z,100.00
2022-12-11T17:35:32.751Z,100.00
2022-12-11T17:40:36.649Z,100.00
2022-12-11T17:45:42.845Z,100.00
2022-12-11T17:50:48.612Z,100.00
2022-12-11T17:55:52.758Z,100.00
2022-12-11T18:00:58.248Z,100.00
2022-12-11T18:06:06.496Z,100.00
2022-12-11T18:11:12.475Z,100.00
2022-12-11T18:16:18.075Z,100.00
2022-12-11T18:21:25.222Z,100.00
2022-12-11T18:26:29.707Z,100.00
2022-12-11T18:31:38.853Z,100.00
2022-12-11T18:36:47.117Z,100.00
2022-12-11T18:42:23.969Z,100.00
2022-12-11T18:47:14.527Z,100.00
2022-12-11T18:52:19.498Z,100.00
2022-12-11T18:57:23.222Z,100.00
2022-12-11T19:02:26.862Z,100.00
2022-12-11T19:07:31.907Z,100.00
2022-12-11T19:12:35.585Z,100.00
2022-12-11T19:17:39.795Z,100.00
2022-12-11T19:22:45.127Z,100.00
2022-12-11T19:27:50.177Z,100.00
2022-12-11T19:32:53.819Z,100.00
2022-12-11T19:37:58.851Z,100.00
2022-12-11T19:43:02.544Z,100.00
2022-12-11T19:48:07.472Z,100.00
2022-12-11T19:53:12.757Z,100.00
2022-12-11T19:58:16.526Z,100.00
2022-12-11T20:03:20.335Z,100.00
2022-12-11T20:08:44.161Z,100.00
2022-12-11T20:13:49.074Z,100.00
2022-12-11T20:18:54.622Z,100.00
2022-12-11T20:23:59.785Z,100.00
2022-12-11T20:29:07.282Z,100.00
2022-12-11T20:34:11.599Z,100.00
2022-12-11T20:39:16.788Z,100.00
2022-12-11T20:44:20.469Z,100.00
2022-12-11T20:49:23.916Z,100.00
2022-12-11T20:54:28.939Z,100.00
2022-12-11T20:59:32.865Z,100.00
2022-12-11T21:04:41.088Z,100.00
2022-12-11T21:09:46.227Z,100.00
2022-12-11T21:14:49.900Z,100.00
2022-12-11T21:19:54.032Z,100.00
2022-12-11T21:24:59.123Z,100.00
2022-12-11T21:30:03.171Z,100.00
2022-12-11T21:35:07.558Z,100.00
2022-12-11T21:40:13.516Z,100.00
2022-12-11T21:45:59.818Z,100.00
2022-12-11T21:50:41.329Z,100.00
2022-12-11T21:55:46.624Z,100.00
2022-12-11T22:00:50.354Z,100.00
2022-12-11T22:05:53.953Z,100.00
2022-12-11T22:10:58.900Z,100.00
2022-12-11T22:16:02.864Z,100.00
2022-12-11T22:21:06.639Z,100.00
2022-12-11T22:26:18.920Z,100.00
2022-12-11T22:31:25.310Z,100.00
2022-12-11T22:36:30.264Z,100.00
2022-12-11T22:41:41.765Z,100.00
2022-12-11T22:46:50.042Z,100.00
2022-12-11T22:51:54.490Z,100.00
2022-12-11T22:56:59.449Z,100.00
2022-12-11T23:02:03.243Z,100.00
2022-12-11T23:07:07.177Z,100.00
2022-12-11T23:12:12.172Z,100.00
2022-12-11T23:17:15.758Z,100.00
2022-12-11T23:22:19.650Z,100.00
2022-12-11T23:27:24.872Z,100.00
2022-12-11T23:32:28.508Z,100.00
2022-12-11T23:37:32.133Z,100.00
2022-12-11T23:42:37.821Z,100.00
2022-12-11T23:47:42.118Z,100.00
2022-12-11T23:52:46.318Z,100.00
2022-12-11T23:57:51.632Z,100.00
