createdAt,value
2023-03-07T00:00:24.909Z,25.55
2023-03-07T00:00:57.265Z,32.83
2023-03-07T00:01:31.813Z,26.33
2023-03-07T00:02:06.570Z,30.85
2023-03-07T00:02:38.804Z,34.83
2023-03-07T00:03:12.445Z,29.25
2023-03-07T00:03:47.691Z,34.58
2023-03-07T00:04:19.771Z,30.40
2023-03-07T00:04:51.894Z,29.00
2023-03-07T00:05:29.592Z,28.65
2023-03-07T00:06:03.011Z,31.00
2023-03-07T00:06:35.100Z,37.63
2023-03-07T00:07:11.026Z,29.25
2023-03-07T00:07:43.119Z,36.38
2023-03-07T00:08:15.209Z,34.97
2023-03-07T00:08:52.801Z,30.38
2023-03-07T00:09:25.313Z,36.72
2023-03-07T00:09:57.634Z,34.65
2023-03-07T00:10:29.726Z,35.28
2023-03-07T00:11:05.538Z,35.67
2023-03-07T00:11:37.776Z,36.72
2023-03-07T00:12:10.969Z,30.45
2023-03-07T00:12:45.663Z,34.97
2023-03-07T00:13:17.745Z,33.85
2023-03-07T00:13:49.876Z,27.63
2023-03-07T00:14:24.628Z,34.80
2023-03-07T00:14:56.726Z,28.48
2023-03-07T00:15:28.885Z,29.90
2023-03-07T00:16:05.238Z,37.53
2023-03-07T00:16:37.651Z,36.38
2023-03-07T00:17:10.044Z,30.40
2023-03-07T00:17:44.722Z,37.28
2023-03-07T00:18:16.837Z,31.33
2023-03-07T00:18:51.669Z,31.35
2023-03-07T00:19:23.844Z,34.83
2023-03-07T00:19:58.792Z,26.15
2023-03-07T00:20:33.629Z,39.80
2023-03-07T00:21:10.946Z,31.20
2023-03-07T00:21:43.020Z,41.78
2023-03-07T00:22:15.423Z,30.17
2023-03-07T00:22:50.184Z,35.35
2023-03-07T00:23:22.275Z,26.30
2023-03-07T00:23:54.350Z,35.45
2023-03-07T00:24:28.990Z,33.10
2023-03-07T00:25:01.425Z,31.33
2023-03-07T00:25:33.929Z,33.70
2023-03-07T00:26:11.190Z,43.22
2023-03-07T00:26:44.737Z,33.92
2023-03-07T00:27:16.823Z,40.45
2023-03-07T00:27:51.525Z,35.28
2023-03-07T00:28:23.812Z,38.05
2023-03-07T00:28:57.094Z,37.92
2023-03-07T00:29:32.136Z,42.65
2023-03-07T00:30:05.399Z,31.55
2023-03-07T00:30:37.795Z,54.95
2023-03-07T00:31:14.119Z,38.25
2023-03-07T00:31:46.302Z,29.77
2023-03-07T00:32:19.434Z,28.25
2023-03-07T00:32:54.150Z,26.92
2023-03-07T00:33:26.275Z,29.20
2023-03-07T00:33:58.393Z,28.52
2023-03-07T00:34:33.160Z,34.28
2023-03-07T00:35:06.313Z,37.03
2023-03-07T00:35:41.115Z,34.72
2023-03-07T00:36:17.992Z,39.97
2023-03-07T00:36:50.187Z,37.53
2023-03-07T00:37:22.899Z,30.95
2023-03-07T00:37:57.572Z,28.45
2023-03-07T00:38:31.522Z,36.28
2023-03-07T00:39:05.892Z,33.83
2023-03-07T00:39:40.713Z,54.30
2023-03-07T00:40:13.495Z,29.90
2023-03-07T00:40:45.573Z,38.20
2023-03-07T00:41:19.288Z,36.60
2023-03-07T00:41:54.011Z,46.35
2023-03-07T00:42:26.175Z,32.20
2023-03-07T00:42:58.305Z,41.13
2023-03-07T00:43:34.073Z,35.80
2023-03-07T00:44:06.220Z,30.65
2023-03-07T00:44:40.928Z,27.88
2023-03-07T00:45:13.757Z,33.50
2023-03-07T00:45:45.964Z,34.78
2023-03-07T00:46:22.426Z,28.25
2023-03-07T00:46:54.638Z,29.20
2023-03-07T00:47:27.410Z,31.05
2023-03-07T00:48:02.200Z,27.65
2023-03-07T00:48:35.427Z,50.35
2023-03-07T00:49:07.635Z,36.70
2023-03-07T00:49:42.544Z,34.25
2023-03-07T00:50:14.943Z,37.45
2023-03-07T00:50:49.985Z,33.20
2023-03-07T00:51:26.567Z,32.35
2023-03-07T00:51:58.841Z,28.48
2023-03-07T00:52:30.946Z,39.25
2023-03-07T00:53:05.779Z,35.25
2023-03-07T00:53:38.192Z,48.90
2023-03-07T00:54:10.324Z,35.22
2023-03-07T00:54:45.028Z,38.25
2023-03-07T00:55:17.737Z,38.20
2023-03-07T00:55:58.090Z,28.75
2023-03-07T00:56:33.232Z,28.98
2023-03-07T00:57:05.540Z,31.60
2023-03-07T00:57:37.696Z,48.85
2023-03-07T00:58:09.815Z,27.75
2023-03-07T00:58:44.916Z,30.92
2023-03-07T00:59:17.155Z,34.03
2023-03-07T00:59:49.275Z,33.85
2023-03-07T01:00:24.253Z,33.63
2023-03-07T01:00:57.357Z,36.63
2023-03-07T01:01:32.338Z,51.65
2023-03-07T01:02:04.551Z,39.67
2023-03-07T01:02:36.758Z,44.05
2023-03-07T01:03:11.610Z,40.90
2023-03-07T01:03:44.200Z,45.67
2023-03-07T01:04:18.907Z,33.08
2023-03-07T01:04:51.083Z,33.90
2023-03-07T01:05:23.187Z,43.35
2023-03-07T01:06:05.668Z,41.58
2023-03-07T01:06:37.969Z,43.13
2023-03-07T01:07:10.056Z,26.65
2023-03-07T01:07:47.621Z,49.63
2023-03-07T01:08:20.685Z,33.95
2023-03-07T01:08:58.312Z,38.08
2023-03-07T01:09:31.381Z,51.78
2023-03-07T01:10:03.820Z,30.67
2023-03-07T01:10:38.614Z,34.88
2023-03-07T01:11:11.954Z,39.38
2023-03-07T01:11:44.077Z,33.22
2023-03-07T01:12:19.298Z,35.30
2023-03-07T01:12:51.713Z,26.85
2023-03-07T01:13:24.012Z,48.33
2023-03-07T01:13:59.292Z,32.42
2023-03-07T01:14:31.517Z,38.47
2023-03-07T01:15:06.609Z,27.83
2023-03-07T01:15:41.940Z,32.72
2023-03-07T01:16:17.658Z,28.85
2023-03-07T01:16:52.410Z,37.30
2023-03-07T01:17:24.805Z,30.33
2023-03-07T01:17:57.107Z,37.00
2023-03-07T01:18:31.939Z,41.85
2023-03-07T01:19:06.846Z,30.45
2023-03-07T01:19:39.153Z,38.65
2023-03-07T01:20:15.031Z,29.88
2023-03-07T01:20:49.317Z,50.63
2023-03-07T01:21:26.090Z,34.42
2023-03-07T01:22:01.225Z,32.65
2023-03-07T01:22:33.440Z,49.80
2023-03-07T01:23:06.495Z,40.22
2023-03-07T01:23:38.621Z,35.58
2023-03-07T01:24:18.314Z,38.50
2023-03-07T01:24:50.600Z,32.70
2023-03-07T01:25:22.734Z,30.00
2023-03-07T01:25:57.643Z,35.03
2023-03-07T01:26:32.048Z,32.17
2023-03-07T01:27:08.073Z,33.35
2023-03-07T01:27:40.908Z,34.63
2023-03-07T01:28:13.944Z,37.55
2023-03-07T01:28:49.145Z,37.78
2023-03-07T01:29:21.308Z,35.25
2023-03-07T01:29:53.389Z,29.80
2023-03-07T01:30:28.449Z,42.60
2023-03-07T01:31:00.870Z,28.48
2023-03-07T01:31:33.465Z,38.42
2023-03-07T01:32:09.309Z,34.30
2023-03-07T01:32:41.543Z,51.25
2023-03-07T01:33:13.780Z,35.50
2023-03-07T01:33:50.299Z,36.72
2023-03-07T01:34:23.285Z,28.00
2023-03-07T01:34:57.068Z,30.27
2023-03-07T01:35:32.287Z,46.55
2023-03-07T01:36:05.577Z,33.15
2023-03-07T01:36:42.966Z,38.20
2023-03-07T01:37:15.125Z,32.38
2023-03-07T01:37:48.810Z,38.70
2023-03-07T01:38:23.499Z,28.45
2023-03-07T01:38:58.212Z,41.72
2023-03-07T01:39:30.304Z,39.50
2023-03-07T01:40:10.649Z,29.10
2023-03-07T01:40:42.905Z,35.03
2023-03-07T01:41:15.991Z,29.45
2023-03-07T01:41:51.651Z,32.83
2023-03-07T01:42:31.329Z,33.13
2023-03-07T01:43:23.330Z,43.42
2023-03-07T01:44:02.484Z,31.30
2023-03-07T01:44:59.727Z,32.63
2023-03-07T01:46:09.716Z,41.03
2023-03-07T01:46:45.359Z,40.97
2023-03-07T01:47:20.900Z,42.05
2023-03-07T01:47:57.301Z,40.13
2023-03-07T01:48:29.537Z,35.97
2023-03-07T01:49:07.538Z,39.58
2023-03-07T01:49:46.282Z,33.38
2023-03-07T01:50:19.594Z,32.22
2023-03-07T01:50:52.145Z,27.63
2023-03-07T01:51:25.351Z,42.42
2023-03-07T01:52:08.332Z,30.17
2023-03-07T01:52:45.997Z,40.03
2023-03-07T01:53:18.352Z,36.15
2023-03-07T01:53:53.599Z,26.75
2023-03-07T01:54:29.196Z,43.40
2023-03-07T01:55:05.955Z,40.17
2023-03-07T01:55:38.740Z,35.47
2023-03-07T01:56:24.621Z,28.55
2023-03-07T01:56:59.051Z,35.65
2023-03-07T01:57:34.510Z,35.55
2023-03-07T01:58:11.647Z,33.72
2023-03-07T01:58:46.047Z,36.92
2023-03-07T01:59:24.242Z,40.55
2023-03-07T02:00:05.724Z,27.90
2023-03-07T02:00:45.705Z,30.35
2023-03-07T02:01:18.203Z,36.13
2023-03-07T02:01:54.014Z,31.30
2023-03-07T02:02:27.506Z,27.67
2023-03-07T02:03:07.887Z,50.97
2023-03-07T02:03:49.749Z,43.35
2023-03-07T02:04:28.768Z,35.88
2023-03-07T02:05:09.936Z,32.72
2023-03-07T02:05:48.047Z,37.88
2023-03-07T02:06:21.017Z,27.00
2023-03-07T02:06:55.759Z,31.90
2023-03-07T02:07:35.307Z,43.40
2023-03-07T02:08:09.957Z,33.42
2023-03-07T02:08:46.938Z,36.13
2023-03-07T02:09:22.700Z,31.75
2023-03-07T02:09:59.555Z,31.35
2023-03-07T02:10:34.096Z,46.22
2023-03-07T02:11:07.552Z,48.50
2023-03-07T02:11:44.473Z,36.33
2023-03-07T02:12:17.041Z,47.63
2023-03-07T02:12:50.931Z,37.10
2023-03-07T02:13:26.804Z,24.55
2023-03-07T02:13:58.896Z,26.35
2023-03-07T02:14:31.005Z,34.58
2023-03-07T02:15:06.916Z,46.25
2023-03-07T02:15:39.971Z,31.65
2023-03-07T02:16:12.516Z,36.03
2023-03-07T02:16:47.990Z,34.35
2023-03-07T02:17:20.417Z,31.75
2023-03-07T02:17:53.711Z,32.85
2023-03-07T02:18:31.401Z,37.67
2023-03-07T02:19:09.888Z,36.65
2023-03-07T02:19:56.746Z,42.45
2023-03-07T02:20:36.866Z,25.90
2023-03-07T02:21:17.279Z,29.50
2023-03-07T02:22:02.145Z,25.38
2023-03-07T02:22:36.990Z,37.03
2023-03-07T02:23:13.975Z,31.92
2023-03-07T02:23:56.978Z,31.58
2023-03-07T02:24:37.227Z,34.33
2023-03-07T02:25:20.021Z,27.83
2023-03-07T02:26:01.290Z,20.15
2023-03-07T02:26:44.767Z,33.78
2023-03-07T02:27:19.659Z,32.63
2023-03-07T02:27:54.229Z,23.63
2023-03-07T02:28:27.661Z,36.97
2023-03-07T02:29:04.130Z,23.95
2023-03-07T02:29:37.636Z,38.40
2023-03-07T02:30:11.300Z,32.80
2023-03-07T02:30:56.610Z,42.38
2023-03-07T02:31:30.325Z,33.83
2023-03-07T02:32:02.949Z,38.17
2023-03-07T02:32:37.850Z,37.13
2023-03-07T02:33:10.281Z,36.92
2023-03-07T02:33:42.380Z,29.88
2023-03-07T02:34:21.362Z,33.42
2023-03-07T02:34:58.311Z,30.88
2023-03-07T02:35:30.775Z,41.90
2023-03-07T02:36:11.242Z,38.25
2023-03-07T02:36:50.525Z,32.60
2023-03-07T02:37:34.300Z,28.90
2023-03-07T02:38:07.652Z,33.50
2023-03-07T02:38:44.202Z,34.53
2023-03-07T02:39:21.612Z,31.30
2023-03-07T02:39:56.848Z,26.13
2023-03-07T02:40:31.994Z,29.48
2023-03-07T02:41:08.836Z,33.75
2023-03-07T02:41:41.444Z,28.30
2023-03-07T02:42:29.887Z,34.72
2023-03-07T02:43:12.867Z,27.42
2023-03-07T02:43:45.509Z,39.33
2023-03-07T02:44:20.203Z,32.72
2023-03-07T02:44:57.043Z,27.00
2023-03-07T02:45:32.310Z,30.33
2023-03-07T02:46:04.596Z,24.38
2023-03-07T02:46:37.344Z,31.65
2023-03-07T02:47:12.203Z,22.05
2023-03-07T02:47:45.517Z,34.08
2023-03-07T02:48:20.359Z,27.95
2023-03-07T02:48:55.040Z,27.48
2023-03-07T02:49:27.592Z,40.83
2023-03-07T02:50:02.463Z,30.60
2023-03-07T02:50:35.515Z,37.70
2023-03-07T02:51:07.759Z,31.65
2023-03-07T02:51:43.213Z,32.13
2023-03-07T02:52:15.674Z,29.98
2023-03-07T02:52:47.928Z,32.00
2023-03-07T02:53:22.754Z,32.80
2023-03-07T02:53:55.094Z,27.05
2023-03-07T02:54:27.390Z,33.67
2023-03-07T02:55:02.227Z,40.20
2023-03-07T02:55:38.005Z,40.25
2023-03-07T02:56:11.447Z,47.92
2023-03-07T02:56:46.437Z,36.53
2023-03-07T02:57:19.973Z,35.92
2023-03-07T02:57:57.511Z,32.25
2023-03-07T02:58:29.938Z,43.45
2023-03-07T02:59:02.056Z,30.73
2023-03-07T02:59:37.207Z,41.85
2023-03-07T03:00:12.615Z,33.42
2023-03-07T03:00:47.536Z,46.50
2023-03-07T03:01:20.098Z,40.65
2023-03-07T03:01:52.500Z,53.75
2023-03-07T03:02:24.627Z,32.00
2023-03-07T03:02:59.837Z,38.88
2023-03-07T03:03:32.096Z,47.67
2023-03-07T03:04:05.075Z,42.47
2023-03-07T03:04:40.445Z,61.33
2023-03-07T03:05:12.866Z,42.75
2023-03-07T03:05:44.955Z,37.35
2023-03-07T03:06:20.531Z,70.55
2023-03-07T03:06:52.760Z,47.22
2023-03-07T03:07:24.906Z,68.40
2023-03-07T03:07:59.635Z,28.77
2023-03-07T03:08:31.992Z,42.08
2023-03-07T03:09:04.426Z,28.23
2023-03-07T03:09:39.179Z,41.45
2023-03-07T03:10:11.892Z,42.67
2023-03-07T03:10:44.091Z,37.05
2023-03-07T03:11:20.611Z,33.17
2023-03-07T03:11:53.042Z,36.22
2023-03-07T03:12:30.816Z,31.23
2023-03-07T03:13:05.880Z,40.15
2023-03-07T03:13:39.068Z,42.40
2023-03-07T03:14:15.147Z,37.50
2023-03-07T03:14:47.422Z,33.67
2023-03-07T03:15:19.621Z,81.38
2023-03-07T03:15:58.390Z,26.85
2023-03-07T03:16:30.621Z,58.10
2023-03-07T03:17:03.961Z,60.55
2023-03-07T03:17:39.770Z,46.50
2023-03-07T03:18:12.030Z,36.03
2023-03-07T03:18:44.136Z,56.25
2023-03-07T03:19:32.959Z,34.20
2023-03-07T03:20:25.512Z,36.65
2023-03-07T03:22:13.981Z,37.88
2023-03-07T03:22:51.912Z,29.58
2023-03-07T03:23:26.597Z,47.58
2023-03-07T03:24:01.406Z,35.50
2023-03-07T03:24:33.563Z,44.97
2023-03-07T03:25:08.616Z,37.45
2023-03-07T03:25:42.945Z,49.28
2023-03-07T03:26:17.604Z,35.10
2023-03-07T03:26:49.838Z,30.35
2023-03-07T03:27:23.665Z,35.83
2023-03-07T03:27:59.647Z,41.85
2023-03-07T03:28:36.415Z,43.50
2023-03-07T03:29:08.717Z,38.00
2023-03-07T03:29:43.580Z,45.88
2023-03-07T03:30:16.539Z,56.00
2023-03-07T03:30:57.474Z,28.85
2023-03-07T03:31:33.009Z,46.95
2023-03-07T03:32:07.862Z,39.42
2023-03-07T03:32:43.790Z,34.95
2023-03-07T03:33:18.689Z,33.22
2023-03-07T03:33:55.700Z,27.05
2023-03-07T03:34:28.114Z,34.40
2023-03-07T03:35:00.816Z,33.70
2023-03-07T03:35:36.073Z,43.42
2023-03-07T03:36:11.349Z,38.28
2023-03-07T03:36:43.652Z,37.78
2023-03-07T03:37:18.520Z,46.55
2023-03-07T03:37:50.754Z,38.75
2023-03-07T03:38:23.050Z,35.72
2023-03-07T03:38:59.794Z,51.90
2023-03-07T03:39:32.431Z,32.70
2023-03-07T03:40:14.870Z,33.33
2023-03-07T03:40:51.025Z,31.90
2023-03-07T03:41:25.228Z,28.67
2023-03-07T03:41:58.383Z,48.70
2023-03-07T03:42:33.090Z,41.30
2023-03-07T03:43:06.896Z,38.25
2023-03-07T03:43:41.733Z,62.72
2023-03-07T03:44:17.301Z,32.85
2023-03-07T03:44:49.907Z,41.80
2023-03-07T03:45:22.242Z,35.33
2023-03-07T03:45:58.693Z,32.40
2023-03-07T03:46:32.750Z,46.67
2023-03-07T03:47:05.919Z,44.53
2023-03-07T03:47:40.781Z,53.92
2023-03-07T03:48:13.086Z,36.05
2023-03-07T03:48:46.028Z,45.15
2023-03-07T03:49:20.879Z,31.27
2023-03-07T03:49:55.540Z,40.22
2023-03-07T03:50:27.708Z,47.42
2023-03-07T03:51:07.336Z,42.88
2023-03-07T03:51:39.647Z,44.05
2023-03-07T03:52:11.746Z,38.30
2023-03-07T03:52:46.710Z,53.25
2023-03-07T03:53:19.002Z,42.40
2023-03-07T03:53:51.526Z,45.08
2023-03-07T03:54:26.252Z,34.22
2023-03-07T03:54:58.320Z,37.30
2023-03-07T03:55:31.293Z,48.92
2023-03-07T03:56:07.215Z,43.22
2023-03-07T03:56:39.357Z,58.40
2023-03-07T03:57:15.925Z,44.53
2023-03-07T03:57:50.607Z,32.60
2023-03-07T03:58:25.763Z,43.75
2023-03-07T03:59:03.141Z,50.00
2023-03-07T03:59:35.279Z,36.45
2023-03-07T04:00:09.363Z,30.13
2023-03-07T04:00:45.062Z,38.47
2023-03-07T04:01:22.400Z,41.47
2023-03-07T04:01:55.473Z,40.08
2023-03-07T04:02:30.760Z,38.55
2023-03-07T04:03:07.101Z,45.15
2023-03-07T04:03:41.244Z,35.47
2023-03-07T04:04:13.442Z,31.42
2023-03-07T04:04:48.141Z,34.47
2023-03-07T04:05:20.414Z,33.65
2023-03-07T04:05:53.651Z,28.15
2023-03-07T04:06:31.051Z,35.13
2023-03-07T04:07:04.852Z,30.80
2023-03-07T04:07:38.027Z,49.08
2023-03-07T04:08:13.678Z,34.00
2023-03-07T04:08:46.874Z,34.70
2023-03-07T04:09:19.028Z,39.95
2023-03-07T04:09:55.550Z,32.55
2023-03-07T04:10:27.980Z,31.15
2023-03-07T04:11:00.381Z,33.35
2023-03-07T04:11:35.613Z,37.78
2023-03-07T04:12:08.552Z,44.15
2023-03-07T04:12:41.145Z,39.03
2023-03-07T04:13:16.303Z,32.08
2023-03-07T04:13:48.823Z,46.15
2023-03-07T04:14:23.888Z,38.88
2023-03-07T04:14:59.470Z,40.15
2023-03-07T04:15:31.837Z,33.53
2023-03-07T04:16:05.253Z,47.28
2023-03-07T04:16:40.176Z,42.65
2023-03-07T04:17:12.516Z,38.97
2023-03-07T04:17:44.721Z,39.90
2023-03-07T04:18:19.621Z,41.95
2023-03-07T04:18:52.539Z,34.13
2023-03-07T04:19:24.700Z,44.55
2023-03-07T04:19:59.585Z,33.75
2023-03-07T04:20:32.014Z,33.20
2023-03-07T04:21:06.379Z,63.20
2023-03-07T04:21:42.856Z,38.67
2023-03-07T04:22:15.292Z,50.83
2023-03-07T04:22:47.668Z,62.78
2023-03-07T04:23:21.106Z,40.22
2023-03-07T04:23:58.551Z,35.28
2023-03-07T04:24:34.218Z,46.25
2023-03-07T04:25:09.430Z,31.83
2023-03-07T04:25:49.355Z,38.35
2023-03-07T04:26:22.145Z,40.88
2023-03-07T04:26:54.462Z,37.92
2023-03-07T04:27:29.762Z,35.17
2023-03-07T04:28:02.351Z,29.50
2023-03-07T04:28:43.926Z,43.03
2023-03-07T04:29:21.842Z,42.05
2023-03-07T04:30:05.760Z,39.08
2023-03-07T04:30:38.095Z,49.13
2023-03-07T04:31:12.953Z,32.90
2023-03-07T04:31:45.113Z,64.45
2023-03-07T04:32:20.152Z,30.33
2023-03-07T04:32:53.764Z,38.13
2023-03-07T04:33:27.517Z,49.50
2023-03-07T04:34:02.186Z,38.55
2023-03-07T04:34:34.780Z,42.88
2023-03-07T04:35:07.621Z,58.03
2023-03-07T04:35:42.459Z,35.90
2023-03-07T04:36:19.041Z,44.72
2023-03-07T04:36:51.397Z,49.05
2023-03-07T04:37:24.050Z,45.95
2023-03-07T04:37:58.739Z,47.17
2023-03-07T04:38:31.072Z,47.05
2023-03-07T04:39:03.598Z,40.95
2023-03-07T04:39:38.981Z,53.13
2023-03-07T04:40:13.996Z,54.72
2023-03-07T04:40:46.073Z,40.45
2023-03-07T04:41:23.137Z,46.67
2023-03-07T04:41:59.569Z,50.35
2023-03-07T04:42:35.515Z,42.70
2023-03-07T04:43:10.257Z,39.63
2023-03-07T04:43:43.082Z,47.15
2023-03-07T04:44:16.516Z,36.63
2023-03-07T04:44:51.159Z,59.78
2023-03-07T04:45:26.272Z,36.80
2023-03-07T04:45:58.533Z,55.78
2023-03-07T04:46:33.218Z,44.85
2023-03-07T04:47:06.565Z,49.35
2023-03-07T04:47:40.894Z,47.10
2023-03-07T04:48:15.613Z,42.95
2023-03-07T04:48:50.094Z,40.67
2023-03-07T04:49:22.314Z,35.05
2023-03-07T04:49:57.044Z,42.22
2023-03-07T04:50:29.794Z,47.75
2023-03-07T04:51:02.056Z,42.15
2023-03-07T04:51:36.853Z,50.35
2023-03-07T04:52:10.168Z,44.97
2023-03-07T04:52:42.369Z,52.50
2023-03-07T04:53:17.230Z,48.85
2023-03-07T04:53:49.571Z,41.10
2023-03-07T04:54:21.888Z,38.22
2023-03-07T04:54:57.796Z,33.47
2023-03-07T04:55:30.084Z,52.78
2023-03-07T04:56:04.379Z,55.20
2023-03-07T04:56:39.716Z,55.85
2023-03-07T04:57:12.046Z,45.75
2023-03-07T04:57:44.431Z,67.07
2023-03-07T04:58:21.055Z,45.30
2023-03-07T04:58:53.294Z,39.10
2023-03-07T04:59:25.357Z,31.20
2023-03-07T04:59:57.612Z,42.53
2023-03-07T05:00:34.901Z,52.15
2023-03-07T05:01:07.170Z,57.05
2023-03-07T05:01:40.078Z,47.53
2023-03-07T05:02:16.280Z,72.35
2023-03-07T05:02:49.820Z,41.50
2023-03-07T05:03:23.905Z,48.35
2023-03-07T05:03:58.853Z,40.88
2023-03-07T05:04:31.508Z,44.22
2023-03-07T05:05:04.406Z,45.72
2023-03-07T05:05:39.825Z,45.10
2023-03-07T05:06:15.199Z,37.08
2023-03-07T05:06:54.077Z,44.50
2023-03-07T05:07:26.202Z,35.53
2023-03-07T05:07:58.302Z,44.78
2023-03-07T05:08:33.638Z,39.85
2023-03-07T05:09:06.194Z,91.13
2023-03-07T05:09:38.706Z,36.47
2023-03-07T05:10:14.927Z,74.45
2023-03-07T05:10:47.099Z,46.17
2023-03-07T05:11:19.433Z,46.83
2023-03-07T05:11:54.203Z,45.78
2023-03-07T05:12:26.736Z,49.72
2023-03-07T05:13:00.229Z,36.63
2023-03-07T05:13:35.217Z,48.40
2023-03-07T05:14:07.707Z,38.08
2023-03-07T05:14:39.812Z,37.35
2023-03-07T05:15:14.653Z,44.42
2023-03-07T05:15:53.970Z,39.63
2023-03-07T05:16:30.167Z,42.40
2023-03-07T05:17:02.329Z,43.20
2023-03-07T05:17:35.018Z,40.72
2023-03-07T05:18:09.787Z,44.70
2023-03-07T05:18:41.985Z,49.80
2023-03-07T05:19:14.335Z,54.45
2023-03-07T05:19:49.059Z,44.28
2023-03-07T05:20:22.077Z,81.72
2023-03-07T05:20:54.274Z,45.33
2023-03-07T05:21:29.108Z,38.03
2023-03-07T05:22:01.279Z,53.08
2023-03-07T05:22:34.257Z,70.60
2023-03-07T05:23:06.440Z,63.63
2023-03-07T05:23:41.280Z,42.80
2023-03-07T05:24:15.653Z,65.90
2023-03-07T05:24:48.087Z,45.90
2023-03-07T05:25:20.188Z,40.08
2023-03-07T05:25:54.917Z,39.88
2023-03-07T05:26:27.208Z,37.83
2023-03-07T05:26:59.400Z,44.28
2023-03-07T05:27:34.182Z,31.25
2023-03-07T05:28:06.543Z,41.13
2023-03-07T05:28:41.429Z,39.65
2023-03-07T05:29:13.634Z,48.13
2023-03-07T05:29:45.848Z,39.25
2023-03-07T05:30:21.679Z,60.85
2023-03-07T05:30:56.386Z,45.65
2023-03-07T05:31:28.737Z,53.80
2023-03-07T05:32:03.595Z,37.60
2023-03-07T05:32:35.881Z,74.10
2023-03-07T05:33:08.137Z,56.70
2023-03-07T05:33:43.777Z,52.17
2023-03-07T05:34:16.697Z,56.15
2023-03-07T05:34:49.124Z,48.17
2023-03-07T05:35:26.502Z,41.88
2023-03-07T05:36:01.224Z,55.28
2023-03-07T05:36:36.933Z,42.53
2023-03-07T05:37:09.539Z,59.08
2023-03-07T05:37:42.189Z,45.03
2023-03-07T05:38:16.922Z,47.58
2023-03-07T05:38:49.176Z,45.15
2023-03-07T05:39:21.298Z,31.52
2023-03-07T05:39:56.519Z,50.42
2023-03-07T05:40:29.000Z,54.88
2023-03-07T05:41:03.824Z,44.83
2023-03-07T05:41:36.105Z,48.50
2023-03-07T05:42:08.701Z,36.25
2023-03-07T05:42:44.856Z,57.25
2023-03-07T05:43:17.211Z,49.80
2023-03-07T05:43:50.042Z,39.65
2023-03-07T05:44:24.948Z,62.28
2023-03-07T05:44:57.265Z,52.42
2023-03-07T05:45:29.485Z,47.63
2023-03-07T05:46:07.115Z,61.53
2023-03-07T05:46:39.427Z,43.90
2023-03-07T05:47:11.682Z,57.70
2023-03-07T05:47:44.089Z,63.30
2023-03-07T05:48:23.196Z,54.30
2023-03-07T05:48:55.889Z,65.90
2023-03-07T05:49:28.047Z,45.38
2023-03-07T05:50:02.929Z,48.08
2023-03-07T05:50:38.923Z,57.00
2023-03-07T05:51:11.293Z,54.80
2023-03-07T05:51:46.620Z,55.45
2023-03-07T05:52:21.131Z,45.97
2023-03-07T05:52:53.289Z,46.70
2023-03-07T05:53:28.378Z,74.05
2023-03-07T05:54:00.983Z,54.50
2023-03-07T05:54:34.346Z,47.08
2023-03-07T05:55:37.250Z,70.65
2023-03-07T05:56:09.422Z,46.83
2023-03-07T05:56:42.547Z,68.15
2023-03-07T05:57:14.499Z,60.80
2023-03-07T05:57:49.062Z,65.28
2023-03-07T05:58:20.994Z,53.28
2023-03-07T05:58:54.064Z,69.35
2023-03-07T05:59:28.474Z,61.80
2023-03-07T06:00:00.375Z,67.93
2023-03-07T06:00:35.158Z,47.47
2023-03-07T06:01:06.951Z,53.92
2023-03-07T06:01:38.758Z,55.85
2023-03-07T06:02:13.278Z,56.72
2023-03-07T06:02:45.339Z,42.03
2023-03-07T06:03:19.563Z,51.05
2023-03-07T06:03:53.980Z,38.72
2023-03-07T06:04:25.946Z,47.70
2023-03-07T06:04:57.839Z,51.25
2023-03-07T06:05:32.388Z,47.22
2023-03-07T06:06:04.632Z,56.03
2023-03-07T06:06:36.454Z,77.80
2023-03-07T06:07:10.891Z,61.72
2023-03-07T06:07:42.783Z,66.82
2023-03-07T06:08:14.677Z,56.25
2023-03-07T06:08:49.138Z,56.90
2023-03-07T06:09:25.865Z,64.55
2023-03-07T06:09:59.520Z,49.08
2023-03-07T06:10:37.512Z,50.08
2023-03-07T06:11:10.013Z,49.72
2023-03-07T06:11:43.332Z,77.50
2023-03-07T06:12:18.017Z,61.92
2023-03-07T06:12:50.124Z,66.53
2023-03-07T06:13:24.300Z,51.00
2023-03-07T06:13:58.806Z,55.05
2023-03-07T06:14:30.786Z,56.45
2023-03-07T06:15:02.776Z,76.20
2023-03-07T06:15:37.417Z,53.13
2023-03-07T06:16:11.607Z,86.82
2023-03-07T06:16:46.152Z,87.30
2023-03-07T06:17:20.742Z,65.57
2023-03-07T06:17:52.893Z,93.68
2023-03-07T06:18:25.655Z,81.60
2023-03-07T06:19:00.100Z,56.22
2023-03-07T06:19:32.066Z,97.18
2023-03-07T06:20:04.299Z,71.63
2023-03-07T06:20:39.255Z,61.22
2023-03-07T06:21:13.162Z,74.38
2023-03-07T06:21:50.947Z,52.72
2023-03-07T06:22:24.216Z,67.03
2023-03-07T06:22:56.022Z,61.92
2023-03-07T06:23:30.924Z,82.47
2023-03-07T06:24:02.913Z,58.25
2023-03-07T06:24:35.049Z,51.45
2023-03-07T06:25:10.979Z,79.32
2023-03-07T06:25:45.636Z,62.63
2023-03-07T06:26:19.067Z,69.43
2023-03-07T06:26:57.817Z,62.47
2023-03-07T06:27:32.555Z,73.57
2023-03-07T06:28:04.749Z,63.95
2023-03-07T06:28:39.665Z,69.30
2023-03-07T06:29:11.589Z,55.28
2023-03-07T06:29:43.534Z,67.50
2023-03-07T06:30:18.036Z,69.65
2023-03-07T06:30:50.455Z,63.08
2023-03-07T06:31:22.410Z,57.05
2023-03-07T06:31:56.881Z,57.67
2023-03-07T06:32:28.875Z,74.43
2023-03-07T06:33:00.707Z,100.18
2023-03-07T06:33:35.310Z,97.15
2023-03-07T06:34:08.653Z,107.97
2023-03-07T06:34:40.518Z,107.00
2023-03-07T06:35:14.977Z,77.07
2023-03-07T06:35:47.351Z,79.78
2023-03-07T06:36:19.523Z,86.93
2023-03-07T06:36:57.747Z,86.72
2023-03-07T06:37:29.642Z,78.85
2023-03-07T06:38:04.412Z,103.43
2023-03-07T06:38:38.871Z,85.28
2023-03-07T06:39:10.772Z,85.80
2023-03-07T06:39:43.218Z,93.72
2023-03-07T06:40:17.631Z,98.47
2023-03-07T06:40:57.461Z,64.05
2023-03-07T06:41:29.572Z,79.95
2023-03-07T06:42:06.182Z,62.50
2023-03-07T06:42:38.475Z,69.18
2023-03-07T06:43:11.463Z,62.08
2023-03-07T06:43:46.068Z,78.43
2023-03-07T06:44:18.115Z,83.40
2023-03-07T06:44:50.052Z,74.15
2023-03-07T06:45:24.473Z,77.80
2023-03-07T06:45:56.540Z,86.28
2023-03-07T06:46:30.972Z,64.32
2023-03-07T06:47:07.117Z,76.35
2023-03-07T06:47:41.504Z,81.90
2023-03-07T06:48:18.113Z,75.35
2023-03-07T06:48:52.200Z,62.20
2023-03-07T06:49:28.043Z,92.22
2023-03-07T06:49:59.895Z,99.85
2023-03-07T06:50:35.356Z,123.88
2023-03-07T06:51:11.593Z,77.75
2023-03-07T06:51:46.777Z,83.97
2023-03-07T06:52:18.673Z,73.28
2023-03-07T06:52:53.078Z,74.68
2023-03-07T06:53:25.113Z,77.65
2023-03-07T06:53:57.083Z,76.60
2023-03-07T06:54:31.638Z,63.33
2023-03-07T06:55:03.866Z,92.10
2023-03-07T06:55:37.080Z,53.50
2023-03-07T06:56:14.172Z,70.03
2023-03-07T06:56:47.111Z,68.78
2023-03-07T06:57:25.442Z,74.05
2023-03-07T06:57:57.375Z,92.32
2023-03-07T06:58:29.214Z,78.40
2023-03-07T06:59:04.193Z,111.95
2023-03-07T06:59:36.113Z,68.05
2023-03-07T07:00:09.315Z,90.15
2023-03-07T07:00:43.716Z,54.35
2023-03-07T07:01:16.104Z,108.80
2023-03-07T07:01:48.966Z,58.05
2023-03-07T07:02:25.121Z,58.40
2023-03-07T07:02:57.499Z,50.60
2023-03-07T07:03:29.421Z,82.80
2023-03-07T07:04:04.540Z,56.85
2023-03-07T07:04:36.623Z,69.70
2023-03-07T07:05:08.905Z,50.92
2023-03-07T07:05:40.823Z,75.85
2023-03-07T07:06:15.236Z,56.00
2023-03-07T07:06:47.045Z,69.28
2023-03-07T07:07:18.974Z,65.93
2023-03-07T07:07:53.554Z,60.28
2023-03-07T07:08:25.434Z,59.47
2023-03-07T07:08:58.129Z,57.97
2023-03-07T07:09:36.523Z,80.15
2023-03-07T07:10:09.476Z,48.17
2023-03-07T07:10:41.290Z,56.17
2023-03-07T07:11:18.319Z,58.47
2023-03-07T07:11:50.611Z,68.43
2023-03-07T07:12:25.081Z,79.20
2023-03-07T07:12:57.710Z,93.50
2023-03-07T07:13:29.794Z,75.60
2023-03-07T07:14:04.240Z,80.18
2023-03-07T07:14:36.179Z,73.57
2023-03-07T07:15:09.786Z,72.25
2023-03-07T07:15:44.261Z,64.13
2023-03-07T07:16:17.460Z,76.13
2023-03-07T07:16:49.396Z,45.75
2023-03-07T07:17:23.904Z,56.70
2023-03-07T07:17:55.830Z,59.47
2023-03-07T07:18:28.654Z,63.20
2023-03-07T07:19:03.036Z,64.88
2023-03-07T07:19:35.113Z,73.70
2023-03-07T07:20:07.798Z,69.10
2023-03-07T07:20:42.396Z,95.28
2023-03-07T07:21:14.940Z,93.05
2023-03-07T07:21:46.772Z,118.75
2023-03-07T07:22:21.145Z,93.60
2023-03-07T07:22:55.144Z,77.32
2023-03-07T07:23:27.282Z,82.63
2023-03-07T07:24:02.032Z,66.57
2023-03-07T07:24:34.220Z,56.17