createdAt,value
2023-10-10T00:00:50.522Z,49740.97
2023-10-10T00:03:19.496Z,49725.00
2023-10-10T00:05:46.306Z,49748.94
2023-10-10T00:08:13.103Z,49748.94
2023-10-10T00:10:52.465Z,49734.97
2023-10-10T00:13:21.066Z,49736.97
2023-10-10T00:16:06.473Z,49770.88
2023-10-10T00:18:34.063Z,49784.81
2023-10-10T00:21:10.539Z,49762.88
2023-10-10T00:23:48.638Z,49727.00
2023-10-10T00:26:24.708Z,49738.97
2023-10-10T00:28:58.934Z,49762.88
2023-10-10T00:31:29.902Z,49762.88
2023-10-10T00:33:57.189Z,49723.03
2023-10-10T00:36:34.756Z,49762.88
2023-10-10T00:39:13.844Z,49752.91
2023-10-10T00:41:50.398Z,49782.81
2023-10-10T00:44:18.931Z,49715.03
2023-10-10T00:46:57.261Z,49774.84
2023-10-10T00:49:32.408Z,49754.91
2023-10-10T00:52:07.975Z,49740.97
2023-10-10T00:54:44.345Z,49738.97
2023-10-10T00:57:20.922Z,49770.88
2023-10-10T00:59:49.684Z,49738.97
2023-10-10T01:02:22.175Z,49774.84
2023-10-10T01:04:55.507Z,49762.88
2023-10-10T01:07:24.159Z,49754.91
2023-10-10T01:10:08.986Z,49758.91
2023-10-10T01:12:40.403Z,49754.91
2023-10-10T01:15:16.403Z,49762.88
2023-10-10T01:17:46.149Z,49734.97
2023-10-10T01:20:19.576Z,49725.00
2023-10-10T01:22:49.370Z,49766.88
2023-10-10T01:25:36.223Z,49788.81
2023-10-10T01:28:24.720Z,49766.88
2023-10-10T01:31:00.452Z,49727.00
2023-10-10T01:33:38.481Z,49774.84
2023-10-10T01:36:22.316Z,49756.91
2023-10-10T01:39:00.412Z,49752.91
2023-10-10T01:41:33.375Z,49754.91
2023-10-10T01:44:19.165Z,49770.88
2023-10-10T01:46:46.779Z,49758.91
2023-10-10T01:49:31.565Z,49770.88
2023-10-10T01:52:00.706Z,49734.97
2023-10-10T01:54:41.303Z,49733.00
2023-10-10T01:57:10.953Z,49768.88
2023-10-10T01:59:39.637Z,49738.97
2023-10-10T02:02:10.850Z,49768.88
2023-10-10T02:04:37.886Z,49758.91
2023-10-10T02:07:07.111Z,49770.88
2023-10-10T02:09:41.244Z,49778.84
2023-10-10T02:12:17.166Z,49721.03
2023-10-10T02:14:44.406Z,49770.88
2023-10-10T02:17:27.604Z,49738.97
2023-10-10T02:19:58.983Z,49798.78
2023-10-10T02:22:45.327Z,49748.94
2023-10-10T02:25:38.119Z,49780.84
2023-10-10T02:28:21.295Z,49774.84
2023-10-10T02:30:53.356Z,49766.88
2023-10-10T02:33:20.437Z,49774.84
2023-10-10T02:35:58.466Z,49792.78
2023-10-10T02:38:40.624Z,49766.88
2023-10-10T02:41:22.532Z,49756.91
2023-10-10T02:43:58.272Z,49774.84
2023-10-10T02:46:37.034Z,49778.84
2023-10-10T02:49:13.970Z,49738.97
2023-10-10T02:51:45.060Z,49758.91
2023-10-10T02:54:28.021Z,49798.78
2023-10-10T02:57:26.504Z,49776.84
2023-10-10T03:00:01.258Z,49774.84
2023-10-10T03:02:41.840Z,49746.94
2023-10-10T03:05:16.481Z,49750.94
2023-10-10T03:07:52.195Z,49748.94
2023-10-10T03:10:40.382Z,49774.84
2023-10-10T03:13:34.616Z,49750.94
2023-10-10T03:16:16.346Z,49806.75
2023-10-10T03:18:55.453Z,49780.84
2023-10-10T03:21:37.319Z,49768.88
2023-10-10T03:24:23.023Z,49750.94
2023-10-10T03:27:01.430Z,49766.88
2023-10-10T03:29:48.257Z,49772.84
2023-10-10T03:32:22.006Z,49762.88
2023-10-10T03:35:04.913Z,49762.88
2023-10-10T03:37:41.811Z,49750.94
2023-10-10T03:40:28.433Z,49770.88
2023-10-10T03:43:14.790Z,49766.88
2023-10-10T03:46:01.296Z,49760.91
2023-10-10T03:48:46.711Z,49778.84
2023-10-10T03:51:32.143Z,49740.97
2023-10-10T03:54:17.564Z,49762.88
2023-10-10T03:57:02.859Z,49752.91
2023-10-10T03:59:48.281Z,49736.97
2023-10-10T04:02:50.364Z,49756.91
2023-10-10T04:05:35.877Z,49764.88
2023-10-10T04:08:21.589Z,49738.97
2023-10-10T04:11:07.061Z,49778.84
2023-10-10T04:13:52.340Z,49758.91
2023-10-10T04:16:37.778Z,49742.94
2023-10-10T04:19:23.077Z,49782.81
2023-10-10T04:22:08.060Z,49752.91
2023-10-10T04:24:53.402Z,49794.78
2023-10-10T04:27:38.670Z,49778.84
2023-10-10T04:30:24.486Z,49802.75
2023-10-10T04:33:09.743Z,49762.88
2023-10-10T04:35:55.037Z,49748.94
2023-10-10T04:38:40.374Z,49770.88
2023-10-10T04:41:32.112Z,49798.78
2023-10-10T04:44:18.814Z,49780.84
2023-10-10T04:47:04.701Z,49744.94
2023-10-10T04:49:50.043Z,49768.88
2023-10-10T04:52:35.334Z,49764.88
2023-10-10T04:55:20.594Z,49780.84
2023-10-10T04:58:06.032Z,49766.88
2023-10-10T05:00:51.467Z,49814.72
2023-10-10T05:03:36.748Z,49762.88
2023-10-10T05:06:22.127Z,49796.78
2023-10-10T05:09:07.336Z,49746.94
2023-10-10T05:11:52.872Z,49818.72
2023-10-10T05:14:38.276Z,49816.72
2023-10-10T05:17:23.638Z,49766.88
2023-10-10T05:20:09.105Z,49800.78
2023-10-10T05:22:54.476Z,49754.91
2023-10-10T05:25:24.533Z,49798.78
2023-10-10T05:27:54.438Z,49762.88
2023-10-10T05:30:24.873Z,49794.78
2023-10-10T05:33:02.643Z,49796.78
2023-10-10T05:35:48.845Z,49778.84
2023-10-10T05:38:17.157Z,49826.69
2023-10-10T05:40:44.643Z,49794.78
2023-10-10T05:43:16.713Z,49804.75
2023-10-10T05:45:45.114Z,49782.81
2023-10-10T05:48:15.857Z,49794.78
2023-10-10T05:50:43.783Z,49814.72
2023-10-10T05:53:10.880Z,49794.78
2023-10-10T05:55:38.747Z,49756.91
2023-10-10T05:58:06.273Z,49794.78
2023-10-10T06:00:40.726Z,49794.78
2023-10-10T06:03:07.655Z,49770.88
2023-10-10T06:05:35.385Z,49794.78
2023-10-10T06:08:07.498Z,49760.91
2023-10-10T06:10:34.684Z,49764.88
2023-10-10T06:13:12.686Z,49804.75
2023-10-10T06:15:40.276Z,49768.88
2023-10-10T06:18:13.529Z,49780.84
2023-10-10T06:20:58.571Z,49788.81
2023-10-10T06:23:34.251Z,49790.81
2023-10-10T06:26:01.313Z,49798.78
2023-10-10T06:28:28.725Z,49772.84
2023-10-10T06:30:55.879Z,49756.91
2023-10-10T06:33:29.952Z,49772.84
2023-10-10T06:36:08.377Z,49776.84
2023-10-10T06:38:35.532Z,49746.94
2023-10-10T06:41:12.298Z,49734.97
2023-10-10T06:43:40.964Z,49770.88
2023-10-10T06:46:18.198Z,49762.88
2023-10-10T06:48:48.555Z,49778.84
2023-10-10T06:51:16.929Z,49784.81
2023-10-10T06:53:46.318Z,49768.88
2023-10-10T06:56:38.631Z,49778.84
2023-10-10T06:59:05.412Z,49760.91
2023-10-10T07:01:32.227Z,49746.94
2023-10-10T07:04:04.741Z,49800.78
2023-10-10T07:06:31.570Z,49719.03
2023-10-10T07:09:16.500Z,49768.88
2023-10-10T07:11:43.810Z,49762.88
2023-10-10T07:14:17.388Z,49746.94
2023-10-10T07:16:44.714Z,49738.97
2023-10-10T07:19:21.179Z,49788.81
2023-10-10T07:21:49.116Z,49782.81
2023-10-10T07:24:16.848Z,49780.84
2023-10-10T07:26:45.373Z,49806.75
2023-10-10T07:29:42.787Z,49754.91
2023-10-10T07:32:18.565Z,49740.97
2023-10-10T07:34:52.400Z,49766.88
2023-10-10T07:37:20.070Z,49738.97
2023-10-10T07:40:05.623Z,49772.84
2023-10-10T07:42:32.457Z,49774.84
2023-10-10T07:44:59.651Z,49770.88
2023-10-10T07:47:28.625Z,49762.88
2023-10-10T07:50:00.881Z,49750.94
2023-10-10T07:52:27.849Z,49770.88
2023-10-10T07:55:05.263Z,49738.97
2023-10-10T07:57:51.916Z,49766.88
2023-10-10T08:00:18.971Z,49734.97
2023-10-10T08:02:51.195Z,49776.84
2023-10-10T08:05:21.194Z,49778.84
2023-10-10T08:07:48.778Z,49750.94
2023-10-10T08:10:31.319Z,49742.94
2023-10-10T08:12:58.945Z,49754.91
2023-10-10T08:15:28.507Z,49766.88
2023-10-10T08:17:56.752Z,49719.03
2023-10-10T08:20:37.686Z,49742.94
2023-10-10T08:23:05.398Z,49734.97
2023-10-10T08:25:33.317Z,49774.84
2023-10-10T08:28:01.137Z,49738.97
2023-10-10T08:30:28.410Z,49762.88
2023-10-10T08:32:59.442Z,49752.91
2023-10-10T08:35:31.396Z,49734.97
2023-10-10T08:37:58.839Z,49715.03
2023-10-10T08:40:35.219Z,49725.00
2023-10-10T08:43:04.500Z,49756.91
2023-10-10T08:45:41.462Z,49736.97
2023-10-10T08:48:13.758Z,49738.97
2023-10-10T08:50:42.116Z,49770.88
2023-10-10T08:53:13.750Z,49727.00
2023-10-10T08:55:41.928Z,49754.91
2023-10-10T08:58:09.065Z,49711.06
2023-10-10T09:00:37.043Z,49697.09
2023-10-10T09:03:04.766Z,49687.13
2023-10-10T09:05:33.212Z,49687.13
2023-10-10T09:08:18.160Z,49738.97
2023-10-10T09:10:47.294Z,49697.09
2023-10-10T09:13:14.952Z,49746.94
2023-10-10T09:15:55.496Z,49721.03
2023-10-10T09:18:24.158Z,49742.94
2023-10-10T09:20:52.109Z,49703.09
2023-10-10T09:23:26.884Z,49727.00
2023-10-10T09:26:25.307Z,49715.03
2023-10-10T09:29:04.456Z,49717.03
2023-10-10T09:31:34.349Z,49725.00
2023-10-10T09:34:05.007Z,49727.00
2023-10-10T09:36:39.389Z,49734.97
2023-10-10T09:39:11.052Z,49687.13
2023-10-10T09:41:58.345Z,49709.06
2023-10-10T09:44:52.751Z,49727.00
2023-10-10T09:47:41.663Z,49707.06
2023-10-10T09:50:24.187Z,49663.22
2023-10-10T09:52:55.348Z,49715.03
2023-10-10T09:55:25.822Z,49695.09
2023-10-10T09:58:09.015Z,49719.03
2023-10-10T10:00:43.478Z,49675.19
2023-10-10T10:03:28.002Z,49707.06
2023-10-10T10:06:22.684Z,49719.03
2023-10-10T10:09:10.528Z,49675.19
2023-10-10T10:11:53.560Z,49685.13
2023-10-10T10:14:29.740Z,49734.97
2023-10-10T10:17:19.854Z,49695.09
2023-10-10T10:19:49.112Z,49691.13
2023-10-10T10:22:22.575Z,49703.09
2023-10-10T10:24:49.501Z,49715.03
2023-10-10T10:27:25.935Z,49679.16
2023-10-10T10:30:20.150Z,49695.09
2023-10-10T10:32:48.284Z,49667.19
2023-10-10T10:35:47.774Z,49677.16
2023-10-10T10:38:18.364Z,49633.31
2023-10-10T10:40:49.703Z,49667.19
2023-10-10T10:43:22.947Z,49647.25
2023-10-10T10:45:54.396Z,49671.19
2023-10-10T10:48:31.157Z,49679.16
2023-10-10T10:51:03.202Z,49675.19
2023-10-10T10:53:39.650Z,49667.19
2023-10-10T10:56:18.827Z,49651.25
2023-10-10T10:58:55.080Z,49703.09
2023-10-10T11:01:27.974Z,49659.22
2023-10-10T11:03:56.514Z,49655.25
2023-10-10T11:06:30.034Z,49679.16
2023-10-10T11:09:10.776Z,49639.28
2023-10-10T11:11:41.929Z,49643.28
2023-10-10T11:14:19.887Z,49679.16
2023-10-10T11:16:47.745Z,49643.28
2023-10-10T11:19:20.117Z,49635.31
2023-10-10T11:21:50.183Z,49643.28
2023-10-10T11:24:27.651Z,49627.31
2023-10-10T11:27:12.515Z,49629.31
2023-10-10T11:29:46.511Z,49645.28
2023-10-10T11:32:37.547Z,49643.28
2023-10-10T11:35:17.080Z,49633.31
2023-10-10T11:38:00.980Z,49619.34
2023-10-10T11:40:32.342Z,49599.41
2023-10-10T11:43:07.492Z,49623.34
2023-10-10T11:45:42.951Z,49651.25
2023-10-10T11:48:17.359Z,49609.38
2023-10-10T11:50:58.260Z,49595.44
2023-10-10T11:53:26.721Z,49623.34
2023-10-10T11:56:02.683Z,49655.25
2023-10-10T11:58:38.612Z,49599.41
2023-10-10T12:01:09.541Z,49589.44
2023-10-10T12:03:39.822Z,49605.41
2023-10-10T12:06:09.344Z,49619.34
2023-10-10T12:08:38.450Z,49591.44
2023-10-10T12:11:13.536Z,49605.41
2023-10-10T12:13:40.500Z,49605.41
2023-10-10T12:16:14.011Z,49599.41
2023-10-10T12:18:45.687Z,49623.34
2023-10-10T12:21:20.475Z,49575.50
2023-10-10T12:23:55.225Z,49551.56
2023-10-10T12:26:24.710Z,49545.59
2023-10-10T12:28:53.788Z,49561.53
2023-10-10T12:31:23.032Z,49561.53
2023-10-10T12:33:50.759Z,49563.53
2023-10-10T12:36:18.112Z,49561.53
2023-10-10T12:38:46.207Z,49575.50
2023-10-10T12:41:13.208Z,49543.59
2023-10-10T12:43:41.301Z,49541.59
2023-10-10T12:46:08.864Z,49541.59
2023-10-10T12:48:41.440Z,49555.56
2023-10-10T12:51:11.807Z,49519.69
2023-10-10T12:53:44.372Z,49513.69
2023-10-10T12:56:18.741Z,49541.59
2023-10-10T12:58:53.244Z,49507.72
2023-10-10T13:01:24.663Z,49503.72
2023-10-10T13:03:52.385Z,49507.72
2023-10-10T13:06:23.698Z,49525.66
2023-10-10T13:09:04.546Z,49483.81
2023-10-10T13:11:34.128Z,49559.56
2023-10-10T13:14:10.401Z,49523.66
2023-10-10T13:16:44.071Z,49515.69
2023-10-10T13:19:13.034Z,49581.47
2023-10-10T13:21:41.759Z,49559.56
2023-10-10T13:24:13.300Z,49561.53
2023-10-10T13:26:41.367Z,49545.59
2023-10-10T13:29:09.009Z,49571.50
2023-10-10T13:31:36.453Z,49523.66
2023-10-10T13:34:04.294Z,49513.69
2023-10-10T13:36:33.538Z,49507.72
2023-10-10T13:39:06.591Z,49533.63
2023-10-10T13:41:37.297Z,49515.69
2023-10-10T13:44:05.213Z,49495.75
2023-10-10T13:46:37.045Z,49527.66
2023-10-10T13:49:10.464Z,49485.78
2023-10-10T13:51:43.122Z,49505.72
2023-10-10T13:54:09.928Z,49481.81
2023-10-10T13:56:36.712Z,49519.69
2023-10-10T13:59:03.845Z,49499.75
2023-10-10T14:01:30.819Z,49511.72
2023-10-10T14:04:15.057Z,49517.69
2023-10-10T14:06:49.252Z,49471.84
2023-10-10T14:09:23.458Z,49471.84
2023-10-10T14:11:58.550Z,49501.75
2023-10-10T14:14:25.474Z,49499.75
2023-10-10T14:16:56.367Z,49501.75
2023-10-10T14:19:26.101Z,49473.84
2023-10-10T14:21:54.610Z,49479.81
2023-10-10T14:24:22.037Z,49473.84
2023-10-10T14:26:50.143Z,49541.59
2023-10-10T14:29:17.691Z,49503.72
2023-10-10T14:31:46.281Z,49503.72
2023-10-10T14:34:31.735Z,49533.63
2023-10-10T14:36:58.513Z,49519.69
2023-10-10T14:39:37.545Z,49503.72
2023-10-10T14:42:04.957Z,49457.88
2023-10-10T14:44:32.943Z,49473.84
2023-10-10T14:47:04.188Z,49451.91
2023-10-10T14:49:31.146Z,49523.66
2023-10-10T14:52:04.681Z,49515.69
2023-10-10T14:54:38.630Z,49499.75
2023-10-10T14:57:06.234Z,49503.72
2023-10-10T14:59:33.150Z,49463.88
2023-10-10T15:02:05.300Z,49495.75
2023-10-10T15:04:34.699Z,49499.75
2023-10-10T15:07:01.844Z,49567.53
2023-10-10T15:09:28.687Z,49559.56
2023-10-10T15:12:08.318Z,49575.50
2023-10-10T15:14:35.119Z,49551.56
2023-10-10T15:17:06.242Z,49563.53
2023-10-10T15:19:33.605Z,49549.59
2023-10-10T15:22:00.733Z,49581.47
2023-10-10T15:24:29.827Z,49521.69
2023-10-10T15:26:57.352Z,49559.56
2023-10-10T15:29:24.335Z,49581.47
2023-10-10T15:31:55.569Z,49587.47
2023-10-10T15:34:22.423Z,49543.59
2023-10-10T15:36:49.924Z,49571.50
2023-10-10T15:39:16.952Z,49583.47
2023-10-10T15:41:45.729Z,49579.47
2023-10-10T15:44:13.965Z,49555.56
2023-10-10T15:46:44.711Z,49563.53
2023-10-10T15:49:29.110Z,49605.41
2023-10-10T15:52:05.931Z,49591.44
2023-10-10T15:54:35.737Z,49575.50
2023-10-10T15:57:08.570Z,49611.38
2023-10-10T15:59:36.937Z,49607.41
2023-10-10T16:02:09.563Z,49613.38
2023-10-10T16:04:37.686Z,49617.38
2023-10-10T16:07:06.095Z,49621.34
2023-10-10T16:09:32.860Z,49605.41
2023-10-10T16:11:59.835Z,49591.44
2023-10-10T16:14:26.925Z,49591.44
2023-10-10T16:16:54.202Z,49583.47
2023-10-10T16:19:26.834Z,49615.38
2023-10-10T16:21:56.099Z,49603.41
2023-10-10T16:24:28.700Z,49611.38
2023-10-10T16:27:03.715Z,49647.25
2023-10-10T16:29:36.805Z,49629.31
2023-10-10T16:32:09.532Z,49605.41
2023-10-10T16:34:43.492Z,49623.34
2023-10-10T16:37:14.813Z,49643.28
2023-10-10T16:39:45.811Z,49631.31
2023-10-10T16:42:13.695Z,49611.38
2023-10-10T16:44:40.561Z,49591.44
2023-10-10T16:47:07.365Z,49619.34
2023-10-10T16:49:38.314Z,49631.31
2023-10-10T16:52:07.153Z,49625.34
2023-10-10T16:54:34.854Z,49643.28
2023-10-10T16:57:01.816Z,49621.34
2023-10-10T16:59:31.551Z,49621.34
2023-10-10T17:01:58.419Z,49611.38
2023-10-10T17:04:26.004Z,49629.31
2023-10-10T17:06:52.797Z,49603.41
2023-10-10T17:09:19.501Z,49621.34
2023-10-10T17:11:51.661Z,49615.38
2023-10-10T17:14:22.216Z,49635.31
2023-10-10T17:16:49.213Z,49619.34
2023-10-10T17:19:19.765Z,49627.31
2023-10-10T17:21:49.482Z,49619.34
2023-10-10T17:24:22.602Z,49631.31
2023-10-10T17:26:49.460Z,49631.31
2023-10-10T17:29:16.682Z,49619.34
2023-10-10T17:31:43.837Z,49607.41
2023-10-10T17:34:16.448Z,49621.34
2023-10-10T17:36:43.614Z,49637.28
2023-10-10T17:39:10.624Z,49623.34
2023-10-10T17:41:37.411Z,49663.22
2023-10-10T17:44:10.087Z,49627.31
2023-10-10T17:46:39.024Z,49623.34
2023-10-10T17:49:06.705Z,49609.38
2023-10-10T17:51:35.236Z,49617.38
2023-10-10T17:54:02.541Z,49659.22
2023-10-10T17:56:29.708Z,49603.41
2023-10-10T17:58:56.576Z,49611.38
2023-10-10T18:01:23.708Z,49621.34
2023-10-10T18:03:55.427Z,49643.28
2023-10-10T18:06:24.530Z,49631.31
2023-10-10T18:09:01.865Z,49647.25
2023-10-10T18:11:33.240Z,49651.25
2023-10-10T18:14:00.187Z,49601.41
2023-10-10T18:16:26.926Z,49587.47
2023-10-10T18:18:54.049Z,49631.31
2023-10-10T18:21:24.004Z,49639.28
2023-10-10T18:23:50.808Z,49643.28
2023-10-10T18:26:21.746Z,49627.31
2023-10-10T18:28:51.269Z,49667.19
2023-10-10T18:31:40.458Z,49639.28
2023-10-10T18:34:07.882Z,49659.22
2023-10-10T18:36:37.905Z,49611.38
2023-10-10T18:39:12.923Z,49635.31
2023-10-10T18:41:43.901Z,49649.25
2023-10-10T18:44:11.951Z,49643.28
2023-10-10T18:46:38.689Z,49655.25
2023-10-10T18:49:06.836Z,49631.31
2023-10-10T18:51:33.865Z,49631.31
2023-10-10T18:54:00.865Z,49623.34
2023-10-10T18:56:27.660Z,49667.19
2023-10-10T18:58:54.431Z,49663.22
2023-10-10T19:01:23.175Z,49603.41
2023-10-10T19:03:50.552Z,49635.31
2023-10-10T19:06:21.516Z,49635.31
2023-10-10T19:08:49.436Z,49641.28
2023-10-10T19:11:24.548Z,49655.25
2023-10-10T19:13:51.520Z,49629.31
2023-10-10T19:16:18.900Z,49653.25
2023-10-10T19:18:46.479Z,49639.28
2023-10-10T19:21:17.990Z,49641.28
2023-10-10T19:23:50.565Z,49647.25
2023-10-10T19:26:18.215Z,49643.28
2023-10-10T19:28:46.659Z,49643.28
2023-10-10T19:31:15.677Z,49651.25
2023-10-10T19:33:42.854Z,49659.22
2023-10-10T19:36:09.875Z,49635.31
2023-10-10T19:38:36.768Z,49647.25
2023-10-10T19:41:10.272Z,49661.22
2023-10-10T19:43:38.221Z,49635.31
2023-10-10T19:46:11.485Z,49615.38
2023-10-10T19:48:41.997Z,49647.25
2023-10-10T19:51:20.157Z,49643.28
2023-10-10T19:53:50.575Z,49639.28
2023-10-10T19:56:18.208Z,49647.25
2023-10-10T19:58:47.083Z,49645.28
2023-10-10T20:01:14.555Z,49637.28
2023-10-10T20:03:43.505Z,49681.16
2023-10-10T20:06:21.400Z,49655.25
2023-10-10T20:08:55.249Z,49663.22
2023-10-10T20:11:25.307Z,49641.28
2023-10-10T20:13:52.820Z,49643.28
2023-10-10T20:16:21.770Z,49667.19
2023-10-10T20:18:48.895Z,49651.25
2023-10-10T20:21:17.424Z,49671.19
2023-10-10T20:23:44.939Z,49637.28
2023-10-10T20:26:18.431Z,49647.25
2023-10-10T20:28:47.771Z,49653.25
2023-10-10T20:31:14.913Z,49635.31
2023-10-10T20:33:42.525Z,49679.16
2023-10-10T20:36:11.432Z,49669.19
2023-10-10T20:38:43.782Z,49631.31
2023-10-10T20:41:12.396Z,49683.16
2023-10-10T20:43:41.020Z,49661.22
2023-10-10T20:46:07.943Z,49683.16
2023-10-10T20:48:35.000Z,49641.28
2023-10-10T20:51:05.335Z,49673.19
2023-10-10T20:53:32.623Z,49659.22
2023-10-10T20:55:59.633Z,49655.25
2023-10-10T20:58:26.409Z,49663.22
2023-10-10T21:00:53.227Z,49665.22
2023-10-10T21:03:20.228Z,49663.22
2023-10-10T21:05:48.725Z,49705.06
2023-10-10T21:08:18.578Z,49683.16
2023-10-10T21:10:45.777Z,49659.22
2023-10-10T21:13:14.285Z,49667.19
2023-10-10T21:15:42.323Z,49651.25
2023-10-10T21:18:09.813Z,49659.22
2023-10-10T21:20:51.934Z,49667.19
2023-10-10T21:23:26.362Z,49675.19
2023-10-10T21:25:54.398Z,49657.22
2023-10-10T21:28:23.301Z,49651.25
2023-10-10T21:30:50.097Z,49661.22
2023-10-10T21:33:17.031Z,49683.16
2023-10-10T21:35:45.535Z,49651.25
2023-10-10T21:38:12.535Z,49695.09
2023-10-10T21:40:41.255Z,49649.25
2023-10-10T21:43:09.372Z,49653.25
2023-10-10T21:45:38.068Z,49681.16
2023-10-10T21:48:06.098Z,49651.25
2023-10-10T21:50:33.458Z,49659.22
2023-10-10T21:53:01.330Z,49707.06
2023-10-10T21:55:29.217Z,49671.19
2023-10-10T21:57:56.914Z,49671.19
2023-10-10T22:00:30.946Z,49661.22
2023-10-10T22:02:58.807Z,49689.13
2023-10-10T22:05:25.545Z,49667.19
2023-10-10T22:07:52.270Z,49665.22
2023-10-10T22:10:24.124Z,49687.13
2023-10-10T22:12:55.778Z,49693.13
2023-10-10T22:15:26.243Z,49687.13
2023-10-10T22:17:56.007Z,49681.16
2023-10-10T22:20:24.244Z,49683.16
2023-10-10T22:22:51.987Z,49707.06
2023-10-10T22:25:22.995Z,49681.16
2023-10-10T22:27:52.529Z,49691.13
2023-10-10T22:30:26.369Z,49705.06
2023-10-10T22:32:55.261Z,49667.19
2023-10-10T22:35:23.135Z,49651.25
2023-10-10T22:37:51.350Z,49675.19
2023-10-10T22:40:18.726Z,49635.31
2023-10-10T22:42:45.569Z,49679.16
2023-10-10T22:45:12.465Z,49679.16
2023-10-10T22:47:39.626Z,49673.19
2023-10-10T22:50:08.522Z,49673.19
2023-10-10T22:52:38.990Z,49671.19
2023-10-10T22:55:11.237Z,49705.06
2023-10-10T22:57:38.227Z,49659.22
2023-10-10T23:00:13.061Z,49639.28
2023-10-10T23:02:45.583Z,49703.09
2023-10-10T23:05:15.267Z,49651.25
2023-10-10T23:07:43.095Z,49719.03
2023-10-10T23:10:21.608Z,49651.25
2023-10-10T23:12:52.688Z,49663.22
2023-10-10T23:15:27.537Z,49683.16
2023-10-10T23:17:59.250Z,49709.06
2023-10-10T23:20:28.868Z,49695.09
2023-10-10T23:22:57.757Z,49691.13
2023-10-10T23:25:27.019Z,49659.22
2023-10-10T23:27:57.938Z,49677.16
2023-10-10T23:30:31.209Z,49653.25
2023-10-10T23:33:00.277Z,49669.19
2023-10-10T23:35:28.586Z,49715.03
2023-10-10T23:37:56.203Z,49691.13
2023-10-10T23:40:23.706Z,49677.16
2023-10-10T23:42:52.422Z,49663.22
2023-10-10T23:45:24.008Z,49673.19
2023-10-10T23:47:58.108Z,49659.22
2023-10-10T23:50:27.771Z,49685.13
2023-10-10T23:52:56.797Z,49663.22
2023-10-10T23:55:30.307Z,49671.19
2023-10-10T23:58:01.433Z,49677.16
