createdAt,value
2023-05-09T00:01:59.124Z,97.04
2023-05-09T00:06:59.115Z,97.03
2023-05-09T00:11:59.128Z,97.03
2023-05-09T00:16:59.119Z,97.03
2023-05-09T00:21:59.131Z,97.02
2023-05-09T00:26:59.133Z,97.01
2023-05-09T00:31:59.124Z,97.01
2023-05-09T00:36:59.136Z,97
2023-05-09T00:41:59.127Z,97
2023-05-09T00:46:59.140Z,96.99
2023-05-09T00:51:59.141Z,96.99
2023-05-09T00:56:59.144Z,96.98
2023-05-09T01:01:59.146Z,96.97
2023-05-09T01:06:59.136Z,96.97
2023-05-09T01:11:59.149Z,96.97
2023-05-09T01:16:59.139Z,96.97
2023-05-09T01:21:59.152Z,96.96
2023-05-09T01:26:59.153Z,96.95
2023-05-09T01:31:59.144Z,96.95
2023-05-09T01:36:59.156Z,96.95
2023-05-09T01:41:59.148Z,96.94
2023-05-09T01:46:59.160Z,96.94
2023-05-09T01:51:59.161Z,96.95
2023-05-09T01:56:59.164Z,96.94
2023-05-09T02:01:59.165Z,96.94
2023-05-09T02:06:59.156Z,96.94
2023-05-09T02:11:59.167Z,96.94
2023-05-09T02:16:59.159Z,96.94
2023-05-09T02:21:59.171Z,96.94
2023-05-09T02:26:59.172Z,96.94
2023-05-09T02:31:59.163Z,96.94
2023-05-09T02:36:59.175Z,96.94
2023-05-09T02:41:59.167Z,96.94
2023-05-09T02:46:59.179Z,96.94
2023-05-09T02:51:59.170Z,96.94
2023-05-09T02:56:59.183Z,96.94
2023-05-09T03:01:59.223Z,96.93
2023-05-09T03:06:59.175Z,96.93
2023-05-09T03:11:59.186Z,96.93
2023-05-09T03:16:59.178Z,96.94
2023-05-09T03:21:59.191Z,96.93
2023-05-09T03:26:59.191Z,96.94
2023-05-09T03:31:59.194Z,96.93
2023-05-09T03:36:59.196Z,96.93
2023-05-09T03:41:59.186Z,96.93
2023-05-09T03:46:59.199Z,96.94
2023-05-09T03:51:59.189Z,96.93
2023-05-09T03:56:59.202Z,96.93
2023-05-09T04:01:59.202Z,96.93
2023-05-09T04:06:59.194Z,96.92
2023-05-09T04:11:59.206Z,96.92
2023-05-09T04:16:59.196Z,96.92
2023-05-09T04:21:59.210Z,96.91
2023-05-09T04:26:59.210Z,96.91
2023-05-09T04:31:59.213Z,96.91
2023-05-09T04:36:59.213Z,96.91
2023-05-09T04:41:59.205Z,96.91
2023-05-09T04:46:59.217Z,96.9
2023-05-09T04:51:59.208Z,96.89
2023-05-09T04:56:59.221Z,96.89
2023-05-09T05:01:59.222Z,96.89
2023-05-09T05:06:59.212Z,96.88
2023-05-09T05:11:59.225Z,96.89
2023-05-09T05:16:59.216Z,96.89
2023-05-09T05:21:59.229Z,96.89
2023-05-09T05:26:59.220Z,96.89
2023-05-09T05:31:59.232Z,96.9
2023-05-09T05:36:59.233Z,96.9
2023-05-09T05:41:59.225Z,96.9
2023-05-09T05:46:59.236Z,96.9
2023-05-09T05:51:59.228Z,96.9
2023-05-09T05:57:15.718Z,96.9
2023-05-09T06:01:59.241Z,96.89
2023-05-09T06:06:59.244Z,96.89
2023-05-09T06:11:59.247Z,96.89
2023-05-09T06:16:59.236Z,96.88
2023-05-09T06:21:59.249Z,96.88
2023-05-09T06:26:59.240Z,96.88
2023-05-09T06:31:59.252Z,96.87
2023-05-09T06:36:59.253Z,96.87
2023-05-09T06:41:59.245Z,96.86
2023-05-09T06:46:59.258Z,96.85
2023-05-09T06:51:59.248Z,96.85
2023-05-09T06:56:59.261Z,96.84
2023-05-09T07:01:59.262Z,96.84
2023-05-09T07:06:59.264Z,96.83
2023-05-09T07:11:59.266Z,96.82
2023-05-09T07:16:59.257Z,96.82
2023-05-09T07:21:59.268Z,96.81
2023-05-09T07:26:59.260Z,96.81
2023-05-09T07:31:59.273Z,96.8
2023-05-09T07:36:59.275Z,96.79
2023-05-09T07:41:59.265Z,96.77
2023-05-09T07:46:59.279Z,96.77
2023-05-09T07:51:59.269Z,96.76
2023-05-09T07:56:59.282Z,96.77
2023-05-09T08:01:59.283Z,96.77
2023-05-09T08:06:59.286Z,96.76
2023-05-09T08:11:59.311Z,96.75
2023-05-09T08:16:59.279Z,96.7
2023-05-09T08:21:59.295Z,96.69
2023-05-09T08:26:59.284Z,96.7
2023-05-09T08:31:59.297Z,96.69
2023-05-09T08:36:59.299Z,96.68
2023-05-09T08:41:59.303Z,96.68
2023-05-09T08:46:59.307Z,96.67
2023-05-09T08:51:59.297Z,96.67
2023-05-09T08:56:59.311Z,96.66
2023-05-09T09:01:59.303Z,96.65
2023-05-09T09:06:59.317Z,96.65
2023-05-09T09:11:59.319Z,96.65
2023-05-09T09:16:59.311Z,96.65
2023-05-09T09:21:59.326Z,96.64
2023-05-09T09:26:59.317Z,96.63
2023-05-09T09:31:59.331Z,96.62
2023-05-09T09:36:59.334Z,96.62
2023-05-09T09:41:59.337Z,96.61
2023-05-09T09:46:59.338Z,96.6
2023-05-09T09:51:59.331Z,96.58
2023-05-09T09:56:59.345Z,96.57
2023-05-09T10:01:59.337Z,96.57
2023-05-09T10:06:59.351Z,96.56
2023-05-09T10:11:59.352Z,96.54
2023-05-09T10:16:59.344Z,96.55
2023-05-09T10:21:59.360Z,96.54
2023-05-09T10:26:59.351Z,96.54
2023-05-09T10:31:59.365Z,96.52
2023-05-09T10:36:59.357Z,96.52
2023-05-09T10:41:59.371Z,96.51
2023-05-09T10:46:59.372Z,96.5
2023-05-09T10:51:59.365Z,96.5
2023-05-09T10:56:59.404Z,96.5
2023-05-09T11:01:59.371Z,96.48
2023-05-09T11:06:59.386Z,96.47
2023-05-09T11:11:59.387Z,96.46
2023-05-09T11:16:59.391Z,96.45
2023-05-09T11:21:59.394Z,96.45
2023-05-09T11:26:59.385Z,96.44
2023-05-09T11:31:59.398Z,96.44
2023-05-09T11:36:59.391Z,96.43
2023-05-09T11:41:59.404Z,96.41
2023-05-09T11:46:59.407Z,96.4
2023-05-09T11:51:59.400Z,96.4
2023-05-09T11:56:59.415Z,96.39
2023-05-09T12:01:59.406Z,96.38
2023-05-09T12:06:59.418Z,96.38
2023-05-09T12:11:59.422Z,96.37
2023-05-09T12:16:59.424Z,96.37
2023-05-09T12:21:59.428Z,96.35
2023-05-09T12:26:59.420Z,96.35
2023-05-09T12:31:59.433Z,96.34
2023-05-09T12:36:59.426Z,96.33
2023-05-09T12:41:59.439Z,96.32
2023-05-09T12:46:59.442Z,96.32
2023-05-09T12:51:59.435Z,96.31
2023-05-09T12:56:59.450Z,96.3
2023-05-09T13:01:59.441Z,96.29
2023-05-09T13:06:59.453Z,96.28
2023-05-09T13:11:59.456Z,96.27
2023-05-09T13:16:59.459Z,96.27
2023-05-09T13:21:59.512Z,96.26
2023-05-09T13:26:59.455Z,96.24
2023-05-09T13:31:59.512Z,96.24
2023-05-09T13:36:59.461Z,96.24
2023-05-09T13:42:15.951Z,96.23
2023-05-09T13:46:59.477Z,96.22
2023-05-09T13:51:59.479Z,96.22
2023-05-09T13:56:59.484Z,96.22
2023-05-09T14:01:59.475Z,96.21
2023-05-09T14:06:59.488Z,96.21
2023-05-09T14:11:59.481Z,96.2
2023-05-09T14:16:59.493Z,96.19
2023-05-09T14:21:59.496Z,96.17
2023-05-09T14:26:59.489Z,96.17
2023-05-09T14:31:59.504Z,96.17
2023-05-09T14:36:59.494Z,96.17
2023-05-09T14:41:59.507Z,96.16
2023-05-09T14:46:59.510Z,96.16
2023-05-09T14:51:59.513Z,96.14
2023-05-09T14:56:59.517Z,96.13
2023-05-09T15:01:59.508Z,96.12
2023-05-09T15:06:59.521Z,96.12
2023-05-09T15:11:59.513Z,96.11
2023-05-09T15:16:59.526Z,96.11
2023-05-09T15:21:59.529Z,96.11
2023-05-09T15:26:59.520Z,96.1
2023-05-09T15:31:59.534Z,96.09
2023-05-09T15:36:59.527Z,96.08
2023-05-09T15:41:59.539Z,96.08
2023-05-09T15:46:59.542Z,96.08
2023-05-09T15:51:59.544Z,96.07
2023-05-09T15:56:59.549Z,96.06
2023-05-09T16:01:59.540Z,96.07
2023-05-09T16:06:59.552Z,96.06
2023-05-09T16:11:59.545Z,96.05
2023-05-09T16:16:59.557Z,96.05
2023-05-09T16:21:59.560Z,96.04
2023-05-09T16:26:59.612Z,96.03
2023-05-09T16:31:59.567Z,96.03
2023-05-09T16:36:59.557Z,96.02
2023-05-09T16:41:59.570Z,96.01
2023-05-09T16:46:59.562Z,96.01
2023-05-09T16:51:59.575Z,96.01
2023-05-09T16:56:59.619Z,96
2023-05-09T17:01:59.570Z,96
2023-05-09T17:06:59.584Z,95.99
2023-05-09T17:11:59.575Z,95.99
2023-05-09T17:16:59.587Z,95.99
2023-05-09T17:21:59.589Z,95.98
2023-05-09T17:26:59.592Z,95.98
2023-05-09T17:31:59.596Z,95.97
2023-05-09T17:36:59.587Z,95.97
2023-05-09T17:41:59.599Z,95.97
2023-05-09T17:46:59.591Z,95.96
2023-05-09T17:51:59.604Z,95.95
2023-05-09T17:56:59.606Z,95.95
2023-05-09T18:01:59.598Z,95.95
2023-05-09T18:06:59.613Z,95.95
2023-05-09T18:11:59.602Z,95.95
2023-05-09T18:16:59.615Z,95.95
2023-05-09T18:21:59.617Z,95.95
2023-05-09T18:26:59.620Z,95.95
2023-05-09T18:31:59.624Z,95.95
2023-05-09T18:36:59.614Z,95.95
2023-05-09T18:41:59.627Z,95.96
2023-05-09T18:46:59.619Z,95.96
2023-05-09T18:51:59.655Z,95.96
2023-05-09T18:56:59.633Z,95.98
2023-05-09T19:01:59.626Z,96.04
2023-05-09T19:06:59.640Z,96.07
2023-05-09T19:11:59.640Z,96.08
2023-05-09T19:16:59.642Z,96.09
2023-05-09T19:21:59.634Z,96.1
2023-05-09T19:26:59.646Z,96.12
2023-05-09T19:31:59.648Z,96.14
2023-05-09T19:36:59.639Z,96.15
2023-05-09T19:41:59.653Z,96.14
2023-05-09T19:46:59.643Z,96.15
2023-05-09T19:51:59.655Z,96.15
2023-05-09T19:56:59.657Z,96.15
2023-05-09T20:01:59.659Z,96.16
2023-05-09T20:06:59.660Z,96.16
2023-05-09T20:11:59.652Z,96.16
2023-05-09T20:16:59.664Z,96.16
2023-05-09T20:21:59.656Z,96.16
2023-05-09T20:26:59.667Z,96.15
2023-05-09T20:31:59.669Z,96.15
2023-05-09T20:36:59.661Z,96.14
2023-05-09T20:41:59.675Z,96.13
2023-05-09T20:46:59.664Z,96.13
2023-05-09T20:51:59.676Z,96.12
2023-05-09T20:56:59.679Z,96.1
2023-05-09T21:01:59.680Z,96.1
2023-05-09T21:06:59.683Z,96.11
2023-05-09T21:11:59.673Z,96.11
2023-05-09T21:16:59.685Z,96.11
2023-05-09T21:22:16.154Z,96.1
2023-05-09T21:26:59.689Z,96.1
2023-05-09T21:31:59.691Z,96.09
2023-05-09T21:36:59.682Z,96.09
2023-05-09T21:41:59.694Z,96.09
2023-05-09T21:46:59.696Z,96.09
2023-05-09T21:51:59.697Z,96.08
2023-05-09T21:56:59.699Z,96.08
2023-05-09T22:01:59.701Z,96.07
2023-05-09T22:06:59.767Z,96.07
2023-05-09T22:11:59.694Z,96.07
2023-05-09T22:16:59.750Z,96.06
2023-05-09T22:21:59.698Z,96.06
2023-05-09T22:26:59.710Z,96.06
2023-05-09T22:31:59.711Z,96.06
2023-05-09T22:36:59.713Z,96.05
2023-05-09T22:41:59.715Z,96.06
2023-05-09T22:46:59.707Z,96.06
2023-05-09T22:51:59.718Z,96.06
2023-05-09T22:56:59.710Z,96.06
2023-05-09T23:01:59.722Z,96.06
2023-05-09T23:06:59.724Z,96.06
2023-05-09T23:11:59.715Z,96.06
2023-05-09T23:16:59.727Z,96.06
2023-05-09T23:21:59.719Z,96.05
2023-05-09T23:26:59.731Z,96.05
2023-05-09T23:31:59.733Z,96.05
2023-05-09T23:36:59.734Z,96.04
2023-05-09T23:41:59.736Z,96.04
2023-05-09T23:46:59.727Z,96.04
2023-05-09T23:51:59.739Z,96.04
2023-05-09T23:56:59.731Z,96.04
