createdAt,value
2022-10-08T00:24:59.540Z,95
2022-10-08T00:55:10.000Z,95.0
2022-10-08T01:25:13.633Z,95
2022-10-08T01:55:15.000Z,95.0
2022-10-08T02:25:21.000Z,95.0
2022-10-08T02:55:25.000Z,95.0
2022-10-08T03:25:27.524Z,95
2022-10-08T03:55:29.597Z,95
2022-10-08T04:25:32.000Z,95.0
2022-10-08T04:55:37.000Z,95.0
2022-10-08T05:25:38.000Z,95.0
2022-10-08T05:55:40.000Z,95.0
2022-10-08T06:25:46.000Z,95.0
2022-10-08T06:55:52.000Z,96.0
2022-10-08T07:25:55.898Z,96
2022-10-08T07:56:01.000Z,95.0
2022-10-08T08:26:05.000Z,92.0
2022-10-08T08:56:07.000Z,93.0
2022-10-08T09:26:08.000Z,88.0
2022-10-08T09:56:12.000Z,86.0
2022-10-08T10:26:16.833Z,81
2022-10-08T10:56:23.000Z,78.0
2022-10-08T11:26:26.000Z,74.0
2022-10-08T11:56:30.000Z,66.0
2022-10-08T12:26:34.000Z,66.0
2022-10-08T12:56:43.000Z,62.0
2022-10-08T13:26:44.000Z,69.0
2022-10-08T13:56:47.000Z,63.0
2022-10-08T14:26:52.060Z,70
2022-10-08T14:56:56.133Z,68
2022-10-08T15:27:07.124Z,72
2022-10-08T15:57:08.205Z,81
2022-10-08T16:27:08.316Z,84
2022-10-08T16:57:15.338Z,87
2022-10-08T17:27:26.338Z,89
2022-10-08T17:57:31.392Z,90
2022-10-08T18:27:32.431Z,91
2022-10-08T18:57:33.345Z,92
2022-10-08T19:27:35.347Z,92
2022-10-08T19:57:40.339Z,93
2022-10-08T20:27:43.363Z,94
2022-10-08T20:57:43.499Z,93
2022-10-08T21:27:46.356Z,96
2022-10-08T21:57:48.633Z,96
2022-10-08T22:27:50.896Z,95
2022-10-08T22:57:53.869Z,94
2022-10-08T23:27:55.896Z,94
2022-10-08T23:58:01.846Z,95
