createdAt,value
2022-09-10T00:01:24.382Z,99.90
2022-09-10T00:03:54.875Z,99.90
2022-09-10T00:06:26.262Z,99.90
2022-09-10T00:08:58.548Z,99.90
2022-09-10T00:11:31.810Z,99.90
2022-09-10T00:14:01.462Z,99.90
2022-09-10T00:16:31.122Z,99.90
2022-09-10T00:18:58.728Z,99.90
2022-09-10T00:21:26.233Z,99.90
2022-09-10T00:23:54.549Z,99.90
2022-09-10T00:26:27.866Z,99.90
2022-09-10T00:28:59.719Z,99.90
2022-09-10T00:31:28.678Z,99.90
2022-09-10T00:33:55.975Z,99.90
2022-09-10T00:36:27.268Z,99.90
2022-09-10T00:38:58.394Z,99.90
2022-09-10T00:41:26.917Z,99.90
2022-09-10T00:44:02.669Z,99.90
2022-09-10T00:46:48.487Z,99.90
2022-09-10T00:49:26.862Z,99.90
2022-09-10T00:51:54.473Z,99.90
2022-09-10T00:54:25.817Z,99.90
2022-09-10T00:56:55.875Z,99.90
2022-09-10T00:59:26.732Z,99.90
2022-09-10T01:01:55.941Z,99.90
2022-09-10T01:04:23.492Z,99.90
2022-09-10T01:06:52.191Z,99.90
2022-09-10T01:09:22.380Z,99.90
2022-09-10T01:11:49.819Z,99.90
2022-09-10T01:14:30.259Z,99.90
2022-09-10T01:17:46.312Z,99.90
2022-09-10T01:20:24.108Z,99.90
2022-09-10T01:23:19.083Z,99.90
2022-09-10T01:25:50.067Z,99.90
2022-09-10T01:28:36.541Z,99.90
2022-09-10T01:31:18.687Z,99.90
2022-09-10T01:33:59.245Z,99.90
2022-09-10T01:36:31.614Z,99.90
2022-09-10T01:38:59.155Z,99.90
2022-09-10T01:41:28.947Z,99.90
2022-09-10T01:43:58.307Z,99.90
2022-09-10T01:46:55.229Z,99.90
2022-09-10T01:49:29.381Z,99.90
2022-09-10T01:52:15.569Z,99.90
2022-09-10T01:55:04.720Z,99.90
2022-09-10T01:58:07.939Z,99.90
2022-09-10T02:00:54.551Z,99.90
2022-09-10T02:03:26.082Z,99.90
2022-09-10T02:05:56.430Z,99.90
2022-09-10T02:08:31.276Z,99.90
2022-09-10T02:11:06.297Z,99.90
2022-09-10T02:13:37.169Z,99.90
2022-09-10T02:16:40.900Z,99.90
2022-09-10T02:19:09.276Z,99.90
2022-09-10T02:21:37.446Z,99.90
2022-09-10T02:24:10.438Z,99.90
2022-09-10T02:26:41.143Z,99.90
2022-09-10T02:29:10.286Z,99.90
2022-09-10T02:31:39.801Z,99.90
2022-09-10T02:34:07.272Z,99.90
2022-09-10T02:36:35.976Z,99.90
2022-09-10T02:39:05.433Z,99.90
2022-09-10T02:41:34.333Z,99.90
2022-09-10T02:44:03.864Z,99.90
2022-09-10T02:46:32.119Z,99.90
2022-09-10T02:48:59.599Z,99.90
2022-09-10T02:51:29.372Z,99.90
2022-09-10T02:53:56.871Z,99.90
2022-09-10T02:56:24.380Z,99.90
2022-09-10T02:58:52.014Z,99.90
2022-09-10T03:01:21.980Z,99.90
2022-09-10T03:03:58.684Z,99.90
2022-09-10T03:06:27.463Z,99.90
2022-09-10T03:08:57.872Z,99.90
2022-09-10T03:11:27.712Z,99.90
2022-09-10T03:13:56.304Z,99.90
2022-09-10T03:16:24.502Z,99.90
2022-09-10T03:18:52.560Z,99.90
2022-09-10T03:21:22.713Z,99.90
2022-09-10T03:23:51.809Z,99.90
2022-09-10T03:26:26.469Z,99.90
2022-09-10T03:28:54.792Z,99.90
2022-09-10T03:31:27.300Z,99.90
2022-09-10T03:33:57.748Z,99.90
2022-09-10T03:36:28.418Z,99.90
2022-09-10T03:38:55.748Z,99.90
2022-09-10T03:41:23.550Z,99.90
2022-09-10T03:43:53.613Z,99.90
2022-09-10T03:46:22.755Z,99.90
2022-09-10T03:48:54.714Z,99.90
2022-09-10T03:51:25.879Z,99.90
2022-09-10T03:53:53.212Z,99.90
2022-09-10T03:56:22.513Z,99.90
2022-09-10T03:58:50.324Z,99.90
2022-09-10T04:01:18.591Z,99.90
2022-09-10T04:03:48.967Z,99.90
2022-09-10T04:06:17.747Z,99.90
2022-09-10T04:08:45.189Z,99.90
2022-09-10T04:11:15.163Z,99.90
2022-09-10T04:13:43.579Z,99.90
2022-09-10T04:16:12.799Z,99.90
2022-09-10T04:18:40.859Z,99.90
2022-09-10T04:21:08.520Z,99.90
2022-09-10T04:23:37.246Z,99.90
2022-09-10T04:26:18.303Z,99.90
2022-09-10T04:28:49.373Z,99.90
2022-09-10T04:31:18.209Z,99.90
2022-09-10T04:33:46.681Z,99.90
2022-09-10T04:36:16.150Z,99.90
2022-09-10T04:38:44.805Z,99.90
2022-09-10T04:41:15.869Z,99.90
2022-09-10T04:43:43.988Z,99.90
2022-09-10T04:46:11.682Z,99.90
2022-09-10T04:48:42.265Z,99.90
2022-09-10T04:51:17.704Z,99.90
2022-09-10T04:53:47.798Z,99.90
2022-09-10T04:56:15.715Z,99.90
2022-09-10T04:58:44.511Z,99.90
2022-09-10T05:01:14.981Z,99.90
2022-09-10T05:03:44.744Z,99.90
2022-09-10T05:06:12.851Z,99.90
2022-09-10T05:08:41.324Z,99.90
2022-09-10T05:11:10.330Z,99.90
2022-09-10T05:13:37.824Z,99.90
2022-09-10T05:16:06.648Z,99.90
2022-09-10T05:18:36.073Z,99.90
2022-09-10T05:21:05.511Z,99.90
2022-09-10T05:23:34.383Z,99.90
2022-09-10T05:26:02.398Z,99.90
2022-09-10T05:28:30.769Z,99.90
2022-09-10T05:30:58.276Z,99.90
2022-09-10T05:33:27.879Z,99.90
2022-09-10T05:35:55.654Z,99.90
2022-09-10T05:38:24.172Z,99.90
2022-09-10T05:40:52.559Z,99.90
2022-09-10T05:43:21.154Z,97.90
2022-09-10T05:45:49.148Z,95.50
2022-09-10T05:48:17.873Z,94.90
2022-09-10T05:50:48.311Z,93.00
2022-09-10T05:53:15.896Z,93.30
2022-09-10T05:55:44.569Z,92.50
2022-09-10T05:58:13.720Z,92.10
2022-09-10T06:00:43.398Z,91.40
2022-09-10T06:03:11.194Z,91.80
2022-09-10T06:05:51.514Z,90.30
2022-09-10T06:08:23.468Z,89.70
2022-09-10T06:11:00.512Z,90.00
2022-09-10T06:13:32.882Z,90.20
2022-09-10T06:16:00.901Z,88.00
2022-09-10T06:18:30.927Z,88.20
2022-09-10T06:21:19.294Z,87.00
2022-09-10T06:23:53.733Z,89.10
2022-09-10T06:26:22.778Z,92.10
2022-09-10T06:28:55.437Z,94.00
2022-09-10T06:31:23.500Z,95.60
2022-09-10T06:33:53.291Z,96.50
2022-09-10T06:36:24.164Z,96.80
2022-09-10T06:38:53.472Z,96.40
2022-09-10T06:41:20.698Z,96.50
2022-09-10T06:43:53.704Z,96.30
2022-09-10T06:49:31.554Z,97.70
2022-09-10T06:51:59.141Z,97.90
2022-09-10T06:54:27.306Z,98.70
2022-09-10T06:56:58.413Z,99.10
2022-09-10T06:59:26.309Z,98.00
2022-09-10T07:01:54.122Z,98.90
2022-09-10T07:04:22.015Z,99.10
2022-09-10T07:06:49.732Z,99.20
2022-09-10T07:09:17.662Z,98.50
2022-09-10T07:11:55.186Z,97.80
2022-09-10T07:14:22.502Z,96.00
2022-09-10T07:16:51.568Z,94.50
2022-09-10T07:19:21.109Z,92.90
2022-09-10T07:21:48.814Z,91.20
2022-09-10T07:24:16.947Z,92.30
2022-09-10T07:27:00.659Z,91.20
2022-09-10T07:29:31.462Z,91.50
2022-09-10T07:32:00.191Z,92.70
2022-09-10T07:34:27.929Z,92.70
2022-09-10T07:36:56.909Z,93.70
2022-09-10T07:39:25.933Z,94.90
2022-09-10T07:41:55.912Z,95.10
2022-09-10T07:44:26.945Z,95.70
2022-09-10T07:46:57.293Z,96.20
2022-09-10T07:49:27.956Z,96.50
2022-09-10T07:51:59.818Z,96.20
2022-09-10T07:54:31.979Z,95.70
2022-09-10T07:57:00.621Z,95.80
2022-09-10T07:59:28.482Z,96.70
2022-09-10T08:02:00.406Z,95.60
2022-09-10T08:04:36.502Z,94.60
2022-09-10T08:07:07.427Z,94.60
2022-09-10T08:09:37.944Z,95.20
2022-09-10T08:12:08.267Z,95.10
2022-09-10T08:14:38.192Z,95.40
2022-09-10T08:17:06.026Z,95.80
2022-09-10T08:19:38.594Z,96.10
2022-09-10T08:22:09.176Z,95.90
2022-09-10T08:24:43.849Z,95.80
2022-09-10T08:27:11.842Z,96.20
2022-09-10T08:29:39.818Z,96.00
2022-09-10T08:32:14.234Z,95.50
2022-09-10T08:34:41.977Z,95.10
2022-09-10T08:37:16.408Z,95.10
2022-09-10T08:39:44.223Z,94.70
2022-09-10T08:42:22.567Z,95.00
2022-09-10T08:45:00.403Z,93.90
2022-09-10T08:47:33.603Z,94.00
2022-09-10T08:50:22.606Z,94.30
2022-09-10T08:53:17.705Z,94.70
2022-09-10T08:55:48.822Z,95.20
2022-09-10T08:58:39.107Z,94.10
2022-09-10T09:01:11.612Z,94.90
2022-09-10T09:03:45.938Z,94.30
2022-09-10T09:06:41.363Z,93.20
2022-09-10T09:09:15.478Z,92.00
2022-09-10T09:11:57.131Z,91.60
2022-09-10T09:14:50.882Z,90.90
2022-09-10T09:17:37.906Z,91.40
2022-09-10T09:20:31.179Z,90.60
2022-09-10T09:23:01.130Z,90.30
2022-09-10T09:25:54.072Z,90.80
2022-09-10T09:28:35.853Z,90.10
2022-09-10T09:31:12.995Z,90.10
2022-09-10T09:33:42.536Z,90.30
2022-09-10T09:36:17.279Z,90.40
2022-09-10T09:38:49.331Z,90.40
2022-09-10T09:41:37.257Z,91.20
2022-09-10T09:44:31.735Z,91.60
2022-09-10T09:47:01.771Z,91.50
2022-09-10T09:49:29.724Z,90.80
2022-09-10T09:51:58.855Z,90.80
2022-09-10T09:57:20.669Z,90.50
2022-09-10T09:59:50.524Z,90.60
2022-09-10T10:02:23.421Z,90.80
2022-09-10T10:04:55.533Z,91.60
2022-09-10T10:07:34.774Z,91.00
2022-09-10T10:10:05.180Z,91.10
2022-09-10T10:12:35.101Z,90.20
2022-09-10T10:15:03.451Z,90.80
2022-09-10T10:17:33.207Z,90.90
2022-09-10T10:20:05.502Z,90.20
2022-09-10T10:22:32.972Z,89.40
2022-09-10T10:25:01.778Z,88.40
2022-09-10T10:27:38.008Z,86.80
2022-09-10T10:30:17.574Z,81.70
2022-09-10T10:33:04.269Z,78.00
2022-09-10T10:35:43.275Z,76.50
2022-09-10T10:38:37.694Z,71.70
2022-09-10T10:41:26.332Z,69.60
2022-09-10T10:44:11.430Z,66.60
2022-09-10T10:46:54.374Z,65.50
2022-09-10T10:49:38.235Z,66.40
2022-09-10T10:52:13.757Z,64.70
2022-09-10T10:55:00.069Z,64.60
2022-09-10T10:57:58.104Z,63.40
2022-09-10T11:00:26.404Z,62.40
2022-09-10T11:03:16.186Z,62.00
2022-09-10T11:05:58.990Z,60.90
2022-09-10T11:08:36.432Z,60.50
2022-09-10T11:11:13.378Z,60.00
2022-09-10T11:13:53.053Z,60.50
2022-09-10T11:16:40.440Z,59.50
2022-09-10T11:19:31.439Z,59.70
2022-09-10T11:22:05.060Z,60.20
2022-09-10T11:24:45.914Z,59.70
2022-09-10T11:27:15.208Z,58.00
2022-09-10T11:30:00.426Z,57.70
2022-09-10T11:32:40.586Z,57.00
2022-09-10T11:35:22.397Z,57.20
2022-09-10T11:38:20.847Z,56.50
2022-09-10T11:41:06.951Z,57.70
2022-09-10T11:43:56.525Z,57.40
2022-09-10T11:46:26.439Z,57.60
2022-09-10T11:49:10.287Z,56.40
2022-09-10T11:51:39.611Z,55.40
2022-09-10T11:54:13.193Z,55.60
2022-09-10T11:56:59.775Z,55.80
2022-09-10T12:00:02.239Z,56.10
2022-09-10T12:02:48.165Z,54.60
2022-09-10T12:05:26.101Z,54.00
2022-09-10T12:08:11.611Z,53.10
2022-09-10T12:10:45.643Z,53.60
2022-09-10T12:13:15.417Z,56.00
2022-09-10T12:15:58.504Z,54.80
2022-09-10T12:18:54.620Z,55.80
2022-09-10T12:21:49.268Z,55.20
2022-09-10T12:24:36.305Z,54.70
2022-09-10T12:27:06.378Z,54.00
2022-09-10T12:29:40.932Z,54.10
2022-09-10T12:32:08.391Z,55.70
2022-09-10T12:34:37.203Z,53.90
2022-09-10T12:37:04.576Z,55.30
2022-09-10T12:39:34.547Z,55.30
2022-09-10T12:42:42.851Z,56.30
2022-09-10T12:45:10.871Z,55.90
2022-09-10T12:47:45.114Z,56.20
2022-09-10T12:50:23.557Z,56.00
2022-09-10T12:53:18.211Z,56.10
2022-09-10T12:56:18.542Z,56.20
2022-09-10T12:59:07.074Z,56.90
2022-09-10T13:01:49.153Z,56.60
2022-09-10T13:04:57.545Z,57.30
2022-09-10T13:07:49.414Z,56.80
2022-09-10T13:10:30.059Z,57.00
2022-09-10T13:13:05.195Z,57.70
2022-09-10T13:15:35.916Z,58.20
2022-09-10T13:18:09.363Z,57.70
2022-09-10T13:20:36.695Z,57.90
2022-09-10T13:23:09.837Z,57.50
2022-09-10T13:25:44.913Z,57.10
2022-09-10T13:28:30.671Z,57.80
2022-09-10T13:31:13.187Z,58.80
2022-09-10T13:33:49.357Z,56.10
2022-09-10T13:36:44.570Z,55.90
2022-09-10T13:39:34.458Z,55.50
2022-09-10T13:42:16.132Z,55.60
2022-09-10T13:44:55.716Z,55.30
2022-09-10T13:48:11.396Z,56.20
2022-09-10T13:50:53.287Z,56.80
2022-09-10T13:53:23.289Z,58.60
2022-09-10T13:56:23.902Z,58.70
2022-09-10T13:58:55.667Z,57.50
2022-09-10T14:01:48.838Z,56.90
2022-09-10T14:04:23.360Z,57.60
2022-09-10T14:06:51.281Z,58.40
2022-09-10T14:09:19.732Z,57.30
2022-09-10T14:11:47.665Z,58.10
2022-09-10T14:14:22.853Z,58.60
2022-09-10T14:16:54.311Z,59.00
2022-09-10T14:19:27.690Z,61.00
2022-09-10T14:21:57.718Z,59.20
2022-09-10T14:24:30.891Z,59.30
2022-09-10T14:27:19.716Z,60.60
2022-09-10T14:29:47.171Z,61.70
2022-09-10T14:32:36.480Z,63.40
2022-09-10T14:35:54.684Z,64.20
2022-09-10T14:38:34.963Z,64.20
2022-09-10T14:41:08.835Z,64.50
2022-09-10T14:43:39.218Z,64.40
2022-09-10T14:46:09.090Z,64.30
2022-09-10T14:48:41.574Z,65.10
2022-09-10T14:51:11.149Z,65.70
2022-09-10T14:53:40.073Z,66.50
2022-09-10T14:56:24.143Z,67.30
2022-09-10T14:58:59.643Z,66.80
2022-09-10T15:01:27.820Z,67.00
2022-09-10T15:03:55.271Z,67.60
2022-09-10T15:06:26.149Z,68.40
2022-09-10T15:08:56.321Z,67.80
2022-09-10T15:11:27.291Z,68.30
2022-09-10T15:13:59.514Z,68.60
2022-09-10T15:16:27.778Z,68.70
2022-09-10T15:18:57.277Z,69.60
2022-09-10T15:21:25.239Z,70.20
2022-09-10T15:23:52.509Z,70.10
2022-09-10T15:26:19.940Z,70.70
2022-09-10T15:28:47.289Z,71.40
2022-09-10T15:31:14.753Z,72.00
2022-09-10T15:33:43.775Z,72.30
2022-09-10T15:36:11.193Z,73.50
2022-09-10T15:38:38.500Z,74.10
2022-09-10T15:41:13.067Z,74.20
2022-09-10T15:43:45.464Z,74.30
2022-09-10T15:46:16.152Z,75.00
2022-09-10T15:48:45.216Z,75.30
2022-09-10T15:51:21.594Z,74.90
2022-09-10T15:53:51.207Z,75.10
2022-09-10T15:56:19.567Z,75.00
2022-09-10T15:58:57.398Z,75.80
2022-09-10T16:01:28.239Z,76.30
2022-09-10T16:03:58.205Z,75.40
2022-09-10T16:06:31.351Z,76.10
2022-09-10T16:09:03.957Z,76.70
2022-09-10T16:11:33.688Z,76.70
2022-09-10T16:14:04.661Z,77.30
2022-09-10T16:16:33.255Z,78.00
2022-09-10T16:19:03.011Z,78.30
2022-09-10T16:21:32.546Z,77.90
2022-09-10T16:24:01.028Z,78.20
2022-09-10T16:26:39.889Z,77.70
2022-09-10T16:29:14.292Z,79.30
2022-09-10T16:31:42.224Z,79.20
2022-09-10T16:34:13.731Z,79.50
2022-09-10T16:36:41.196Z,80.10
2022-09-10T16:39:15.161Z,80.70
2022-09-10T16:41:45.460Z,81.60
2022-09-10T16:44:14.882Z,81.40
2022-09-10T16:46:43.058Z,81.00
2022-09-10T16:49:14.066Z,82.40
2022-09-10T16:51:43.190Z,83.10
2022-09-10T16:54:11.623Z,83.60
2022-09-10T16:56:44.493Z,84.00
2022-09-10T16:59:22.913Z,84.70
2022-09-10T17:01:52.177Z,85.20
2022-09-10T17:04:27.592Z,85.70
2022-09-10T17:06:59.311Z,86.80
2022-09-10T17:09:28.139Z,87.20
2022-09-10T17:11:55.558Z,87.60
2022-09-10T17:14:23.170Z,88.50
2022-09-10T17:16:50.709Z,88.20
2022-09-10T17:19:23.845Z,88.70
2022-09-10T17:21:53.441Z,89.70
2022-09-10T17:24:23.037Z,89.40
2022-09-10T17:26:51.564Z,90.00
2022-09-10T17:29:23.955Z,89.70
2022-09-10T17:31:52.274Z,90.10
2022-09-10T17:34:21.721Z,90.20
2022-09-10T17:36:51.707Z,90.50
2022-09-10T17:39:19.391Z,90.80
2022-09-10T17:41:46.836Z,91.00
2022-09-10T17:44:14.972Z,91.20
2022-09-10T17:46:43.046Z,91.80
2022-09-10T17:49:13.911Z,91.60
2022-09-10T17:51:42.068Z,92.20
2022-09-10T17:54:10.627Z,92.30
2022-09-10T17:56:38.641Z,92.80
2022-09-10T17:59:07.229Z,92.50
2022-09-10T18:01:39.010Z,92.80
2022-09-10T18:04:13.490Z,92.70
2022-09-10T18:06:42.483Z,92.40
2022-09-10T18:09:11.550Z,92.20
2022-09-10T18:11:41.478Z,92.60
2022-09-10T18:14:14.812Z,92.80
2022-09-10T18:16:53.683Z,93.00
2022-09-10T18:19:21.429Z,93.60
2022-09-10T18:21:49.182Z,93.40
2022-09-10T18:24:19.247Z,93.30
2022-09-10T18:26:48.564Z,93.30
2022-09-10T18:29:25.589Z,93.20
2022-09-10T18:31:56.190Z,93.80
2022-09-10T18:34:31.119Z,93.90
2022-09-10T18:37:01.359Z,93.80
2022-09-10T18:39:31.808Z,93.80
2022-09-10T18:42:03.874Z,94.20
2022-09-10T18:44:34.310Z,94.10
2022-09-10T18:47:34.050Z,94.00
2022-09-10T18:50:01.391Z,93.80
2022-09-10T18:52:30.257Z,93.50
2022-09-10T18:54:57.599Z,93.20
2022-09-10T18:57:24.880Z,93.40
2022-09-10T18:59:55.176Z,93.50
2022-09-10T19:02:22.689Z,93.60
2022-09-10T19:05:10.311Z,93.70
2022-09-10T19:07:38.230Z,93.70
2022-09-10T19:10:07.256Z,93.60
2022-09-10T19:12:34.895Z,93.60
2022-09-10T19:15:02.238Z,93.90
2022-09-10T19:17:29.596Z,93.90
2022-09-10T19:19:56.965Z,93.80
2022-09-10T19:22:24.213Z,94.10
2022-09-10T19:24:55.238Z,94.30
2022-09-10T19:27:24.427Z,94.70
2022-09-10T19:29:52.284Z,95.00
2022-09-10T19:32:20.298Z,95.20
2022-09-10T19:34:51.988Z,95.10
2022-09-10T19:37:20.022Z,95.30
2022-09-10T19:39:47.761Z,95.60
2022-09-10T19:42:15.322Z,95.60
2022-09-10T19:44:43.671Z,95.80
2022-09-10T19:47:10.958Z,95.90
2022-09-10T19:49:39.230Z,96.00
2022-09-10T19:52:06.631Z,96.20
2022-09-10T19:54:33.852Z,96.60
2022-09-10T19:57:01.090Z,96.50
2022-09-10T19:59:28.382Z,97.10
2022-09-10T20:01:55.940Z,97.00
2022-09-10T20:04:24.324Z,97.30
2022-09-10T20:06:52.424Z,97.40
2022-09-10T20:09:19.645Z,97.70
2022-09-10T20:11:47.104Z,98.00
2022-09-10T20:14:14.980Z,98.10
2022-09-10T20:16:44.811Z,98.00
2022-09-10T20:19:18.564Z,98.50
2022-09-10T20:21:47.837Z,98.80
2022-09-10T20:24:16.155Z,99.10
2022-09-10T20:26:44.193Z,99.20
2022-09-10T20:29:13.770Z,99.40
2022-09-10T20:31:42.559Z,99.70
2022-09-10T20:34:28.124Z,99.90
2022-09-10T20:36:55.534Z,99.90
2022-09-10T20:39:27.104Z,99.90
2022-09-10T20:41:54.680Z,99.90
2022-09-10T20:44:23.156Z,99.90
2022-09-10T20:46:50.639Z,99.90
2022-09-10T20:49:18.450Z,99.90
2022-09-10T20:51:45.993Z,99.90
2022-09-10T20:54:18.356Z,99.90
2022-09-10T20:56:46.587Z,99.90
2022-09-10T20:59:15.810Z,99.90
2022-09-10T21:01:46.412Z,99.90
2022-09-10T21:04:14.501Z,99.90
2022-09-10T21:06:42.286Z,99.90
2022-09-10T21:09:09.775Z,99.90
2022-09-10T21:11:37.938Z,99.90
2022-09-10T21:14:07.688Z,99.90
2022-09-10T21:16:38.089Z,99.90
2022-09-10T21:19:11.426Z,99.90
2022-09-10T21:21:39.759Z,99.90
2022-09-10T21:24:18.227Z,99.90
2022-09-10T21:26:45.875Z,99.90
2022-09-10T21:29:15.757Z,99.90
2022-09-10T21:31:45.497Z,99.90
2022-09-10T21:34:13.871Z,99.90
2022-09-10T21:36:42.091Z,99.90
2022-09-10T21:39:14.518Z,99.90
2022-09-10T21:41:49.945Z,99.90
2022-09-10T21:44:19.951Z,99.90
2022-09-10T21:46:48.773Z,99.90
2022-09-10T21:49:16.314Z,99.90
2022-09-10T21:51:44.246Z,99.90
2022-09-10T21:54:20.798Z,99.90
2022-09-10T21:56:52.499Z,99.90
2022-09-10T21:59:22.988Z,99.90
2022-09-10T22:01:50.655Z,99.90
2022-09-10T22:04:22.545Z,99.90
2022-09-10T22:06:50.785Z,99.90
2022-09-10T22:09:20.020Z,99.90
2022-09-10T22:11:51.382Z,99.90
2022-09-10T22:14:21.646Z,99.90
2022-09-10T22:16:50.032Z,99.90
2022-09-10T22:19:23.267Z,99.90
2022-09-10T22:21:52.047Z,99.90
2022-09-10T22:24:20.778Z,99.90
2022-09-10T22:26:48.428Z,99.90
2022-09-10T22:29:18.082Z,99.90
2022-09-10T22:31:46.329Z,99.90
2022-09-10T22:34:15.563Z,99.90
2022-09-10T22:36:45.015Z,99.90
2022-09-10T22:39:17.663Z,99.90
2022-09-10T22:41:46.213Z,99.90
2022-09-10T22:44:14.141Z,99.90
2022-09-10T22:46:41.859Z,99.90
2022-09-10T22:49:10.231Z,99.90
2022-09-10T22:51:41.158Z,99.90
2022-09-10T22:54:09.111Z,99.90
2022-09-10T22:56:37.051Z,99.90
2022-09-10T22:59:05.365Z,99.90
2022-09-10T23:01:37.061Z,99.90
2022-09-10T23:04:05.892Z,99.90
2022-09-10T23:06:35.196Z,99.90
2022-09-10T23:09:08.939Z,99.90
2022-09-10T23:11:38.050Z,99.90
2022-09-10T23:14:07.894Z,99.90
2022-09-10T23:16:38.272Z,99.90
2022-09-10T23:19:09.682Z,99.90
2022-09-10T23:21:40.988Z,99.90
2022-09-10T23:24:08.417Z,99.90
2022-09-10T23:26:36.333Z,99.90
2022-09-10T23:29:04.949Z,99.90
2022-09-10T23:31:34.379Z,99.90
2022-09-10T23:34:11.136Z,99.90
2022-09-10T23:36:41.117Z,99.90
2022-09-10T23:39:14.161Z,99.90
2022-09-10T23:41:42.405Z,99.90
2022-09-10T23:44:10.223Z,99.90
2022-09-10T23:46:37.959Z,99.90
2022-09-10T23:49:05.678Z,99.90
2022-09-10T23:51:33.525Z,99.90
2022-09-10T23:54:01.079Z,99.90
2022-09-10T23:56:29.182Z,99.90
2022-09-10T23:58:59.415Z,99.90
