createdAt,value
2023-05-07T00:00:16.845Z,98919.64
2023-05-07T00:03:31.765Z,98921.95
2023-05-07T00:06:44.146Z,98930.53
2023-05-07T00:15:56.367Z,98926.37
2023-05-07T00:19:08.935Z,98936.22
2023-05-07T00:22:21.109Z,98934.86
2023-05-07T00:25:33.356Z,98932.39
2023-05-07T00:28:45.630Z,98942.77
2023-05-07T00:31:59.493Z,98945.88
2023-05-07T00:35:14.390Z,98948.81
2023-05-07T00:38:26.595Z,98941.14
2023-05-07T00:41:38.905Z,98938.17
2023-05-07T00:44:51.370Z,98949.53
2023-05-07T00:48:05.957Z,98954.03
2023-05-07T00:51:18.963Z,98951.22
2023-05-07T00:54:31.216Z,98961.16
2023-05-07T00:57:46.900Z,98959.50
2023-05-07T01:00:59.468Z,98966.23
2023-05-07T01:04:11.875Z,98962.98
2023-05-07T01:07:24.788Z,98962.44
2023-05-07T01:10:37.364Z,98963.70
2023-05-07T01:13:50.812Z,98962.45
2023-05-07T01:17:03.305Z,98961.61
2023-05-07T01:20:18.082Z,98964.81
2023-05-07T01:23:32.122Z,98970.83
2023-05-07T01:26:45.208Z,98960.50
2023-05-07T01:29:59.005Z,98964.56
2023-05-07T01:33:15.937Z,98963.86
2023-05-07T01:36:29.973Z,98972.80
2023-05-07T01:39:44.591Z,98980.63
2023-05-07T01:42:57.154Z,98974.76
2023-05-07T01:46:11.257Z,98978.97
2023-05-07T01:49:23.784Z,98983.69
2023-05-07T01:52:36.277Z,98976.97
2023-05-07T01:55:48.630Z,98979.77
2023-05-07T01:59:01.989Z,98978.66
2023-05-07T02:02:14.899Z,98982.28
2023-05-07T02:05:28.637Z,98987.33
2023-05-07T02:08:43.010Z,98990.64
2023-05-07T02:11:56.222Z,98988.98
2023-05-07T02:15:10.753Z,98985.88
2023-05-07T02:18:24.012Z,98993.98
2023-05-07T02:21:36.633Z,98986.70
2023-05-07T02:24:48.870Z,98990.05
2023-05-07T02:28:01.045Z,98994.50
2023-05-07T02:31:21.174Z,98998.55
2023-05-07T02:34:33.662Z,98994.98
2023-05-07T02:37:45.962Z,99004.19
2023-05-07T02:40:59.210Z,98998.03
2023-05-07T02:44:11.555Z,99000.86
2023-05-07T02:47:24.258Z,98996.99
2023-05-07T02:50:36.639Z,99008.11
2023-05-07T02:53:48.936Z,99004.36
2023-05-07T02:57:02.171Z,99006.98
2023-05-07T03:00:27.127Z,99010.34
2023-05-07T03:03:47.183Z,99012.00
2023-05-07T03:06:59.574Z,99015.89
2023-05-07T03:10:13.681Z,99003.30
2023-05-07T03:13:26.274Z,99023.42
2023-05-07T03:16:38.754Z,99025.58
2023-05-07T03:19:50.985Z,99014.65
2023-05-07T03:23:03.578Z,99034.38
2023-05-07T03:26:15.881Z,99034.91
2023-05-07T03:29:28.423Z,99037.80
2023-05-07T03:32:41.343Z,99039.45
2023-05-07T03:35:55.682Z,99048.12
2023-05-07T03:39:09.711Z,99055.36
2023-05-07T03:42:23.886Z,99056.02
2023-05-07T03:45:37.476Z,99058.71
2023-05-07T03:48:51.831Z,99059.49
2023-05-07T03:52:05.212Z,99066.53
2023-05-07T03:55:19.153Z,99073.59
2023-05-07T03:58:33.321Z,99078.42
2023-05-07T04:01:47.390Z,99081.27
2023-05-07T04:05:01.816Z,99080.30
2023-05-07T04:08:14.860Z,99076.31
2023-05-07T04:11:29.108Z,99075.59
2023-05-07T04:14:43.256Z,99086.20
2023-05-07T04:17:55.721Z,99083.08
2023-05-07T04:21:09.209Z,99089.60
2023-05-07T04:24:22.259Z,99092.52
2023-05-07T04:27:34.542Z,99094.59
2023-05-07T04:30:47.077Z,99101.19
2023-05-07T04:33:59.889Z,99102.54
2023-05-07T04:37:12.957Z,99103.86
2023-05-07T04:40:25.877Z,99118.33
2023-05-07T04:43:43.044Z,99113.75
2023-05-07T04:46:56.586Z,99126.59
2023-05-07T04:50:10.259Z,99124.39
2023-05-07T04:53:23.659Z,99137.19
2023-05-07T04:56:38.015Z,99130.91
2023-05-07T04:59:50.061Z,99131.13
2023-05-07T05:03:02.321Z,99141.95
2023-05-07T05:06:15.149Z,99143.56
2023-05-07T05:09:27.578Z,99145.37
2023-05-07T05:12:40.108Z,99150.92
2023-05-07T05:15:53.065Z,99160.09
2023-05-07T05:19:06.857Z,99160.19
2023-05-07T05:22:21.995Z,99163.45
2023-05-07T05:25:35.075Z,99168.98
2023-05-07T05:28:47.554Z,99170.55
2023-05-07T05:32:00.681Z,99171.89
2023-05-07T05:35:15.666Z,99176.20
2023-05-07T05:38:28.949Z,99181.50
2023-05-07T05:41:41.812Z,99186.08
2023-05-07T05:44:54.400Z,99195.95
2023-05-07T05:48:06.785Z,99193.79
2023-05-07T05:51:19.469Z,99200.42
2023-05-07T05:54:31.672Z,99206.92
2023-05-07T05:57:44.457Z,99214.49
2023-05-07T06:00:57.831Z,99211.13
2023-05-07T06:04:11.468Z,99216.67
2023-05-07T06:07:23.987Z,99222.91
2023-05-07T06:10:36.787Z,99228.20
2023-05-07T06:13:50.542Z,99235.42
2023-05-07T06:17:03.098Z,99240.59
2023-05-07T06:20:17.798Z,99236.88
2023-05-07T06:23:30.644Z,99238.28
2023-05-07T06:26:42.784Z,99238.23
2023-05-07T06:29:56.997Z,99241.91
2023-05-07T06:33:09.492Z,99248.27
2023-05-07T06:36:22.432Z,99245.02
2023-05-07T06:39:35.086Z,99242.50
2023-05-07T06:42:47.269Z,99243.83
2023-05-07T06:46:02.735Z,99252.02
2023-05-07T06:49:15.523Z,99252.84
2023-05-07T06:52:28.508Z,99253.44
2023-05-07T06:55:40.913Z,99264.03
2023-05-07T06:58:53.207Z,99261.50
2023-05-07T07:02:07.210Z,99262.36
2023-05-07T07:05:19.627Z,99261.55
2023-05-07T07:08:32.091Z,99264.66
2023-05-07T07:11:45.234Z,99279.22
2023-05-07T07:14:57.824Z,99279.95
2023-05-07T07:18:11.143Z,99283.06
2023-05-07T07:21:23.679Z,99285.70
2023-05-07T07:24:36.920Z,99286.17
2023-05-07T07:27:51.119Z,99291.95
2023-05-07T07:31:03.412Z,99299.66
2023-05-07T07:34:16.944Z,99299.89
2023-05-07T07:37:29.602Z,99302.70
2023-05-07T07:40:45.008Z,99310.26
2023-05-07T07:43:57.519Z,99316.55
2023-05-07T07:47:10.706Z,99317.73
2023-05-07T07:50:40.542Z,99319.41
2023-05-07T07:53:39.959Z,99324.36
2023-05-07T07:56:52.563Z,99322.52
2023-05-07T08:00:05.334Z,99326.62
2023-05-07T08:03:21.454Z,99329.38
2023-05-07T08:06:42.010Z,99330.89
2023-05-07T08:09:55.124Z,99333.55
2023-05-07T08:13:09.543Z,99340.08
2023-05-07T08:16:24.179Z,99348.02
2023-05-07T08:19:39.250Z,99342.36
2023-05-07T08:22:52.914Z,99346.59
2023-05-07T08:26:05.647Z,99361.25
2023-05-07T08:29:18.617Z,99359.16
2023-05-07T08:32:32.920Z,99347.32
2023-05-07T08:35:45.289Z,99373.36
2023-05-07T08:38:58.611Z,99371.98
2023-05-07T08:42:14.195Z,99374.94
2023-05-07T08:45:28.252Z,99389.41
2023-05-07T08:48:42.426Z,99382.50
2023-05-07T08:51:57.907Z,99386.48
2023-05-07T08:55:14.553Z,99396.86
2023-05-07T08:58:30.209Z,99396.32
2023-05-07T09:01:43.180Z,99394.83
2023-05-07T09:04:56.748Z,99400.36
2023-05-07T09:08:12.884Z,99396.25
2023-05-07T09:11:27.607Z,99402.89
2023-05-07T09:14:41.244Z,99408.05
2023-05-07T09:17:53.409Z,99403.53
2023-05-07T09:21:05.879Z,99412.13
2023-05-07T09:24:20.230Z,99421.53
2023-05-07T09:27:33.070Z,99422.78
2023-05-07T09:30:45.679Z,99432.19
2023-05-07T09:34:00.101Z,99431.70
2023-05-07T09:37:14.425Z,99437.05
2023-05-07T09:40:34.754Z,99429.55
2023-05-07T09:43:49.196Z,99437.92
2023-05-07T09:47:06.630Z,99442.61
2023-05-07T09:50:22.477Z,99444.61
2023-05-07T09:53:36.637Z,99450.95
2023-05-07T09:56:50.132Z,99456.13
2023-05-07T10:00:05.460Z,99457.92
2023-05-07T10:03:21.596Z,99458.89
2023-05-07T10:06:42.966Z,99458.66
2023-05-07T10:09:57.134Z,99458.89
2023-05-07T10:13:12.449Z,99458.56
2023-05-07T10:16:28.381Z,99466.71
2023-05-07T10:19:43.448Z,99469.03
2023-05-07T10:22:57.718Z,99472.13
2023-05-07T10:26:15.543Z,99462.48
2023-05-07T10:29:38.664Z,99472.62
2023-05-07T10:32:56.133Z,99473.06
2023-05-07T10:36:12.951Z,99479.38
2023-05-07T10:39:26.827Z,99487.44
2023-05-07T10:42:39.845Z,99487.26
2023-05-07T10:46:08.253Z,99488.94
2023-05-07T10:49:22.704Z,99497.08
2023-05-07T10:52:39.993Z,99495.26
2023-05-07T10:55:56.558Z,99497.50
2023-05-07T10:59:48.889Z,99493.58
2023-05-07T11:03:16.415Z,99499.73
2023-05-07T11:06:32.999Z,99511.81
2023-05-07T11:10:09.089Z,99503.96
2023-05-07T11:13:50.674Z,99506.52
2023-05-07T11:17:12.410Z,99500.26
2023-05-07T11:20:27.551Z,99508.61
2023-05-07T11:24:16.771Z,99500.79
2023-05-07T11:27:34.596Z,99506.08
2023-05-07T11:30:48.854Z,99515.46
2023-05-07T11:34:04.024Z,99513.39
2023-05-07T11:37:17.071Z,99515.09
2023-05-07T11:40:31.534Z,99523.33
2023-05-07T11:43:46.068Z,99514.13
2023-05-07T11:46:59.674Z,99508.48
2023-05-07T11:50:15.404Z,99518.39
2023-05-07T11:53:31.359Z,99525.16
2023-05-07T11:56:44.533Z,99530.69
2023-05-07T11:59:59.916Z,99531.13
2023-05-07T12:03:14.850Z,99543.92
2023-05-07T12:06:28.386Z,99539.48
2023-05-07T12:09:42.908Z,99540.22
2023-05-07T12:12:56.367Z,99548.55
2023-05-07T12:16:10.266Z,99546.87
2023-05-07T12:19:23.154Z,99542.42
2023-05-07T12:22:35.797Z,99541.13
2023-05-07T12:25:49.232Z,99547.52
2023-05-07T12:29:01.777Z,99554.81
2023-05-07T12:32:20.653Z,99551.10
2023-05-07T12:35:44.666Z,99554.92
2023-05-07T12:38:58.925Z,99550.45
2023-05-07T12:42:11.632Z,99559.05
2023-05-07T12:45:24.998Z,99558.63
2023-05-07T12:48:37.285Z,99561.28
2023-05-07T12:51:49.383Z,99562.02
2023-05-07T12:55:01.496Z,99567.48
2023-05-07T12:58:13.659Z,99566.25
2023-05-07T13:01:26.702Z,99567.31
2023-05-07T13:04:39.783Z,99565.08
2023-05-07T13:08:01.330Z,99568.05
2023-05-07T13:11:14.676Z,99574.20
2023-05-07T13:14:26.767Z,99572.48
2023-05-07T13:17:39.113Z,99579.81
2023-05-07T13:20:51.626Z,99572.81
2023-05-07T13:24:03.770Z,99574.95
2023-05-07T13:27:16.865Z,99582.58
2023-05-07T13:30:29.171Z,99576.48
2023-05-07T13:33:41.412Z,99571.63
2023-05-07T13:36:53.552Z,99572.66
2023-05-07T13:43:18.985Z,99585.91
2023-05-07T13:46:31.475Z,99581.92
2023-05-07T13:49:43.877Z,99585.48
2023-05-07T13:52:56.265Z,99585.25
2023-05-07T13:56:09.142Z,99588.52
2023-05-07T13:59:21.319Z,99585.55
2023-05-07T14:02:33.686Z,99592.95
2023-05-07T14:05:48.165Z,99594.78
2023-05-07T14:09:01.534Z,99597.74
2023-05-07T14:12:15.226Z,99588.96
2023-05-07T14:15:28.009Z,99606.53
2023-05-07T14:18:40.611Z,99595.59
2023-05-07T14:21:53.355Z,99605.98
2023-05-07T14:25:07.221Z,99609.57
2023-05-07T14:28:19.776Z,99611.05
2023-05-07T14:31:32.636Z,99620.58
2023-05-07T14:34:44.874Z,99618.25
2023-05-07T14:37:57.217Z,99628.84
2023-05-07T14:41:09.712Z,99624.40
2023-05-07T14:44:21.944Z,99627.91
2023-05-07T14:47:34.276Z,99628.52
2023-05-07T14:50:47.075Z,99623.96
2023-05-07T14:54:00.048Z,99634.44
2023-05-07T14:57:15.960Z,99633.94
2023-05-07T15:00:29.007Z,99647.36
2023-05-07T15:03:41.641Z,99647.59
2023-05-07T15:06:55.021Z,99640.59
2023-05-07T15:10:07.828Z,99642.42
2023-05-07T15:13:20.801Z,99641.56
2023-05-07T15:16:34.092Z,99647.29
2023-05-07T15:19:46.376Z,99642.00
2023-05-07T15:22:59.602Z,99647.41
2023-05-07T15:26:13.127Z,99654.48
2023-05-07T15:29:26.470Z,99654.99
2023-05-07T15:32:39.016Z,99653.93
2023-05-07T15:35:51.500Z,99651.30
2023-05-07T15:39:05.649Z,99659.53
2023-05-07T15:42:17.960Z,99665.98
2023-05-07T15:45:31.545Z,99667.14
2023-05-07T15:48:44.027Z,99674.36
2023-05-07T15:51:58.208Z,99656.78
2023-05-07T15:55:12.154Z,99669.78
2023-05-07T15:58:24.681Z,99664.50
2023-05-07T16:01:37.279Z,99666.92
2023-05-07T16:04:49.853Z,99666.50
2023-05-07T16:08:02.766Z,99670.30
2023-05-07T16:11:15.180Z,99664.59
2023-05-07T16:14:27.516Z,99674.44
2023-05-07T16:17:39.855Z,99672.76
2023-05-07T16:20:52.860Z,99672.43
2023-05-07T16:24:05.236Z,99679.39
2023-05-07T16:27:17.762Z,99678.98
2023-05-07T16:30:30.581Z,99684.38
2023-05-07T16:33:42.927Z,99679.62
2023-05-07T16:36:55.249Z,99679.39
2023-05-07T16:40:10.611Z,99680.58
2023-05-07T16:43:22.802Z,99680.58
2023-05-07T16:46:35.295Z,99684.68
2023-05-07T16:49:47.595Z,99686.80
2023-05-07T16:53:00.116Z,99687.66
2023-05-07T16:56:14.532Z,99689.33
2023-05-07T16:59:28.940Z,99694.80
2023-05-07T17:02:41.754Z,99696.52
2023-05-07T17:05:55.081Z,99693.36
2023-05-07T17:09:08.029Z,99696.41
2023-05-07T17:12:31.605Z,99701.80
2023-05-07T17:15:46.703Z,99704.74
2023-05-07T17:18:59.265Z,99711.70
2023-05-07T17:22:11.882Z,99703.88
2023-05-07T17:25:24.421Z,99704.09
2023-05-07T17:28:37.403Z,99714.00
2023-05-07T17:31:49.778Z,99719.96
2023-05-07T17:35:02.386Z,99714.75
2023-05-07T17:38:14.884Z,99716.17
2023-05-07T17:41:27.387Z,99728.82
2023-05-07T17:44:41.339Z,99726.28
2023-05-07T17:47:53.778Z,99728.80
2023-05-07T17:51:12.560Z,99727.54
2023-05-07T17:54:26.327Z,99737.25
2023-05-07T17:57:39.469Z,99743.82
2023-05-07T18:00:52.093Z,99744.89
2023-05-07T18:04:06.203Z,99748.47
2023-05-07T18:07:18.970Z,99752.08
2023-05-07T18:10:31.883Z,99745.94
2023-05-07T18:13:44.613Z,99754.25
2023-05-07T18:16:56.992Z,99765.58
2023-05-07T18:20:12.008Z,99769.19
2023-05-07T18:23:24.901Z,99768.01
2023-05-07T18:26:37.420Z,99772.25
2023-05-07T18:29:49.792Z,99773.11
2023-05-07T18:33:02.268Z,99776.79
2023-05-07T18:36:16.088Z,99776.79
2023-05-07T18:39:29.899Z,99772.75
2023-05-07T18:42:42.200Z,99777.00
2023-05-07T18:45:56.613Z,99780.89
2023-05-07T18:49:08.962Z,99774.19
2023-05-07T18:52:22.302Z,99791.48
2023-05-07T18:55:35.171Z,99784.31
2023-05-07T18:58:47.725Z,99796.09
2023-05-07T19:02:00.248Z,99799.05
2023-05-07T19:05:14.695Z,99792.91
2023-05-07T19:08:27.278Z,99798.94
2023-05-07T19:11:39.870Z,99793.84
2023-05-07T19:14:53.417Z,99790.66
2023-05-07T19:18:06.335Z,99807.25
2023-05-07T19:21:19.101Z,99808.66
2023-05-07T19:24:31.531Z,99813.13
2023-05-07T19:27:44.084Z,99806.98
2023-05-07T19:30:56.404Z,99807.84
2023-05-07T19:34:08.947Z,99801.05
2023-05-07T19:37:23.673Z,99803.77
2023-05-07T19:40:36.965Z,99810.86
2023-05-07T19:43:49.958Z,99806.70
2023-05-07T19:47:06.153Z,99806.78
2023-05-07T19:50:19.985Z,99810.10
2023-05-07T19:53:32.698Z,99809.90
2023-05-07T19:56:45.634Z,99818.78
2023-05-07T19:59:58.149Z,99811.61
2023-05-07T20:03:12.988Z,99819.91
2023-05-07T20:06:26.655Z,99818.78
2023-05-07T20:09:39.206Z,99816.89
2023-05-07T20:12:51.862Z,99816.89
2023-05-07T20:16:07.718Z,99822.93
2023-05-07T20:19:20.892Z,99824.61
2023-05-07T20:22:35.596Z,99814.63
2023-05-07T20:25:50.745Z,99821.97
2023-05-07T20:29:03.382Z,99813.50
2023-05-07T20:32:15.703Z,99821.31
2023-05-07T20:35:28.116Z,99820.09
2023-05-07T20:38:40.410Z,99825.37
2023-05-07T20:41:53.580Z,99831.61
2023-05-07T20:45:06.080Z,99809.42
2023-05-07T20:48:19.004Z,99824.71
2023-05-07T20:51:31.753Z,99831.03
2023-05-07T20:54:44.853Z,99834.14
2023-05-07T20:57:57.361Z,99834.25
2023-05-07T21:01:11.740Z,99837.72
2023-05-07T21:04:24.594Z,99839.98
2023-05-07T21:07:37.282Z,99848.00
2023-05-07T21:10:49.743Z,99852.04
2023-05-07T21:14:02.156Z,99854.31
2023-05-07T21:17:14.556Z,99850.91
2023-05-07T21:20:26.856Z,99854.41
2023-05-07T21:23:39.176Z,99850.09
2023-05-07T21:26:51.556Z,99851.59
2023-05-07T21:30:05.158Z,99857.15
2023-05-07T21:33:17.985Z,99858.17
2023-05-07T21:36:30.450Z,99857.32
2023-05-07T21:39:42.811Z,99851.22
2023-05-07T21:42:55.297Z,99855.64
2023-05-07T21:46:07.948Z,99855.73
2023-05-07T21:49:20.505Z,99861.77
2023-05-07T21:52:32.781Z,99863.83
2023-05-07T21:55:45.230Z,99870.06
2023-05-07T21:58:57.937Z,99866.83
2023-05-07T22:02:10.390Z,99869.47
2023-05-07T22:05:23.081Z,99862.52
2023-05-07T22:08:35.367Z,99870.43
2023-05-07T22:11:47.578Z,99864.03
2023-05-07T22:14:59.787Z,99866.83
2023-05-07T22:18:12.169Z,99862.52
2023-05-07T22:21:25.016Z,99870.33
2023-05-07T22:24:38.245Z,99867.95
2023-05-07T22:27:50.979Z,99868.72
2023-05-07T22:31:03.140Z,99868.05
2023-05-07T22:34:15.294Z,99867.79
2023-05-07T22:37:27.752Z,99872.31
2023-05-07T22:40:40.179Z,99874.20
2023-05-07T22:43:52.418Z,99874.09
2023-05-07T22:47:04.840Z,99872.97
2023-05-07T22:50:18.765Z,99866.94
2023-05-07T22:53:31.089Z,99860.80
2023-05-07T22:56:43.309Z,99855.72
2023-05-07T22:59:59.281Z,99864.39
2023-05-07T23:03:11.613Z,99857.33
2023-05-07T23:06:23.997Z,99852.42
2023-05-07T23:09:36.542Z,99850.80
2023-05-07T23:12:49.703Z,99846.45
2023-05-07T23:16:02.332Z,99849.84
2023-05-07T23:19:14.826Z,99850.44
2023-05-07T23:22:27.220Z,99847.04
2023-05-07T23:25:39.601Z,99847.57
2023-05-07T23:28:51.837Z,99851.83
2023-05-07T23:32:04.036Z,99849.09
2023-05-07T23:35:17.482Z,99847.51
2023-05-07T23:38:29.655Z,99844.77
2023-05-07T23:41:42.025Z,99845.52
2023-05-07T23:44:54.682Z,99845.42
2023-05-07T23:48:06.719Z,99837.77
2023-05-07T23:51:18.890Z,99844.01
2023-05-07T23:54:31.324Z,99837.70
2023-05-07T23:57:43.922Z,99843.41
