createdAt,value
2019-01-17T00:00:47.765Z,982.94
2019-01-17T00:10:47.818Z,982.88
2019-01-17T00:20:47.779Z,982.90
2019-01-17T00:30:47.766Z,983.12
2019-01-17T00:40:47.742Z,982.92
2019-01-17T00:50:47.833Z,982.87
2019-01-17T01:00:47.753Z,982.95
2019-01-17T01:10:47.719Z,983.04
2019-01-17T01:20:47.760Z,983.10
2019-01-17T01:30:47.888Z,983.05
2019-01-17T01:40:47.822Z,983.09
2019-01-17T01:50:47.715Z,983.18
2019-01-17T02:00:47.773Z,983.29
2019-01-17T02:10:47.741Z,983.26
2019-01-17T02:20:47.657Z,983.48
2019-01-17T02:30:47.775Z,983.25
2019-01-17T02:40:47.642Z,983.24
2019-01-17T02:50:47.644Z,983.14
2019-01-17T03:00:47.716Z,982.93
2019-01-17T03:10:47.728Z,982.92
2019-01-17T03:20:47.596Z,982.91
2019-01-17T03:30:48.710Z,982.95
2019-01-17T03:40:47.670Z,983.11
2019-01-17T03:50:47.830Z,983.03
2019-01-17T04:00:47.709Z,982.95
2019-01-17T04:10:47.791Z,982.99
2019-01-17T04:20:47.732Z,982.82
2019-01-17T04:30:47.704Z,982.89
2019-01-17T04:40:47.907Z,982.88
2019-01-17T04:50:47.702Z,982.88
2019-01-17T05:00:47.904Z,982.76
2019-01-17T05:10:47.694Z,982.83
2019-01-17T05:20:47.712Z,982.99
2019-01-17T05:30:47.813Z,983.10
2019-01-17T05:40:47.808Z,983.01
2019-01-17T05:50:47.754Z,982.92
2019-01-17T06:00:47.983Z,982.91
2019-01-17T06:10:47.669Z,982.88
2019-01-17T06:20:47.663Z,982.74
2019-01-17T06:30:47.680Z,982.76
2019-01-17T06:40:48.500Z,982.64
2019-01-17T06:50:47.599Z,982.56
2019-01-17T07:00:47.875Z,982.65
2019-01-17T07:10:47.736Z,982.63
2019-01-17T07:20:47.752Z,982.56
2019-01-17T07:30:47.890Z,982.42
2019-01-17T07:40:48.673Z,982.62
2019-01-17T07:50:48.688Z,982.56
2019-01-17T08:00:47.600Z,982.52
2019-01-17T08:10:47.609Z,982.52
2019-01-17T08:20:47.620Z,982.47
2019-01-17T08:30:47.733Z,982.27
2019-01-17T08:40:47.806Z,982.21
2019-01-17T08:50:47.724Z,982.25
2019-01-17T09:00:47.744Z,982.19
2019-01-17T09:10:48.259Z,982.10
2019-01-17T09:20:47.775Z,982.00
2019-01-17T09:30:47.741Z,982.17
2019-01-17T09:40:47.703Z,982.11
2019-01-17T09:50:47.568Z,982.21
2019-01-17T10:00:47.724Z,982.26
2019-01-17T10:10:47.921Z,982.24
2019-01-17T10:20:47.725Z,982.37
2019-01-17T10:30:47.564Z,982.35
2019-01-17T10:40:47.618Z,982.42
2019-01-17T10:50:47.737Z,982.61
2019-01-17T11:00:47.556Z,982.38
2019-01-17T11:10:47.746Z,982.40
2019-01-17T11:20:47.647Z,982.46
2019-01-17T11:30:47.696Z,982.75
2019-01-17T11:40:47.672Z,983.05
2019-01-17T11:50:47.678Z,983.35
2019-01-17T12:00:47.803Z,983.38
2019-01-17T12:10:47.832Z,983.50
2019-01-17T12:20:47.709Z,983.56
2019-01-17T12:30:47.589Z,983.72
2019-01-17T12:40:47.735Z,983.69
2019-01-17T12:50:47.596Z,983.83
2019-01-17T13:00:47.677Z,983.89
2019-01-17T13:10:47.532Z,983.83
2019-01-17T13:20:47.600Z,983.92
2019-01-17T13:30:47.568Z,984.07
2019-01-17T13:40:47.665Z,984.41
2019-01-17T13:50:47.655Z,984.71
2019-01-17T14:00:47.512Z,985.00
2019-01-17T14:10:47.753Z,985.28
2019-01-17T14:20:47.598Z,985.47
2019-01-17T14:30:47.682Z,985.80
2019-01-17T14:40:47.715Z,986.09
2019-01-17T14:50:47.542Z,986.16
2019-01-17T15:00:47.547Z,986.31
2019-01-17T15:10:47.583Z,986.44
2019-01-17T15:20:47.571Z,986.68
2019-01-17T15:30:47.505Z,986.93
2019-01-17T15:40:48.180Z,987.15
2019-01-17T15:50:47.634Z,987.35
2019-01-17T16:00:47.609Z,987.49
2019-01-17T16:10:47.535Z,987.76
2019-01-17T16:20:47.538Z,987.81
2019-01-17T16:30:48.376Z,987.82
2019-01-17T16:40:47.563Z,987.87
2019-01-17T16:50:47.602Z,987.90
2019-01-17T17:00:47.500Z,987.90
2019-01-17T17:10:47.575Z,987.95
2019-01-17T17:20:47.406Z,987.94
2019-01-17T17:30:48.152Z,988.24
2019-01-17T17:40:47.647Z,988.16
2019-01-17T17:50:47.463Z,988.25
2019-01-17T18:00:48.152Z,988.36
2019-01-17T18:10:47.624Z,988.73
2019-01-17T18:20:49.077Z,988.92
2019-01-17T18:30:47.495Z,988.98
2019-01-17T18:40:47.525Z,989.22
2019-01-17T18:50:47.523Z,989.43
2019-01-17T19:00:48.232Z,989.74
2019-01-17T19:10:49.312Z,990.09
2019-01-17T19:20:47.464Z,990.37
2019-01-17T19:30:47.406Z,990.69
2019-01-17T19:40:47.412Z,990.98
2019-01-17T19:50:47.466Z,991.18
2019-01-17T20:00:47.453Z,991.38
2019-01-17T20:10:47.555Z,991.61
2019-01-17T20:20:47.405Z,991.63
2019-01-17T20:30:47.400Z,991.85
2019-01-17T20:40:48.193Z,991.96
2019-01-17T20:50:47.490Z,992.15
2019-01-17T21:00:47.444Z,992.48
2019-01-17T21:10:48.537Z,992.58
2019-01-17T21:20:47.459Z,992.73
2019-01-17T21:30:50.369Z,992.97
2019-01-17T21:40:47.432Z,992.94
2019-01-17T21:50:47.445Z,992.99
2019-01-17T22:00:47.457Z,993.14
2019-01-17T22:10:47.488Z,993.15
2019-01-17T22:20:47.399Z,993.30
2019-01-17T22:30:47.679Z,993.46
2019-01-17T22:40:47.454Z,993.70
2019-01-17T22:50:47.383Z,993.62
2019-01-17T23:00:47.541Z,993.78
2019-01-17T23:10:49.620Z,993.94
2019-01-17T23:20:47.398Z,993.91
2019-01-17T23:30:47.367Z,994.13
2019-01-17T23:40:47.418Z,994.18
2019-01-17T23:50:47.476Z,994.15
