createdAt,value
2018-12-03T00:01:33.496Z,99763.30
2018-12-03T00:02:37.610Z,99758.31
2018-12-03T00:03:41.769Z,99736.29
2018-12-03T00:04:45.814Z,99741.31
2018-12-03T00:05:49.919Z,99739.30
2018-12-03T00:06:54.150Z,99736.48
2018-12-03T00:07:59.262Z,99740.64
2018-12-03T00:09:03.442Z,99739.16
2018-12-03T00:10:08.691Z,99739.00
2018-12-03T00:11:12.771Z,99735.00
2018-12-03T00:12:17.038Z,99740.00
2018-12-03T00:13:21.274Z,99738.35
2018-12-03T00:14:25.391Z,99733.52
2018-12-03T00:15:29.796Z,99732.34
2018-12-03T00:16:33.999Z,99733.86
2018-12-03T00:17:38.189Z,99735.69
2018-12-03T00:18:42.325Z,99731.53
2018-12-03T00:19:46.646Z,99732.34
2018-12-03T00:20:50.758Z,99731.00
2018-12-03T00:21:54.913Z,99728.68
2018-12-03T00:22:59.054Z,99737.02
2018-12-03T00:24:03.344Z,99735.19
2018-12-03T00:25:14.427Z,99731.69
2018-12-03T00:26:18.554Z,99731.34
2018-12-03T00:27:23.226Z,99732.68
2018-12-03T00:28:27.455Z,99739.69
2018-12-03T00:29:31.486Z,99736.52
2018-12-03T00:30:35.664Z,99736.34
2018-12-03T00:31:39.712Z,99741.17
2018-12-03T00:32:43.991Z,99736.68
2018-12-03T00:33:48.158Z,99742.36
2018-12-03T00:34:52.312Z,99739.69
2018-12-03T00:35:56.821Z,99741.52
2018-12-03T00:37:00.944Z,99741.33
2018-12-03T00:38:05.299Z,99743.69
2018-12-03T00:39:09.766Z,99743.34
2018-12-03T00:40:13.905Z,99738.02
2018-12-03T00:41:18.048Z,99747.69
2018-12-03T00:42:22.158Z,99747.34
2018-12-03T00:43:26.237Z,99746.70
2018-12-03T00:44:30.302Z,99748.69
2018-12-03T00:45:34.280Z,99748.69
2018-12-03T00:46:38.465Z,99750.20
2018-12-03T00:47:42.586Z,99754.70
2018-12-03T00:48:47.231Z,99762.20
2018-12-03T00:49:51.524Z,99763.53
2018-12-03T00:50:55.654Z,99755.69
2018-12-03T00:51:59.768Z,99761.70
2018-12-03T00:53:03.752Z,99756.38
2018-12-03T00:54:07.805Z,99758.70
2018-12-03T00:55:11.884Z,99765.71
2018-12-03T00:56:16.044Z,99761.21
2018-12-03T00:57:20.258Z,99753.70
2018-12-03T00:58:24.375Z,99763.69
2018-12-03T00:59:28.420Z,99760.19
2018-12-03T01:00:32.521Z,99757.21
2018-12-03T01:01:36.863Z,99756.69
2018-12-03T01:02:40.940Z,99757.02
2018-12-03T01:03:45.011Z,99755.34
2018-12-03T01:04:49.096Z,99754.85
2018-12-03T01:05:53.176Z,99752.19
2018-12-03T01:06:57.324Z,99747.69
2018-12-03T01:08:01.414Z,99748.03
2018-12-03T01:09:08.194Z,99757.36
2018-12-03T01:10:12.365Z,99755.01
2018-12-03T01:11:16.397Z,99754.20
2018-12-03T01:12:20.591Z,99754.20
2018-12-03T01:13:24.642Z,99758.70
2018-12-03T01:14:28.786Z,99758.70
2018-12-03T01:15:32.950Z,99754.36
2018-12-03T01:16:37.033Z,99750.55
2018-12-03T01:17:41.129Z,99757.86
2018-12-03T01:18:45.295Z,99760.38
2018-12-03T01:19:49.381Z,99767.04
2018-12-03T01:20:53.475Z,99764.87
2018-12-03T01:21:57.558Z,99772.87
2018-12-03T01:23:01.615Z,99772.72
2018-12-03T01:24:05.771Z,99784.88
2018-12-03T01:25:09.845Z,99781.71
2018-12-03T01:26:14.341Z,99783.70
2018-12-03T01:27:18.503Z,99790.36
2018-12-03T01:28:22.737Z,99784.03
2018-12-03T01:29:26.759Z,99788.19
2018-12-03T01:30:30.922Z,99782.36
2018-12-03T01:31:34.996Z,99791.02
2018-12-03T01:32:39.575Z,99783.85
2018-12-03T01:33:43.646Z,99790.02
2018-12-03T01:34:47.843Z,99788.50
2018-12-03T01:35:51.911Z,99783.70
2018-12-03T01:36:55.895Z,99787.52
2018-12-03T01:38:00.543Z,99780.84
2018-12-03T01:39:06.064Z,99790.33
2018-12-03T01:40:11.294Z,99787.66
2018-12-03T01:41:15.391Z,99782.67
2018-12-03T01:42:19.600Z,99784.00
2018-12-03T01:43:23.741Z,99784.34
2018-12-03T01:44:27.791Z,99791.02
2018-12-03T01:45:31.875Z,99789.19
2018-12-03T01:46:36.498Z,99779.32
2018-12-03T01:47:40.613Z,99781.19
2018-12-03T01:48:44.733Z,99783.66
2018-12-03T01:49:49.024Z,99782.67
2018-12-03T01:50:53.232Z,99774.17
2018-12-03T01:51:57.291Z,99771.01
2018-12-03T01:53:01.427Z,99771.31
2018-12-03T01:54:05.689Z,99766.81
2018-12-03T01:55:10.833Z,99760.64
2018-12-03T01:56:14.918Z,99764.00
2018-12-03T01:57:19.030Z,99762.32
2018-12-03T01:58:23.089Z,99763.16
2018-12-03T01:59:27.175Z,99763.47
2018-12-03T02:00:38.003Z,99763.66
2018-12-03T02:01:42.219Z,99759.99
2018-12-03T02:02:46.283Z,99758.66
2018-12-03T02:03:50.490Z,99757.33
2018-12-03T02:04:54.471Z,99760.30
2018-12-03T02:05:58.515Z,99758.97
2018-12-03T02:07:02.591Z,99756.30
2018-12-03T02:08:07.011Z,99764.64
2018-12-03T02:09:11.119Z,99754.97
2018-12-03T02:10:15.881Z,99749.47
2018-12-03T02:11:19.975Z,99749.97
2018-12-03T02:12:24.348Z,99754.96
2018-12-03T02:13:28.540Z,99749.81
2018-12-03T02:14:32.574Z,99753.12
2018-12-03T02:15:36.608Z,99749.13
2018-12-03T02:16:40.607Z,99756.14
2018-12-03T02:17:44.795Z,99757.78
2018-12-03T02:18:49.007Z,99752.78
2018-12-03T02:19:53.105Z,99749.28
2018-12-03T02:20:57.158Z,99755.61
2018-12-03T02:22:01.214Z,99755.61
2018-12-03T02:23:05.401Z,99752.29
2018-12-03T02:24:09.495Z,99751.95
2018-12-03T02:25:13.693Z,99758.96
2018-12-03T02:26:18.092Z,99754.46
2018-12-03T02:27:22.115Z,99743.29
2018-12-03T02:28:26.311Z,99748.94
2018-12-03T02:29:30.447Z,99743.44
2018-12-03T02:30:34.550Z,99742.94
2018-12-03T02:31:38.599Z,99745.08
2018-12-03T02:32:43.043Z,99747.25
2018-12-03T02:33:47.211Z,99743.25
2018-12-03T02:34:51.373Z,99744.58
2018-12-03T02:35:55.538Z,99741.76
2018-12-03T02:36:59.624Z,99741.56
2018-12-03T02:38:03.815Z,99742.41
2018-12-03T02:39:08.990Z,99740.23
2018-12-03T02:40:15.290Z,99739.24
2018-12-03T02:41:19.413Z,99745.23
2018-12-03T02:42:23.563Z,99742.25
2018-12-03T02:43:27.611Z,99735.58
2018-12-03T02:44:31.772Z,99740.23
2018-12-03T02:45:35.928Z,99733.22
2018-12-03T02:46:39.987Z,99727.88
2018-12-03T02:47:44.507Z,99732.07
2018-12-03T02:48:48.542Z,99729.25
2018-12-03T02:49:52.988Z,99728.92
2018-12-03T02:50:57.135Z,99719.93
2018-12-03T02:52:01.300Z,99719.78
2018-12-03T02:53:05.710Z,99712.95
2018-12-03T02:54:09.872Z,99710.95
2018-12-03T02:55:14.320Z,99713.61
2018-12-03T02:56:18.472Z,99711.63
2018-12-03T02:57:22.536Z,99719.98
2018-12-03T02:58:26.763Z,99717.31
2018-12-03T02:59:30.959Z,99726.65
2018-12-03T03:00:38.745Z,99730.66
2018-12-03T03:01:42.927Z,99724.81
2018-12-03T03:02:47.227Z,99716.32
2018-12-03T03:03:51.723Z,99716.32
2018-12-03T03:04:55.968Z,99712.31
2018-12-03T03:06:00.061Z,99713.65
2018-12-03T03:07:04.275Z,99713.13
2018-12-03T03:08:08.336Z,99706.30
2018-12-03T03:09:12.583Z,99706.30
2018-12-03T03:10:16.764Z,99700.95
2018-12-03T03:11:20.922Z,99698.30
2018-12-03T03:12:25.114Z,99699.97
2018-12-03T03:13:29.370Z,99694.29
2018-12-03T03:14:33.407Z,99685.95
2018-12-03T03:15:37.584Z,99685.95
2018-12-03T03:16:41.744Z,99692.95
2018-12-03T03:17:46.000Z,99691.62
2018-12-03T03:18:50.143Z,99680.61
2018-12-03T03:19:54.263Z,99672.11
2018-12-03T03:20:58.503Z,99660.60
2018-12-03T03:22:02.730Z,99656.45
2018-12-03T03:23:07.047Z,99646.28
2018-12-03T03:24:11.284Z,99660.61
2018-12-03T03:25:15.409Z,99667.47
2018-12-03T03:26:19.506Z,99678.64
2018-12-03T03:27:23.580Z,99682.30
2018-12-03T03:28:27.667Z,99686.64
2018-12-03T03:29:31.806Z,99683.63
2018-12-03T03:30:35.990Z,99683.33
2018-12-03T03:31:40.102Z,99688.16
2018-12-03T03:32:44.405Z,99692.66
2018-12-03T03:33:48.663Z,99694.00
2018-12-03T03:34:52.943Z,99695.33
2018-12-03T03:35:57.070Z,99698.83
2018-12-03T03:37:01.269Z,99703.64
2018-12-03T03:38:05.410Z,99706.65
2018-12-03T03:39:09.894Z,99707.14
2018-12-03T03:40:14.988Z,99709.66
2018-12-03T03:41:19.062Z,99710.15
2018-12-03T03:42:23.193Z,99713.66
2018-12-03T03:43:27.391Z,99712.97
2018-12-03T03:44:31.539Z,99708.97
2018-12-03T03:45:36.117Z,99703.14
2018-12-03T03:46:40.283Z,99698.64
2018-12-03T03:47:44.415Z,99702.64
2018-12-03T03:48:48.467Z,99709.31
2018-12-03T03:49:52.854Z,99701.65
2018-12-03T03:50:56.986Z,99704.63
2018-12-03T03:52:01.164Z,99707.97
2018-12-03T03:53:05.480Z,99718.45
2018-12-03T03:54:09.580Z,99717.95
2018-12-03T03:55:13.797Z,99714.60
2018-12-03T03:56:18.047Z,99716.47
2018-12-03T03:57:22.150Z,99726.95
2018-12-03T03:58:26.329Z,99730.95
2018-12-03T03:59:30.407Z,99734.95
2018-12-03T04:00:34.600Z,99736.28
2018-12-03T04:01:38.749Z,99748.30
2018-12-03T04:02:42.953Z,99751.80
2018-12-03T04:03:46.972Z,99749.28
2018-12-03T04:04:51.018Z,99748.63
2018-12-03T04:05:55.147Z,99748.94
2018-12-03T04:06:59.333Z,99744.63
2018-12-03T04:08:03.547Z,99746.80
2018-12-03T04:09:07.839Z,99744.63
2018-12-03T04:10:12.998Z,99746.61
2018-12-03T04:11:17.106Z,99747.95
2018-12-03T04:12:21.185Z,99753.78
2018-12-03T04:13:25.337Z,99748.94
2018-12-03T04:14:29.514Z,99747.14
2018-12-03T04:15:33.795Z,99748.14
2018-12-03T04:16:37.875Z,99752.30
2018-12-03T04:17:42.021Z,99751.65
2018-12-03T04:18:46.232Z,99753.48
2018-12-03T04:19:50.457Z,99756.64
2018-12-03T04:20:54.628Z,99758.32
2018-12-03T04:21:58.772Z,99757.82
2018-12-03T04:23:03.039Z,99759.99
2018-12-03T04:24:07.586Z,99764.64
2018-12-03T04:25:12.199Z,99758.81
2018-12-03T04:26:16.183Z,99762.31
2018-12-03T04:27:20.368Z,99753.12
2018-12-03T04:28:24.460Z,99757.13
2018-12-03T04:29:28.617Z,99757.97
2018-12-03T04:30:32.841Z,99757.97
2018-12-03T04:31:36.968Z,99757.78
2018-12-03T04:32:41.258Z,99757.28
2018-12-03T04:33:45.429Z,99751.80
2018-12-03T04:34:49.554Z,99753.96
2018-12-03T04:35:53.715Z,99755.61
2018-12-03T04:36:57.879Z,99759.95
2018-12-03T04:38:01.937Z,99763.45
2018-12-03T04:39:08.016Z,99757.62
2018-12-03T04:40:13.388Z,99758.42
2018-12-03T04:41:17.417Z,99757.09
2018-12-03T04:42:21.693Z,99761.93
2018-12-03T04:43:25.723Z,99767.77
2018-12-03T04:44:29.861Z,99769.62
2018-12-03T04:45:33.903Z,99772.60
2018-12-03T04:46:38.030Z,99765.94
2018-12-03T04:47:42.177Z,99773.78
2018-12-03T04:48:46.444Z,99769.28
2018-12-03T04:49:50.417Z,99768.26
2018-12-03T04:50:54.806Z,99771.45
2018-12-03T04:51:58.903Z,99781.10
2018-12-03T04:53:03.207Z,99773.59
2018-12-03T04:54:07.266Z,99772.59
2018-12-03T04:55:11.928Z,99777.94
2018-12-03T04:56:15.968Z,99767.60
2018-12-03T04:57:20.057Z,99767.91
2018-12-03T04:58:24.170Z,99770.92
2018-12-03T04:59:28.253Z,99774.58
2018-12-03T05:00:39.331Z,99769.25
2018-12-03T05:01:43.439Z,99774.58
2018-12-03T05:02:48.822Z,99778.28
2018-12-03T05:03:52.901Z,99782.28
2018-12-03T05:04:57.005Z,99777.78
2018-12-03T05:06:01.171Z,99780.45
2018-12-03T05:07:05.264Z,99773.94
2018-12-03T05:08:09.334Z,99781.45
2018-12-03T05:09:13.422Z,99776.94
2018-12-03T05:10:18.606Z,99778.59
2018-12-03T05:11:22.696Z,99782.09
2018-12-03T05:12:26.750Z,99784.77
2018-12-03T05:13:30.914Z,99782.09
2018-12-03T05:14:34.999Z,99786.59
2018-12-03T05:15:39.100Z,99790.78
2018-12-03T05:16:43.186Z,99780.61
2018-12-03T05:17:47.256Z,99781.59
2018-12-03T05:18:51.488Z,99781.79
2018-12-03T05:19:55.562Z,99788.95
2018-12-03T05:20:59.576Z,99781.95
2018-12-03T05:22:03.695Z,99771.77
2018-12-03T05:23:07.850Z,99769.62
2018-12-03T05:24:12.010Z,99766.96
2018-12-03T05:25:19.179Z,99769.29
2018-12-03T05:26:20.731Z,99771.13
2018-12-03T05:27:24.909Z,99770.78
2018-12-03T05:28:29.026Z,99771.62
2018-12-03T05:29:33.091Z,99772.95
2018-12-03T05:30:37.227Z,99779.13
2018-12-03T05:31:41.359Z,99771.62
2018-12-03T05:32:46.088Z,99771.45
2018-12-03T05:33:50.218Z,99767.95
2018-12-03T05:34:54.360Z,99773.63
2018-12-03T05:35:58.527Z,99769.94
2018-12-03T05:37:02.550Z,99773.44
2018-12-03T05:38:06.747Z,99774.97
2018-12-03T05:39:11.016Z,99775.95
2018-12-03T05:40:18.406Z,99776.64
2018-12-03T05:41:22.499Z,99778.97
2018-12-03T05:42:26.549Z,99777.80
2018-12-03T05:43:30.557Z,99777.98
2018-12-03T05:44:34.626Z,99778.33
2018-12-03T05:45:38.704Z,99783.81
2018-12-03T05:46:42.741Z,99782.67
2018-12-03T05:47:46.811Z,99778.83
2018-12-03T05:48:50.939Z,99778.33
2018-12-03T05:49:55.055Z,99773.98
2018-12-03T05:50:59.393Z,99774.67
2018-12-03T05:52:03.623Z,99782.67
2018-12-03T05:53:07.907Z,99780.00
2018-12-03T05:54:12.005Z,99780.84
2018-12-03T05:55:16.385Z,99775.84
2018-12-03T05:56:20.503Z,99777.19
2018-12-03T05:57:24.635Z,99769.18
2018-12-03T05:58:29.329Z,99773.18
2018-12-03T05:59:33.801Z,99770.17
2018-12-03T06:00:37.854Z,99774.67
2018-12-03T06:01:41.888Z,99774.67
2018-12-03T06:02:46.034Z,99776.50
2018-12-03T06:03:50.155Z,99781.34
2018-12-03T06:04:54.315Z,99777.00
2018-12-03T06:05:58.611Z,99781.84
2018-12-03T06:07:02.841Z,99789.00
2018-12-03T06:08:07.443Z,99783.66
2018-12-03T06:09:11.672Z,99787.17
2018-12-03T06:10:17.011Z,99786.17
2018-12-03T06:11:21.192Z,99787.02
2018-12-03T06:12:25.212Z,99784.84
2018-12-03T06:13:29.527Z,99782.83
2018-12-03T06:14:33.728Z,99771.02
2018-12-03T06:15:37.884Z,99781.98
2018-12-03T06:16:42.133Z,99781.98
2018-12-03T06:17:47.126Z,99788.35
2018-12-03T06:18:51.299Z,99787.66
2018-12-03T06:19:55.376Z,99790.02
2018-12-03T06:20:59.459Z,99796.35
2018-12-03T06:22:03.582Z,99795.17
2018-12-03T06:23:07.554Z,99796.69
2018-12-03T06:24:11.634Z,99795.02
2018-12-03T06:25:18.024Z,99795.20
2018-12-03T06:26:22.203Z,99784.69
2018-12-03T06:27:26.449Z,99788.34
2018-12-03T06:28:30.524Z,99787.70
2018-12-03T06:29:34.892Z,99785.87
2018-12-03T06:30:39.153Z,99793.52
2018-12-03T06:31:43.306Z,99791.05
2018-12-03T06:32:47.339Z,99799.69
2018-12-03T06:33:51.464Z,99807.04
2018-12-03T06:34:55.630Z,99808.88
2018-12-03T06:35:59.856Z,99812.03
2018-12-03T06:37:03.919Z,99813.05
2018-12-03T06:38:08.075Z,99808.72
2018-12-03T06:39:12.240Z,99810.05
2018-12-03T06:40:17.460Z,99810.54
2018-12-03T06:41:21.566Z,99811.37
2018-12-03T06:42:25.800Z,99802.88
2018-12-03T06:43:29.989Z,99805.05
2018-12-03T06:44:34.148Z,99807.20
2018-12-03T06:45:38.815Z,99807.53
2018-12-03T06:46:42.963Z,99811.38
2018-12-03T06:48:06.860Z,99815.04
2018-12-03T06:49:11.041Z,99812.38
2018-12-03T06:50:15.187Z,99812.53
2018-12-03T06:51:19.691Z,99810.88
2018-12-03T06:52:23.878Z,99807.38
2018-12-03T06:53:28.065Z,99815.38
2018-12-03T06:54:32.362Z,99808.38
2018-12-03T06:55:36.488Z,99820.06
2018-12-03T06:56:40.499Z,99816.38
2018-12-03T06:57:44.596Z,99813.89
2018-12-03T06:58:48.743Z,99810.87
2018-12-03T06:59:52.903Z,99816.70
2018-12-03T07:00:56.947Z,99815.03
2018-12-03T07:02:01.011Z,99821.23
2018-12-03T07:03:05.587Z,99815.39
2018-12-03T07:04:09.684Z,99824.04
2018-12-03T07:05:13.939Z,99826.70
2018-12-03T07:06:18.104Z,99821.70
2018-12-03T07:07:22.283Z,99820.35
2018-12-03T07:08:26.430Z,99823.66
2018-12-03T07:09:30.558Z,99820.98
2018-12-03T07:10:35.065Z,99822.16
2018-12-03T07:11:39.237Z,99812.17
2018-12-03T07:12:43.950Z,99816.51
2018-12-03T07:13:47.972Z,99819.02
2018-12-03T07:14:52.053Z,99816.50
2018-12-03T07:15:57.210Z,99819.49
2018-12-03T07:17:01.299Z,99815.98
2018-12-03T07:18:06.373Z,99823.33
2018-12-03T07:19:10.407Z,99822.64
2018-12-03T07:20:14.958Z,99821.48
2018-12-03T07:21:19.089Z,99820.30
2018-12-03T07:22:23.336Z,99826.65
2018-12-03T07:23:27.450Z,99823.64
2018-12-03T07:24:31.595Z,99828.28
2018-12-03T07:25:35.826Z,99835.96
2018-12-03T07:26:39.945Z,99832.61
2018-12-03T07:27:44.250Z,99829.94
2018-12-03T07:28:48.288Z,99832.29
2018-12-03T07:29:53.069Z,99844.77
2018-12-03T07:30:56.589Z,99838.27
2018-12-03T07:32:01.110Z,99837.95
2018-12-03T07:33:05.351Z,99843.28
2018-12-03T07:34:09.503Z,99847.27
2018-12-03T07:35:13.627Z,99844.92
2018-12-03T07:36:17.751Z,99848.08
2018-12-03T07:37:22.003Z,99848.60
2018-12-03T07:38:26.438Z,99854.24
2018-12-03T07:39:30.624Z,99849.09
2018-12-03T07:40:34.821Z,99844.27
2018-12-03T07:41:38.934Z,99844.76
2018-12-03T07:42:43.452Z,99840.27
2018-12-03T07:43:47.580Z,99846.75
2018-12-03T07:44:51.765Z,99846.25
2018-12-03T07:45:55.863Z,99845.61
2018-12-03T07:46:59.977Z,99850.27
2018-12-03T07:48:04.077Z,99848.94
2018-12-03T07:49:08.716Z,99844.59
2018-12-03T07:50:14.158Z,99840.59
2018-12-03T07:51:18.220Z,99840.45
2018-12-03T07:52:22.569Z,99841.95
2018-12-03T07:53:26.740Z,99841.59
2018-12-03T07:54:31.097Z,99852.27
2018-12-03T07:55:35.201Z,99842.95
2018-12-03T07:56:39.243Z,99851.95
2018-12-03T07:57:45.962Z,99853.97
2018-12-03T07:58:50.311Z,99852.45
2018-12-03T07:59:54.467Z,99857.29
2018-12-03T08:00:58.839Z,99853.45
2018-12-03T08:02:03.659Z,99849.31
2018-12-03T08:03:14.648Z,99847.63
2018-12-03T08:04:18.852Z,99848.81
2018-12-03T08:05:23.019Z,99848.33
2018-12-03T08:06:27.822Z,99849.97
2018-12-03T08:07:31.983Z,99844.14
2018-12-03T08:08:36.043Z,99855.15
2018-12-03T08:09:40.100Z,99844.64
2018-12-03T08:10:46.720Z,99844.64
2018-12-03T08:11:50.883Z,99841.97
2018-12-03T08:12:55.177Z,99838.16
2018-12-03T08:13:59.311Z,99844.97
2018-12-03T08:15:03.503Z,99851.28
2018-12-03T08:16:07.803Z,99853.45
2018-12-03T08:17:12.130Z,99853.31
2018-12-03T08:18:17.947Z,99854.14
2018-12-03T08:19:22.070Z,99849.13
2018-12-03T08:20:33.075Z,99859.46
2018-12-03T08:21:37.184Z,99850.82
2018-12-03T08:22:41.815Z,99852.66
2018-12-03T08:23:53.500Z,99852.97
2018-12-03T08:24:57.734Z,99859.98
2018-12-03T08:26:03.041Z,99865.47
2018-12-03T08:27:07.205Z,99859.16
2018-12-03T08:28:11.338Z,99867.98
2018-12-03T08:29:15.482Z,99868.68
2018-12-03T08:30:19.828Z,99870.20
2018-12-03T08:31:24.318Z,99867.70
2018-12-03T08:32:28.506Z,99863.37
2018-12-03T08:33:32.701Z,99866.38
2018-12-03T08:34:37.000Z,99857.86
2018-12-03T08:35:41.068Z,99865.52
2018-12-03T08:36:45.390Z,99856.53
2018-12-03T08:37:49.512Z,99859.89
2018-12-03T08:38:53.622Z,99856.05
2018-12-03T08:39:57.993Z,99855.03
2018-12-03T08:41:05.662Z,99852.37
2018-12-03T08:42:09.712Z,99845.86
2018-12-03T08:43:13.901Z,99851.05
2018-12-03T08:44:18.128Z,99848.87
2018-12-03T08:45:23.464Z,99852.03
2018-12-03T08:46:27.729Z,99854.20
2018-12-03T08:47:31.902Z,99848.72
2018-12-03T08:48:39.145Z,99847.70
2018-12-03T08:49:43.290Z,99846.05
2018-12-03T08:50:47.599Z,99853.03
2018-12-03T08:51:51.638Z,99853.22
2018-12-03T08:52:57.161Z,99857.71
2018-12-03T08:54:01.337Z,99851.39
2018-12-03T08:55:09.215Z,99856.38
2018-12-03T08:56:13.427Z,99855.21
2018-12-03T08:57:17.437Z,99859.37
2018-12-03T08:58:21.563Z,99861.05
2018-12-03T08:59:32.241Z,99858.38
2018-12-03T09:00:36.301Z,99860.38
2018-12-03T09:01:40.896Z,99858.70
2018-12-03T09:02:46.311Z,99862.70
2018-12-03T09:03:53.786Z,99862.86
2018-12-03T09:04:57.915Z,99866.68
2018-12-03T09:06:07.217Z,99864.70
2018-12-03T09:07:11.435Z,99867.37
2018-12-03T09:08:15.554Z,99876.86
2018-12-03T09:09:19.753Z,99867.83
2018-12-03T09:10:24.032Z,99872.67
2018-12-03T09:11:28.085Z,99870.01
2018-12-03T09:12:32.164Z,99865.02
2018-12-03T09:13:36.212Z,99864.67
2018-12-03T09:14:40.380Z,99869.02
2018-12-03T09:15:45.487Z,99865.32
2018-12-03T09:16:49.648Z,99863.49
2018-12-03T09:17:53.742Z,99870.50
2018-12-03T09:18:57.848Z,99862.16
2018-12-03T09:20:01.976Z,99868.83
2018-12-03T09:21:14.878Z,99866.66
2018-12-03T09:22:19.025Z,99868.33
2018-12-03T09:23:23.235Z,99871.34
2018-12-03T09:24:27.229Z,99872.68
2018-12-03T09:25:31.410Z,99877.67
2018-12-03T09:26:39.971Z,99880.16
2018-12-03T09:27:44.051Z,99876.34
2018-12-03T09:28:48.099Z,99881.49
2018-12-03T09:29:52.312Z,99876.84
2018-12-03T09:30:56.468Z,99880.31
2018-12-03T09:32:01.175Z,99873.14
2018-12-03T09:33:05.584Z,99883.81
2018-12-03T09:34:09.631Z,99883.62
2018-12-03T09:35:13.914Z,99884.96
2018-12-03T09:36:18.159Z,99883.62
2018-12-03T09:37:22.345Z,99884.16
2018-12-03T09:38:26.522Z,99884.16
2018-12-03T09:39:30.663Z,99883.97
2018-12-03T09:40:34.901Z,99877.95
2018-12-03T09:41:39.278Z,99883.12
2018-12-03T09:42:43.560Z,99885.30
2018-12-03T09:43:47.670Z,99886.78
2018-12-03T09:44:51.860Z,99883.27
2018-12-03T09:45:56.025Z,99876.09
2018-12-03T09:47:00.075Z,99882.62
2018-12-03T09:48:04.278Z,99883.30
2018-12-03T09:49:08.643Z,99883.11
2018-12-03T09:50:23.939Z,99876.77
2018-12-03T09:51:32.083Z,99874.59
2018-12-03T09:52:36.231Z,99873.56
2018-12-03T09:53:41.042Z,99875.89
2018-12-03T09:54:45.296Z,99879.55
2018-12-03T09:55:49.452Z,99884.58
2018-12-03T09:56:54.979Z,99880.57
2018-12-03T09:58:08.788Z,99875.38
2018-12-03T09:59:14.467Z,99876.57
2018-12-03T10:00:18.829Z,99878.56
2018-12-03T10:01:22.910Z,99880.25
2018-12-03T10:02:27.850Z,99871.24
2018-12-03T10:03:38.155Z,99870.94
2018-12-03T10:04:44.971Z,99870.59
2018-12-03T10:05:55.122Z,99879.25
2018-12-03T10:06:59.410Z,99881.27
2018-12-03T10:08:03.627Z,99875.58
2018-12-03T10:09:12.108Z,99878.41
2018-12-03T10:10:16.304Z,99877.22
2018-12-03T10:11:20.411Z,99871.37
2018-12-03T10:12:24.471Z,99862.81
2018-12-03T10:13:29.427Z,99870.82
2018-12-03T10:14:33.824Z,99863.14
2018-12-03T10:15:38.541Z,99855.13
2018-12-03T10:16:42.739Z,99855.13
2018-12-03T10:17:49.990Z,99857.30
2018-12-03T10:18:54.154Z,99858.80
2018-12-03T10:19:58.354Z,99855.78
2018-12-03T10:21:02.808Z,99853.45
2018-12-03T10:22:07.891Z,99851.77
2018-12-03T10:23:12.146Z,99853.80
2018-12-03T10:24:16.760Z,99849.30
2018-12-03T10:25:20.950Z,99848.45
2018-12-03T10:26:25.146Z,99861.13
2018-12-03T10:27:29.286Z,99862.30
2018-12-03T10:28:33.369Z,99866.95
2018-12-03T10:29:37.595Z,99859.78
2018-12-03T10:30:41.676Z,99857.95
2018-12-03T10:31:45.826Z,99855.11
2018-12-03T10:32:51.505Z,99857.45
2018-12-03T10:33:55.593Z,99854.28
2018-12-03T10:34:59.817Z,99851.11
2018-12-03T10:36:06.794Z,99852.75
2018-12-03T10:37:10.961Z,99841.06
2018-12-03T10:38:25.475Z,99845.91
2018-12-03T10:39:32.334Z,99846.05
2018-12-03T10:40:40.706Z,99839.88
2018-12-03T10:41:45.228Z,99839.88
2018-12-03T10:42:49.957Z,99840.02
2018-12-03T10:43:56.034Z,99841.05
2018-12-03T10:45:00.196Z,99838.04
2018-12-03T10:46:04.442Z,99845.06
2018-12-03T10:47:08.884Z,99839.52
2018-12-03T10:48:13.115Z,99843.03
2018-12-03T10:49:17.257Z,99836.84
2018-12-03T10:50:22.403Z,99834.37
2018-12-03T10:51:25.794Z,99837.88
2018-12-03T10:52:30.018Z,99834.37
2018-12-03T10:53:34.119Z,99822.84
2018-12-03T10:54:41.401Z,99821.51
2018-12-03T10:55:45.594Z,99825.66
2018-12-03T10:56:49.740Z,99825.50
2018-12-03T10:57:53.941Z,99823.83
2018-12-03T10:58:58.184Z,99824.33
2018-12-03T11:00:02.726Z,99823.98
2018-12-03T11:01:13.927Z,99825.85
2018-12-03T11:02:26.353Z,99828.52
2018-12-03T11:03:35.791Z,99822.84
2018-12-03T11:04:43.216Z,99823.00
2018-12-03T11:05:53.091Z,99822.20
2018-12-03T11:06:57.251Z,99820.33
2018-12-03T11:08:01.421Z,99822.00
2018-12-03T11:09:07.662Z,99826.35
2018-12-03T11:10:11.759Z,99817.30
2018-12-03T11:11:16.038Z,99816.14
2018-12-03T11:12:20.913Z,99818.46
2018-12-03T11:13:25.044Z,99816.08
2018-12-03T11:14:29.332Z,99813.89
2018-12-03T11:15:33.458Z,99810.55
2018-12-03T11:16:38.956Z,99810.55
2018-12-03T11:17:43.078Z,99813.53
2018-12-03T11:18:52.431Z,99814.22
2018-12-03T11:19:56.678Z,99811.22
2018-12-03T11:21:05.574Z,99812.21
2018-12-03T11:22:09.774Z,99807.56
2018-12-03T11:23:21.145Z,99803.21
2018-12-03T11:24:25.227Z,99809.39
2018-12-03T11:25:32.055Z,99798.84
2018-12-03T11:26:39.342Z,99806.20
2018-12-03T11:27:45.215Z,99807.52
2018-12-03T11:28:52.755Z,99801.14
2018-12-03T11:29:56.850Z,99798.11
2018-12-03T11:31:01.093Z,99796.42
2018-12-03T11:32:05.146Z,99794.41
2018-12-03T11:33:09.331Z,99791.38
2018-12-03T11:34:13.427Z,99797.38
2018-12-03T11:35:23.797Z,99799.05
2018-12-03T11:36:35.181Z,99793.53
2018-12-03T11:37:41.587Z,99797.84
2018-12-03T11:39:56.481Z,99790.66
2018-12-03T11:41:00.505Z,99796.88
2018-12-03T11:42:05.682Z,99790.38
2018-12-03T11:43:09.857Z,99792.38
2018-12-03T11:44:13.940Z,99792.08
2018-12-03T11:45:18.061Z,99794.22
2018-12-03T11:46:22.355Z,99785.39
2018-12-03T11:47:27.206Z,99785.89
2018-12-03T11:48:31.365Z,99780.05
2018-12-03T11:49:35.564Z,99781.88
2018-12-03T11:50:39.982Z,99773.03
2018-12-03T11:51:44.024Z,99783.72
2018-12-03T11:52:48.193Z,99767.01
2018-12-03T11:53:52.536Z,99769.18
2018-12-03T11:54:56.840Z,99772.35
2018-12-03T11:56:00.959Z,99764.87
2018-12-03T11:57:05.911Z,99766.34
2018-12-03T11:58:10.101Z,99763.67
2018-12-03T11:59:16.499Z,99763.17
2018-12-03T12:00:20.565Z,99764.01
2018-12-03T12:01:24.774Z,99757.96
2018-12-03T12:02:28.847Z,99757.46
2018-12-03T12:03:36.534Z,99757.77
2018-12-03T12:04:40.695Z,99751.08
2018-12-03T12:05:44.957Z,99757.09
2018-12-03T12:06:49.003Z,99749.55
2018-12-03T12:07:53.171Z,99755.68
2018-12-03T12:08:57.547Z,99760.36
2018-12-03T12:10:01.743Z,99757.19
2018-12-03T12:11:06.432Z,99758.19
2018-12-03T12:12:10.563Z,99755.84
2018-12-03T12:13:14.684Z,99756.65
2018-12-03T12:14:21.767Z,99753.17
2018-12-03T12:15:25.906Z,99751.84
2018-12-03T12:16:30.278Z,99745.81
2018-12-03T12:17:34.412Z,99753.70
2018-12-03T12:18:38.839Z,99741.84
2018-12-03T12:19:42.970Z,99740.86
2018-12-03T12:20:47.068Z,99744.06
2018-12-03T12:21:51.255Z,99741.89
2018-12-03T12:22:55.412Z,99744.23
2018-12-03T12:23:59.724Z,99738.25
2018-12-03T12:25:03.846Z,99736.23
2018-12-03T12:26:08.028Z,99747.77
2018-12-03T12:27:12.215Z,99739.25
2018-12-03T12:28:16.346Z,99741.55
2018-12-03T12:29:21.429Z,99741.05
2018-12-03T12:30:25.514Z,99744.56
2018-12-03T12:31:29.586Z,99736.05
2018-12-03T12:32:33.849Z,99740.05
2018-12-03T12:33:38.002Z,99734.87
2018-12-03T12:34:42.179Z,99730.86
2018-12-03T12:35:46.302Z,99726.85
2018-12-03T12:36:50.604Z,99728.83
2018-12-03T12:37:56.818Z,99731.50
2018-12-03T12:38:59.194Z,99729.16
2018-12-03T12:40:03.348Z,99727.33
2018-12-03T12:41:07.626Z,99725.48