createdAt,value
2019-05-14T00:02:28.209Z,9.30
2019-05-14T00:04:56.591Z,9.20
2019-05-14T00:07:25.050Z,9.10
2019-05-14T00:09:53.436Z,9.10
2019-05-14T00:12:22.432Z,9.10
2019-05-14T00:14:51.603Z,9.10
2019-05-14T00:17:21.479Z,9.00
2019-05-14T00:20:05.907Z,9.00
2019-05-14T00:22:21.811Z,8.90
2019-05-14T00:24:52.030Z,8.90
2019-05-14T00:27:21.844Z,8.80
2019-05-14T00:29:51.778Z,8.80
2019-05-14T00:32:21.619Z,8.70
2019-05-14T00:34:51.537Z,8.70
2019-05-14T00:37:21.714Z,8.70
2019-05-14T00:39:52.102Z,8.60
2019-05-14T00:42:21.573Z,8.50
2019-05-14T00:44:55.329Z,8.50
2019-05-14T00:47:21.693Z,8.40
2019-05-14T00:49:51.725Z,8.40
2019-05-14T00:52:22.229Z,8.40
2019-05-14T00:54:52.179Z,8.30
2019-05-14T00:57:21.138Z,8.20
2019-05-14T00:59:51.909Z,8.20
2019-05-14T01:02:21.753Z,8.10
2019-05-14T01:04:51.630Z,8.10
2019-05-14T01:07:21.213Z,8.10
2019-05-14T01:09:52.139Z,8.00
2019-05-14T01:12:21.398Z,7.90
2019-05-14T01:14:52.849Z,7.90
2019-05-14T01:17:22.374Z,7.80
2019-05-14T01:19:51.374Z,7.80
2019-05-14T01:22:21.304Z,7.70
2019-05-14T01:24:52.024Z,7.60
2019-05-14T01:27:21.152Z,7.60
2019-05-14T01:29:51.391Z,7.50
2019-05-14T01:32:21.918Z,7.50
2019-05-14T01:34:52.265Z,7.50
2019-05-14T01:37:21.860Z,7.40
2019-05-14T01:39:51.973Z,7.30
2019-05-14T01:42:21.672Z,7.30
2019-05-14T01:44:51.877Z,7.20
2019-05-14T01:47:21.428Z,7.20
2019-05-14T01:49:51.508Z,7.20
2019-05-14T01:52:21.839Z,7.20
2019-05-14T01:54:51.501Z,7.20
2019-05-14T01:57:21.930Z,7.10
2019-05-14T01:59:51.704Z,7.10
2019-05-14T02:02:22.050Z,7.00
2019-05-14T02:04:51.312Z,6.90
2019-05-14T02:07:21.944Z,6.90
2019-05-14T02:09:51.746Z,6.90
2019-05-14T02:12:22.311Z,6.90
2019-05-14T02:14:51.235Z,6.80
2019-05-14T02:17:21.310Z,6.80
2019-05-14T02:19:51.524Z,6.70
2019-05-14T02:22:21.644Z,6.60
2019-05-14T02:24:52.029Z,6.60
2019-05-14T02:27:21.388Z,6.60
2019-05-14T02:29:51.903Z,6.60
2019-05-14T02:32:20.095Z,6.50
2019-05-14T02:34:49.868Z,6.60
2019-05-14T02:37:19.467Z,6.50
2019-05-14T02:39:50.245Z,6.50
2019-05-14T02:42:19.692Z,6.40
2019-05-14T02:44:48.922Z,6.30
2019-05-14T02:47:19.454Z,6.40
2019-05-14T02:49:50.094Z,6.30
2019-05-14T02:52:20.423Z,6.30
2019-05-14T02:54:49.486Z,6.30
2019-05-14T02:57:19.970Z,6.30
2019-05-14T02:59:50.195Z,6.30
2019-05-14T03:02:18.878Z,6.20
2019-05-14T03:04:49.883Z,6.20
2019-05-14T03:07:19.486Z,6.20
2019-05-14T03:09:50.275Z,6.10
2019-05-14T03:12:19.406Z,6.10
2019-05-14T03:14:49.974Z,6.10
2019-05-14T03:17:19.791Z,6.10
2019-05-14T03:19:49.552Z,6.00
2019-05-14T03:22:27.189Z,6.00
2019-05-14T03:24:50.297Z,6.10
2019-05-14T03:27:19.515Z,6.00
2019-05-14T03:29:49.925Z,6.00
2019-05-14T03:32:22.504Z,5.90
2019-05-14T03:34:52.914Z,5.90
2019-05-14T03:37:23.687Z,5.80
2019-05-14T03:39:49.339Z,5.80
2019-05-14T03:42:19.362Z,5.80
2019-05-14T03:44:49.100Z,5.70
2019-05-14T03:47:19.730Z,5.70
2019-05-14T03:49:49.775Z,5.70
2019-05-14T03:52:19.915Z,5.60
2019-05-14T03:54:49.648Z,5.60
2019-05-14T03:57:20.063Z,5.60
2019-05-14T03:59:49.913Z,5.60
2019-05-14T04:02:19.978Z,5.60
2019-05-14T04:04:50.180Z,5.50
2019-05-14T04:07:20.004Z,5.50
2019-05-14T04:09:50.247Z,5.50
2019-05-14T04:12:21.112Z,5.50
2019-05-14T04:14:51.491Z,5.40
2019-05-14T04:17:32.474Z,5.50
2019-05-14T04:19:53.949Z,5.50
2019-05-14T04:22:23.898Z,5.50
2019-05-14T04:24:55.301Z,5.50
2019-05-14T04:27:25.425Z,5.40
2019-05-14T04:29:54.276Z,5.50
2019-05-14T04:32:22.680Z,5.50
2019-05-14T04:34:51.205Z,5.60
2019-05-14T04:37:20.257Z,5.60
2019-05-14T04:39:50.396Z,5.60
2019-05-14T04:42:20.290Z,5.60
2019-05-14T04:44:50.258Z,5.60
2019-05-14T04:47:30.413Z,5.70
2019-05-14T04:49:50.511Z,5.70
2019-05-14T04:52:20.441Z,5.80
2019-05-14T04:54:50.096Z,6.00
2019-05-14T04:57:21.419Z,6.00
2019-05-14T04:59:49.838Z,6.10
2019-05-14T05:02:19.936Z,6.30
2019-05-14T05:04:50.799Z,6.40
2019-05-14T05:07:19.318Z,6.50
2019-05-14T05:09:50.220Z,6.70
2019-05-14T05:12:19.678Z,6.80
2019-05-14T05:14:49.320Z,6.90
2019-05-14T05:17:19.631Z,7.10
2019-05-14T05:19:51.700Z,7.30
2019-05-14T05:22:19.568Z,7.40
2019-05-14T05:24:48.531Z,7.50
2019-05-14T05:27:18.432Z,7.70
2019-05-14T05:29:48.598Z,7.90
2019-05-14T05:32:19.362Z,8.10
2019-05-14T05:34:48.261Z,8.20
2019-05-14T05:37:19.028Z,8.50
2019-05-14T05:39:49.102Z,8.60
2019-05-14T05:42:18.787Z,8.90
2019-05-14T05:44:48.377Z,9.00
2019-05-14T05:47:18.265Z,9.20
2019-05-14T05:49:48.765Z,9.50
2019-05-14T05:52:19.092Z,9.70
2019-05-14T05:54:48.999Z,9.80
2019-05-14T05:57:18.752Z,10.10
2019-05-14T05:59:48.505Z,10.30
2019-05-14T06:02:18.701Z,10.60
2019-05-14T06:04:48.131Z,10.80
2019-05-14T06:07:18.327Z,10.80
2019-05-14T06:09:48.285Z,11.10
2019-05-14T06:12:19.028Z,11.30
2019-05-14T06:14:48.805Z,11.50
2019-05-14T06:17:19.093Z,11.80
2019-05-14T06:19:48.644Z,12.00
2019-05-14T06:22:18.912Z,12.20
2019-05-14T06:24:48.514Z,12.20
2019-05-14T06:27:18.212Z,12.20
2019-05-14T06:29:48.893Z,12.20
2019-05-14T06:32:18.631Z,12.60
2019-05-14T06:34:48.902Z,12.70
2019-05-14T06:37:19.102Z,13.00
2019-05-14T06:39:48.435Z,13.00
2019-05-14T06:42:19.324Z,13.20
2019-05-14T06:44:49.240Z,13.50
2019-05-14T06:47:18.416Z,13.80
2019-05-14T06:49:48.793Z,14.30
2019-05-14T06:52:18.734Z,14.20
2019-05-14T06:54:49.702Z,14.40
2019-05-14T06:57:18.044Z,14.60
2019-05-14T06:59:48.453Z,14.70
2019-05-14T07:02:19.126Z,14.60
2019-05-14T07:04:48.424Z,15.10
2019-05-14T07:07:20.253Z,15.20
2019-05-14T07:09:48.857Z,15.30
2019-05-14T07:12:19.206Z,15.40
2019-05-14T07:14:48.382Z,15.70
2019-05-14T07:17:18.355Z,15.90
2019-05-14T07:19:49.147Z,16.30
2019-05-14T07:22:19.347Z,16.10
2019-05-14T07:24:58.757Z,16.30
2019-05-14T07:27:28.323Z,16.80
2019-05-14T07:29:58.350Z,17.00
2019-05-14T07:32:28.735Z,17.30
2019-05-14T07:34:59.464Z,17.40
2019-05-14T07:37:28.536Z,17.70
2019-05-14T07:39:58.059Z,17.90
2019-05-14T07:42:29.269Z,18.10
2019-05-14T07:44:58.907Z,18.50
2019-05-14T07:47:29.121Z,18.60
2019-05-14T07:49:58.312Z,18.70
2019-05-14T07:52:28.486Z,18.50
2019-05-14T07:54:58.707Z,18.80
2019-05-14T07:57:28.432Z,19.10
2019-05-14T07:59:58.897Z,19.30
2019-05-14T08:02:28.998Z,19.50
2019-05-14T08:04:58.066Z,19.90
2019-05-14T08:07:28.192Z,19.70
2019-05-14T08:09:58.376Z,20.10
2019-05-14T08:12:28.543Z,20.10
2019-05-14T08:15:13.451Z,19.80
2019-05-14T08:17:28.138Z,19.80
2019-05-14T08:19:58.337Z,20.00
2019-05-14T08:22:28.981Z,20.10
2019-05-14T08:24:58.132Z,20.60
2019-05-14T08:27:30.965Z,21.00
2019-05-14T08:29:58.790Z,21.10
2019-05-14T08:32:28.431Z,21.30
2019-05-14T08:34:58.457Z,21.40
2019-05-14T08:37:27.948Z,21.30
2019-05-14T08:39:58.853Z,21.50
2019-05-14T08:42:28.932Z,21.70
2019-05-14T08:44:59.087Z,22.10
2019-05-14T08:47:29.000Z,22.00
2019-05-14T08:49:59.632Z,21.80
2019-05-14T08:52:28.869Z,21.90
2019-05-14T08:55:09.089Z,22.30
2019-05-14T08:57:29.148Z,22.10
2019-05-14T08:59:59.346Z,22.20
2019-05-14T09:02:28.648Z,22.50
2019-05-14T09:05:02.874Z,22.30
2019-05-14T09:07:28.986Z,22.30
2019-05-14T09:10:00.114Z,22.40
2019-05-14T09:12:28.105Z,22.20
2019-05-14T09:14:58.882Z,22.00
2019-05-14T09:17:28.883Z,21.80
2019-05-14T09:20:05.747Z,22.00
2019-05-14T09:22:29.021Z,21.90
2019-05-14T09:24:59.985Z,21.70
2019-05-14T09:27:29.263Z,21.60
2019-05-14T09:29:58.943Z,21.40
2019-05-14T09:32:29.170Z,20.90
2019-05-14T09:34:58.963Z,20.10
2019-05-14T09:37:28.889Z,19.80
2019-05-14T09:39:58.427Z,20.20
2019-05-14T09:42:28.650Z,20.20
2019-05-14T09:44:59.515Z,20.20
2019-05-14T09:47:28.303Z,19.30
2019-05-14T09:49:59.708Z,19.00
2019-05-14T09:52:29.335Z,20.00
2019-05-14T09:54:58.557Z,20.60
2019-05-14T09:57:28.217Z,20.40
2019-05-14T09:59:58.613Z,20.40
2019-05-14T10:02:26.897Z,21.30
2019-05-14T10:04:55.315Z,22.00
2019-05-14T10:07:23.717Z,21.50
2019-05-14T10:09:52.112Z,21.70
2019-05-14T10:12:20.511Z,21.00
2019-05-14T10:14:50.383Z,21.70
2019-05-14T10:17:20.660Z,21.50
2019-05-14T10:19:52.425Z,21.70
2019-05-14T10:22:21.387Z,21.10
2019-05-14T10:24:49.964Z,21.20
2019-05-14T10:27:18.938Z,20.20
2019-05-14T10:29:48.255Z,20.60
2019-05-14T10:32:18.654Z,21.20
2019-05-14T10:34:48.476Z,22.00
2019-05-14T10:37:19.221Z,22.20
2019-05-14T10:39:47.642Z,22.50
2019-05-14T10:42:19.843Z,23.00
2019-05-14T10:44:46.704Z,23.00
2019-05-14T10:47:15.095Z,22.80
2019-05-14T10:49:43.727Z,22.90
2019-05-14T10:52:12.408Z,23.50
2019-05-14T10:54:54.997Z,22.50
2019-05-14T10:57:10.925Z,22.80
2019-05-14T10:59:39.296Z,22.70
2019-05-14T11:02:11.666Z,23.20
2019-05-14T11:04:38.930Z,23.90
2019-05-14T11:07:09.243Z,24.40
2019-05-14T11:09:38.256Z,24.70
2019-05-14T11:12:08.799Z,24.20
2019-05-14T11:14:38.723Z,24.00
2019-05-14T11:17:11.377Z,23.90
2019-05-14T11:19:39.019Z,24.20
2019-05-14T11:22:08.486Z,24.60
2019-05-14T11:24:38.601Z,24.20
2019-05-14T11:27:07.212Z,23.80
2019-05-14T11:29:35.608Z,23.80
2019-05-14T11:32:03.983Z,23.80
2019-05-14T11:34:32.393Z,23.80
2019-05-14T11:37:00.772Z,23.30
2019-05-14T11:39:29.453Z,22.70
2019-05-14T11:41:59.069Z,22.70
2019-05-14T11:44:28.556Z,23.30
2019-05-14T11:46:59.307Z,23.10
2019-05-14T11:49:27.369Z,23.40
2019-05-14T11:52:04.319Z,24.30
2019-05-14T11:54:25.881Z,24.30
2019-05-14T11:56:54.268Z,24.40
2019-05-14T11:59:22.673Z,24.60
2019-05-14T12:01:55.116Z,24.50
2019-05-14T12:04:23.320Z,24.90
2019-05-14T12:06:51.704Z,24.70
2019-05-14T12:09:20.098Z,23.90
2019-05-14T12:11:48.477Z,23.70
2019-05-14T12:14:18.986Z,23.80
2019-05-14T12:16:49.398Z,23.70
2019-05-14T12:19:18.806Z,24.30
2019-05-14T12:22:02.307Z,23.90
2019-05-14T12:24:18.472Z,23.50
2019-05-14T12:26:49.047Z,24.10
2019-05-14T12:29:17.104Z,23.70
2019-05-14T12:31:45.473Z,23.90
2019-05-14T12:34:13.872Z,24.20
2019-05-14T12:36:42.297Z,24.40
2019-05-14T12:39:10.700Z,24.40
2019-05-14T12:41:39.167Z,24.70
2019-05-14T12:44:09.292Z,24.60
2019-05-14T12:46:37.132Z,24.80
2019-05-14T12:49:05.608Z,24.90
2019-05-14T12:51:34.048Z,24.90
2019-05-14T12:54:02.442Z,23.60
2019-05-14T12:56:30.829Z,23.30
2019-05-14T12:58:59.210Z,23.60
2019-05-14T13:01:27.608Z,23.30
2019-05-14T13:03:56.061Z,22.90
2019-05-14T13:06:24.453Z,22.90
2019-05-14T13:08:52.837Z,23.00
2019-05-14T13:11:21.240Z,23.30
2019-05-14T13:13:49.639Z,23.60
2019-05-14T13:16:19.235Z,23.40
2019-05-14T13:18:49.826Z,24.30
2019-05-14T13:21:19.184Z,24.10
2019-05-14T13:23:48.718Z,24.50
2019-05-14T13:26:18.936Z,24.80
2019-05-14T13:28:50.716Z,24.30
2019-05-14T13:31:18.277Z,22.80
2019-05-14T13:33:48.906Z,23.30
2019-05-14T13:36:20.252Z,23.30
2019-05-14T13:38:49.035Z,23.80
2019-05-14T13:41:19.246Z,24.00
2019-05-14T13:43:50.451Z,23.40
2019-05-14T13:46:19.010Z,23.50
2019-05-14T13:48:49.899Z,23.70
2019-05-14T13:51:19.495Z,23.70
2019-05-14T13:53:49.919Z,23.60
2019-05-14T13:56:18.878Z,23.00
2019-05-14T13:58:48.819Z,23.00
2019-05-14T14:01:19.264Z,22.80
2019-05-14T14:04:02.185Z,22.40
2019-05-14T14:06:20.845Z,23.00
2019-05-14T14:08:48.829Z,22.90
2019-05-14T14:11:19.480Z,22.30
2019-05-14T14:13:48.989Z,22.10
2019-05-14T14:16:19.542Z,21.90
2019-05-14T14:18:50.021Z,22.40
2019-05-14T14:21:19.658Z,22.40
2019-05-14T14:23:49.530Z,22.50
2019-05-14T14:26:18.741Z,21.80
2019-05-14T14:28:49.305Z,21.70
2019-05-14T14:31:18.917Z,21.70
2019-05-14T14:33:48.670Z,21.30
2019-05-14T14:36:19.894Z,21.30
2019-05-14T14:38:49.559Z,21.50
2019-05-14T14:41:19.366Z,21.60
2019-05-14T14:43:53.763Z,22.40
2019-05-14T14:46:19.611Z,22.30
2019-05-14T14:48:49.324Z,22.60
2019-05-14T14:51:19.288Z,22.20
2019-05-14T14:53:58.983Z,22.50
2019-05-14T14:56:18.890Z,22.20
2019-05-14T14:58:49.327Z,21.50
2019-05-14T15:01:19.514Z,21.30
2019-05-14T15:03:49.621Z,20.90
2019-05-14T15:06:17.960Z,21.10
2019-05-14T15:08:49.400Z,21.00
2019-05-14T15:11:16.484Z,21.20
2019-05-14T15:13:44.877Z,21.10
2019-05-14T15:16:14.102Z,20.60
2019-05-14T15:18:42.655Z,20.90
2019-05-14T15:21:11.051Z,20.50
2019-05-14T15:23:43.162Z,20.50
2019-05-14T15:26:12.109Z,20.30
2019-05-14T15:28:39.994Z,20.20
2019-05-14T15:31:08.984Z,20.60
2019-05-14T15:33:37.542Z,20.60
2019-05-14T15:36:08.679Z,20.60
2019-05-14T15:38:36.051Z,21.00
2019-05-14T15:41:04.416Z,21.40
2019-05-14T15:43:34.248Z,21.20
2019-05-14T15:46:02.639Z,21.80
2019-05-14T15:48:31.042Z,21.50
2019-05-14T15:51:00.072Z,20.70
2019-05-14T15:53:29.126Z,20.50
2019-05-14T15:55:57.672Z,20.70
2019-05-14T15:58:26.081Z,20.60
2019-05-14T16:00:54.465Z,20.40
2019-05-14T16:03:22.849Z,20.20
2019-05-14T16:05:51.268Z,20.10
2019-05-14T16:08:22.714Z,19.90
2019-05-14T16:10:49.772Z,19.70
2019-05-14T16:13:20.860Z,19.90
2019-05-14T16:15:48.450Z,20.20
2019-05-14T16:18:19.752Z,20.30
2019-05-14T16:20:49.812Z,20.30
2019-05-14T16:23:18.762Z,19.90
2019-05-14T16:25:48.352Z,19.40
2019-05-14T16:28:19.577Z,19.20
2019-05-14T16:30:49.660Z,19.00
2019-05-14T16:33:18.679Z,19.60
2019-05-14T16:35:48.537Z,19.40
2019-05-14T16:38:17.157Z,19.30
2019-05-14T16:40:45.557Z,19.20
2019-05-14T16:43:13.935Z,19.50
2019-05-14T16:45:42.601Z,19.10
2019-05-14T16:48:11.232Z,19.20
2019-05-14T16:50:39.675Z,19.00
2019-05-14T16:53:11.592Z,19.00
2019-05-14T16:55:38.483Z,18.90
2019-05-14T16:58:08.991Z,18.80
2019-05-14T17:00:37.186Z,18.60
2019-05-14T17:03:05.564Z,18.30
2019-05-14T17:05:33.957Z,18.20
2019-05-14T17:08:02.349Z,18.20
2019-05-14T17:10:30.755Z,18.40
2019-05-14T17:13:01.731Z,18.20
2019-05-14T17:15:29.256Z,18.30
2019-05-14T17:17:59.688Z,18.30
2019-05-14T17:20:27.766Z,18.10
2019-05-14T17:22:56.158Z,17.90
2019-05-14T17:25:27.002Z,17.90
2019-05-14T17:27:54.655Z,18.00
2019-05-14T17:30:23.061Z,18.10
2019-05-14T17:32:51.474Z,17.80
2019-05-14T17:35:19.863Z,17.70
2019-05-14T17:37:48.476Z,17.60
2019-05-14T17:40:17.357Z,17.60
2019-05-14T17:42:48.524Z,17.80
2019-05-14T17:45:15.858Z,17.60
2019-05-14T17:47:44.258Z,17.30
2019-05-14T17:50:12.784Z,16.80
2019-05-14T17:52:44.200Z,16.60
2019-05-14T17:55:12.448Z,16.60
2019-05-14T17:57:45.882Z,16.60
2019-05-14T18:00:11.709Z,16.50
2019-05-14T18:02:40.408Z,16.60
2019-05-14T18:05:09.582Z,16.60
2019-05-14T18:07:38.212Z,16.60
2019-05-14T18:10:09.831Z,16.60
2019-05-14T18:12:39.850Z,16.70
2019-05-14T18:15:08.876Z,16.50
2019-05-14T18:17:39.279Z,16.50
2019-05-14T18:20:08.449Z,16.40
2019-05-14T18:22:42.172Z,16.40
2019-05-14T18:25:07.757Z,16.30
2019-05-14T18:27:38.807Z,16.30
2019-05-14T18:30:09.303Z,16.10
2019-05-14T18:32:37.760Z,16.00
2019-05-14T18:35:06.312Z,15.90
2019-05-14T18:37:34.711Z,15.80
2019-05-14T18:40:04.356Z,15.90
2019-05-14T18:42:34.024Z,15.80
2019-05-14T18:45:02.485Z,15.80
2019-05-14T18:47:30.881Z,15.60
2019-05-14T18:49:59.666Z,15.50
2019-05-14T18:52:29.640Z,15.40
2019-05-14T18:54:58.993Z,15.40
2019-05-14T18:57:28.747Z,15.20
2019-05-14T18:59:57.311Z,15.20
2019-05-14T19:02:29.079Z,15.10
2019-05-14T19:04:57.891Z,14.90
2019-05-14T19:07:28.771Z,14.90
2019-05-14T19:09:58.682Z,14.90
2019-05-14T19:12:28.987Z,14.80
2019-05-14T19:14:59.040Z,14.70
2019-05-14T19:17:28.417Z,14.50
2019-05-14T19:19:58.913Z,14.50
2019-05-14T19:22:28.761Z,14.50
2019-05-14T19:24:58.720Z,14.40
2019-05-14T19:27:28.640Z,14.30
2019-05-14T19:29:59.517Z,14.20
2019-05-14T19:32:28.281Z,14.00
2019-05-14T19:34:56.991Z,14.00
2019-05-14T19:37:25.387Z,13.80
2019-05-14T19:39:53.768Z,13.90
2019-05-14T19:42:22.144Z,13.70
2019-05-14T19:44:50.541Z,13.70
2019-05-14T19:47:18.940Z,13.70
2019-05-14T19:49:49.116Z,13.60
2019-05-14T19:52:17.441Z,13.40
2019-05-14T19:54:46.157Z,13.40
2019-05-14T19:57:19.148Z,13.40
2019-05-14T19:59:49.182Z,13.30
2019-05-14T20:02:18.447Z,13.30
2019-05-14T20:04:46.979Z,13.20
2019-05-14T20:07:15.352Z,13.10
2019-05-14T20:09:43.740Z,13.10
2019-05-14T20:12:12.121Z,13.00
2019-05-14T20:14:40.524Z,13.00
2019-05-14T20:17:09.063Z,13.00
2019-05-14T20:19:39.633Z,12.90
2019-05-14T20:22:07.785Z,12.90
2019-05-14T20:24:36.230Z,12.80
2019-05-14T20:27:11.344Z,12.80
2019-05-14T20:29:35.041Z,12.70
2019-05-14T20:32:03.437Z,12.50
2019-05-14T20:34:31.822Z,12.50
2019-05-14T20:37:00.222Z,12.50
2019-05-14T20:39:29.450Z,12.40
2019-05-14T20:41:58.740Z,12.40
2019-05-14T20:44:27.976Z,12.40
2019-05-14T20:46:58.347Z,12.30
2019-05-14T20:49:28.377Z,12.30
2019-05-14T20:51:59.383Z,12.20
2019-05-14T20:54:29.009Z,12.10
2019-05-14T20:56:58.608Z,12.10
2019-05-14T20:59:28.277Z,12.10
2019-05-14T21:01:58.802Z,12.00
2019-05-14T21:04:28.228Z,11.90
2019-05-14T21:06:58.632Z,11.80
2019-05-14T21:09:28.812Z,11.80
2019-05-14T21:11:57.258Z,11.70
2019-05-14T21:14:25.678Z,11.70
2019-05-14T21:16:54.061Z,11.60
2019-05-14T21:19:22.522Z,11.60
2019-05-14T21:21:51.004Z,11.60
2019-05-14T21:24:21.765Z,11.50
2019-05-14T21:26:49.585Z,11.40
2019-05-14T21:29:18.250Z,11.40
2019-05-14T21:31:46.640Z,11.30
2019-05-14T21:34:16.592Z,11.30
2019-05-14T21:36:46.627Z,11.20
2019-05-14T21:39:15.075Z,11.20
2019-05-14T21:41:43.779Z,11.20
2019-05-14T21:44:12.165Z,11.20
2019-05-14T21:46:40.560Z,11.10
2019-05-14T21:49:10.992Z,11.10
2019-05-14T21:51:39.343Z,10.90
2019-05-14T21:54:09.468Z,10.90
2019-05-14T21:56:38.726Z,10.90
2019-05-14T21:59:09.640Z,10.80
2019-05-14T22:01:39.265Z,10.80
2019-05-14T22:04:08.759Z,10.70
2019-05-14T22:06:41.158Z,10.70
2019-05-14T22:09:08.715Z,10.50
2019-05-14T22:11:39.334Z,10.50
2019-05-14T22:14:08.007Z,10.40
2019-05-14T22:16:38.156Z,10.40
2019-05-14T22:19:08.508Z,10.30
2019-05-14T22:21:41.351Z,10.30
2019-05-14T22:24:07.281Z,10.30
2019-05-14T22:26:35.704Z,10.30
2019-05-14T22:29:04.531Z,10.20
2019-05-14T22:31:32.911Z,10.20
2019-05-14T22:34:01.304Z,10.10
2019-05-14T22:36:29.689Z,10.10
2019-05-14T22:38:58.084Z,10.10
2019-05-14T22:41:28.889Z,10.10
2019-05-14T22:43:59.329Z,10.10
2019-05-14T22:46:26.693Z,10.10
2019-05-14T22:48:55.088Z,10.10
2019-05-14T22:51:23.473Z,10.00
2019-05-14T22:53:53.542Z,10.00
2019-05-14T22:56:21.920Z,9.90
2019-05-14T22:58:50.608Z,9.90
2019-05-14T23:01:18.991Z,9.80
2019-05-14T23:03:48.920Z,9.70
2019-05-14T23:06:18.737Z,9.70
2019-05-14T23:08:48.675Z,9.70
2019-05-14T23:11:19.843Z,9.70
2019-05-14T23:13:48.942Z,9.60
2019-05-14T23:16:30.934Z,9.50
2019-05-14T23:18:48.759Z,9.50
2019-05-14T23:21:17.403Z,9.50
2019-05-14T23:23:45.781Z,9.50
2019-05-14T23:26:14.466Z,9.40
2019-05-14T23:28:45.908Z,9.40
2019-05-14T23:31:12.953Z,9.50
2019-05-14T23:33:41.361Z,9.40
2019-05-14T23:36:09.864Z,9.40
2019-05-14T23:38:39.186Z,9.40
2019-05-14T23:41:08.730Z,9.40
2019-05-14T23:43:39.109Z,9.30
2019-05-14T23:46:09.450Z,9.30
2019-05-14T23:48:39.123Z,9.20
2019-05-14T23:51:08.194Z,9.20
2019-05-14T23:53:38.981Z,9.20
2019-05-14T23:56:08.585Z,9.20
2019-05-14T23:58:36.970Z,9.20
