createdAt,value
2022-12-23T00:01:04.224Z,4.53
2022-12-23T00:02:37.084Z,5.05
2022-12-23T00:04:09.979Z,4.55
2022-12-23T00:05:42.717Z,4.85
2022-12-23T00:07:15.410Z,4.22
2022-12-23T00:08:48.555Z,4.10
2022-12-23T00:10:20.309Z,3.90
2022-12-23T00:12:09.617Z,3.45
2022-12-23T00:14:00.259Z,3.80
2022-12-23T00:15:34.337Z,3.40
2022-12-23T00:17:21.497Z,2.92
2022-12-23T00:18:55.643Z,2.78
2022-12-23T00:20:27.416Z,2.40
2022-12-23T00:22:00.135Z,2.45
2022-12-23T00:23:32.500Z,2.30
2022-12-23T00:25:05.702Z,2.47
2022-12-23T00:26:38.384Z,1.80
2022-12-23T00:28:11.895Z,1.92
2022-12-23T00:29:44.593Z,1.52
2022-12-23T00:31:21.016Z,1.83
2022-12-23T00:32:52.871Z,1.90
2022-12-23T00:34:25.752Z,1.90
2022-12-23T00:35:58.233Z,1.70
2022-12-23T00:37:31.892Z,1.90
2022-12-23T00:39:22.110Z,2.03
2022-12-23T00:41:12.479Z,2.10
2022-12-23T00:42:57.360Z,2.10
2022-12-23T00:44:30.224Z,1.98
2022-12-23T00:46:03.000Z,1.90
2022-12-23T00:47:54.462Z,1.80
2022-12-23T00:49:47.368Z,1.98
2022-12-23T00:51:20.058Z,1.70
2022-12-23T00:52:52.728Z,1.50
2022-12-23T00:54:25.662Z,1.85
2022-12-23T00:55:58.489Z,2.20
2022-12-23T00:57:31.183Z,2.00
2022-12-23T00:59:04.195Z,1.80
2022-12-23T01:00:54.753Z,1.80
2022-12-23T01:02:45.430Z,2.85
2022-12-23T01:04:37.612Z,2.92
2022-12-23T01:06:10.304Z,2.80
2022-12-23T01:07:43.252Z,3.55
2022-12-23T01:09:15.430Z,4.90
2022-12-23T01:10:48.101Z,5.53
2022-12-23T01:12:20.842Z,5.60
2022-12-23T01:13:53.541Z,4.30
2022-12-23T01:15:25.286Z,5.68
2022-12-23T01:16:58.045Z,4.63
2022-12-23T01:18:30.880Z,5.03
2022-12-23T01:20:05.669Z,4.45
2022-12-23T01:21:38.413Z,5.15
2022-12-23T01:23:11.131Z,5.33
2022-12-23T01:24:43.834Z,6.95
2022-12-23T01:26:15.691Z,6.60
2022-12-23T01:27:48.386Z,6.22
2022-12-23T01:29:21.073Z,6.10
2022-12-23T01:30:53.748Z,8.17
2022-12-23T01:32:26.516Z,7.07
2022-12-23T01:33:59.199Z,7.17
2022-12-23T01:35:33.249Z,7.13
2022-12-23T01:37:06.138Z,12.50
2022-12-23T01:38:38.910Z,8.70
2022-12-23T01:40:11.163Z,7.28
2022-12-23T01:42:01.374Z,7.18
2022-12-23T01:43:47.224Z,6.85
2022-12-23T01:45:21.656Z,7.28
2022-12-23T01:46:53.410Z,6.43
2022-12-23T01:48:28.031Z,6.90
2022-12-23T01:50:07.488Z,13.80
2022-12-23T01:51:41.609Z,7.60
2022-12-23T01:53:18.348Z,8.77
2022-12-23T01:54:50.407Z,13.47
2022-12-23T01:56:27.909Z,6.40
2022-12-23T01:58:09.458Z,6.40
2022-12-23T02:00:00.385Z,6.80
2022-12-23T02:01:51.049Z,6.63
2022-12-23T02:03:41.323Z,6.00
2022-12-23T02:05:14.634Z,6.10
2022-12-23T02:07:09.051Z,6.40
2022-12-23T02:08:59.517Z,6.65
2022-12-23T02:10:40.613Z,6.93
2022-12-23T02:12:39.707Z,10.20
2022-12-23T02:14:44.712Z,12.40
2022-12-23T02:16:16.840Z,6.63
2022-12-23T02:18:02.838Z,6.20
2022-12-23T02:20:14.062Z,11.20
2022-12-23T02:22:02.851Z,7.57
2022-12-23T02:24:02.731Z,13.50
2022-12-23T02:25:54.212Z,7.83
2022-12-23T02:27:31.717Z,10.57
2022-12-23T02:29:20.684Z,4.63
2022-12-23T02:31:02.245Z,7.80
2022-12-23T02:32:46.094Z,11.13
2022-12-23T02:34:21.789Z,13.77
2022-12-23T02:36:05.835Z,7.28
2022-12-23T02:37:44.616Z,7.93
2022-12-23T02:39:23.099Z,6.32
2022-12-23T02:41:02.523Z,7.57
2022-12-23T02:42:38.545Z,9.53
2022-12-23T02:44:19.582Z,6.53
2022-12-23T02:45:59.128Z,4.60
2022-12-23T02:47:36.980Z,6.00
2022-12-23T02:49:14.074Z,5.82
2022-12-23T02:50:47.055Z,10.07
2022-12-23T02:52:22.774Z,12.13
2022-12-23T02:53:57.386Z,12.57
2022-12-23T02:55:33.669Z,5.78
2022-12-23T02:57:08.621Z,7.88
2022-12-23T02:58:45.167Z,6.30
2022-12-23T03:00:19.521Z,5.07
2022-12-23T03:01:54.076Z,8.20
2022-12-23T03:03:27.674Z,5.18
2022-12-23T03:05:01.137Z,7.63
2022-12-23T03:06:39.324Z,8.75
2022-12-23T03:08:15.633Z,7.70
2022-12-23T03:09:58.111Z,7.68
2022-12-23T03:11:41.084Z,10.18
2022-12-23T03:13:28.800Z,11.50
2022-12-23T03:15:19.077Z,7.82
2022-12-23T03:17:01.111Z,8.30
2022-12-23T03:18:46.229Z,10.70
2022-12-23T03:20:27.949Z,4.75
2022-12-23T03:22:10.853Z,4.85
2022-12-23T03:23:55.190Z,7.03
2022-12-23T03:25:33.560Z,4.85
2022-12-23T03:27:11.113Z,4.60
2022-12-23T03:28:50.182Z,4.00
2022-12-23T03:30:24.627Z,3.67
2022-12-23T03:32:00.965Z,3.28
2022-12-23T03:33:37.023Z,3.20
2022-12-23T03:35:13.513Z,2.80
2022-12-23T03:36:50.405Z,3.40
2022-12-23T03:38:22.762Z,3.25
2022-12-23T03:40:00.288Z,3.50
2022-12-23T03:41:37.184Z,4.10
2022-12-23T03:43:14.441Z,4.68
2022-12-23T03:45:19.345Z,4.70
2022-12-23T03:46:48.272Z,5.50
2022-12-23T03:48:27.783Z,6.32
2022-12-23T03:50:04.062Z,9.57
2022-12-23T03:51:43.377Z,5.85
2022-12-23T03:53:21.665Z,5.10
2022-12-23T03:54:57.762Z,5.63
2022-12-23T03:56:32.915Z,6.07
2022-12-23T03:58:12.813Z,6.93
2022-12-23T03:59:50.366Z,5.45
2022-12-23T04:01:31.015Z,5.85
2022-12-23T04:03:12.163Z,5.18
2022-12-23T04:04:58.619Z,4.15
2022-12-23T04:06:43.300Z,4.55
2022-12-23T04:08:20.366Z,4.43
2022-12-23T04:09:53.272Z,4.20
2022-12-23T04:11:26.259Z,3.50
2022-12-23T04:12:59.537Z,3.50
2022-12-23T04:14:33.731Z,3.70
2022-12-23T04:16:07.727Z,3.50
2022-12-23T04:17:39.569Z,3.38
2022-12-23T04:19:12.297Z,3.38
2022-12-23T04:20:46.604Z,3.50
2022-12-23T04:22:19.365Z,3.15
2022-12-23T04:23:52.057Z,3.28
2022-12-23T04:25:23.902Z,3.00
2022-12-23T04:26:56.632Z,3.08
2022-12-23T04:28:29.301Z,2.60
2022-12-23T04:30:01.985Z,2.60
2022-12-23T04:31:34.747Z,2.75
2022-12-23T04:33:07.483Z,2.67
2022-12-23T04:34:40.181Z,3.28
2022-12-23T04:36:14.194Z,2.75
2022-12-23T04:37:45.973Z,3.08
2022-12-23T04:39:18.676Z,2.78
2022-12-23T04:40:51.346Z,2.85
2022-12-23T04:42:24.539Z,2.55
2022-12-23T04:43:56.305Z,2.58
2022-12-23T04:45:29.000Z,2.38
2022-12-23T04:47:01.790Z,2.50
2022-12-23T04:48:34.506Z,2.30
2022-12-23T04:50:08.602Z,2.10
2022-12-23T04:51:41.667Z,2.35
2022-12-23T04:53:14.355Z,2.05
2022-12-23T04:54:47.081Z,2.30
2022-12-23T04:56:19.838Z,1.70
2022-12-23T04:57:52.536Z,1.67
2022-12-23T04:59:25.234Z,1.50
2022-12-23T05:01:05.654Z,1.40
2022-12-23T05:02:37.640Z,1.23
2022-12-23T05:04:10.872Z,1.23
2022-12-23T05:05:44.397Z,1.10
2022-12-23T05:07:18.476Z,1.30
2022-12-23T05:08:51.158Z,1.13
2022-12-23T05:10:22.880Z,1.23
2022-12-23T05:11:56.101Z,0.80
2022-12-23T05:13:28.844Z,0.90
2022-12-23T05:15:01.553Z,0.70
2022-12-23T05:16:34.418Z,0.80
2022-12-23T05:18:07.191Z,0.88
2022-12-23T05:19:39.882Z,1.00
2022-12-23T05:21:12.666Z,0.90
2022-12-23T05:22:46.702Z,0.60
2022-12-23T05:24:19.385Z,0.88
2022-12-23T05:25:53.223Z,0.70
2022-12-23T05:27:25.912Z,0.75
2022-12-23T05:28:58.625Z,0.70
2022-12-23T05:30:31.388Z,0.77
2022-12-23T05:32:04.283Z,0.80
2022-12-23T05:33:37.177Z,0.70
2022-12-23T05:35:10.915Z,0.65
2022-12-23T05:36:43.593Z,0.60
2022-12-23T05:38:17.644Z,0.70
2022-12-23T05:39:50.334Z,0.80
2022-12-23T05:41:22.117Z,0.80
2022-12-23T05:42:54.809Z,0.70
2022-12-23T05:44:27.642Z,0.63
2022-12-23T05:46:00.450Z,0.65
2022-12-23T05:47:33.409Z,0.57
2022-12-23T05:49:06.177Z,1.00
2022-12-23T05:50:38.754Z,0.52
2022-12-23T05:52:11.461Z,0.50
2022-12-23T05:53:45.505Z,0.50
2022-12-23T05:55:17.611Z,0.60
2022-12-23T05:56:50.317Z,0.55
2022-12-23T05:58:23.014Z,0.50
2022-12-23T05:59:55.690Z,0.60
2022-12-23T06:01:28.448Z,0.65
2022-12-23T06:03:01.469Z,0.50
2022-12-23T06:04:34.301Z,0.80
2022-12-23T06:06:07.220Z,0.70
2022-12-23T06:07:40.437Z,0.60
2022-12-23T06:09:14.613Z,0.70
2022-12-23T06:10:47.376Z,0.70
2022-12-23T06:12:20.057Z,0.80
2022-12-23T06:13:53.456Z,1.00
2022-12-23T06:15:26.151Z,0.90
2022-12-23T06:16:58.906Z,0.80
2022-12-23T06:18:31.658Z,0.80
2022-12-23T06:20:04.981Z,0.93
2022-12-23T06:21:37.755Z,0.93
2022-12-23T06:23:10.438Z,0.60
2022-12-23T06:24:44.573Z,0.90
2022-12-23T06:26:17.365Z,0.80
2022-12-23T06:27:50.142Z,0.82
2022-12-23T06:29:22.838Z,0.80
2022-12-23T06:30:55.677Z,0.80
2022-12-23T06:32:31.620Z,1.00
2022-12-23T06:34:08.866Z,0.60
2022-12-23T06:35:41.533Z,0.98
2022-12-23T06:37:14.221Z,0.63
2022-12-23T06:38:46.912Z,0.88
2022-12-23T06:40:21.067Z,1.08
2022-12-23T06:41:53.870Z,0.85
2022-12-23T06:43:25.581Z,0.80
2022-12-23T06:44:58.258Z,0.85
2022-12-23T06:46:31.163Z,0.90
2022-12-23T06:48:04.036Z,1.10
2022-12-23T06:49:36.705Z,0.80
2022-12-23T06:51:11.038Z,1.10
2022-12-23T06:52:43.710Z,0.80
2022-12-23T06:54:16.427Z,1.10
2022-12-23T06:55:50.456Z,0.90
2022-12-23T06:57:23.166Z,0.95
2022-12-23T06:58:55.837Z,0.90
2022-12-23T07:00:28.685Z,0.95
2022-12-23T07:02:01.536Z,1.00
2022-12-23T07:03:34.480Z,0.80
2022-12-23T07:05:07.641Z,1.00
2022-12-23T07:06:39.738Z,0.90
2022-12-23T07:08:12.420Z,1.10
2022-12-23T07:09:45.152Z,0.80
2022-12-23T07:11:19.339Z,0.75
2022-12-23T07:12:52.026Z,0.88
2022-12-23T07:14:23.794Z,0.88
2022-12-23T07:15:56.666Z,0.85
2022-12-23T07:17:29.642Z,0.80
2022-12-23T07:19:02.348Z,0.90
2022-12-23T07:20:35.049Z,0.90
2022-12-23T07:22:08.148Z,0.80
2022-12-23T07:23:40.828Z,0.70
2022-12-23T07:25:13.537Z,0.70
2022-12-23T07:26:47.596Z,0.77
2022-12-23T07:28:20.304Z,0.70
2022-12-23T07:29:52.998Z,0.90
2022-12-23T07:31:25.742Z,1.42
2022-12-23T07:32:58.475Z,1.90
2022-12-23T07:34:31.342Z,1.50
2022-12-23T07:36:04.145Z,1.63
2022-12-23T07:37:36.843Z,1.77
2022-12-23T07:39:09.540Z,1.60
2022-12-23T07:40:42.304Z,1.95
2022-12-23T07:42:43.397Z,2.20
2022-12-23T07:44:09.589Z,2.60
2022-12-23T07:45:42.408Z,2.60
2022-12-23T07:47:15.452Z,2.30
2022-12-23T07:48:48.170Z,2.30
2022-12-23T07:50:20.883Z,2.30
2022-12-23T07:51:53.580Z,1.90
2022-12-23T07:53:26.261Z,1.60
2022-12-23T07:54:58.935Z,1.60
2022-12-23T07:56:31.707Z,1.67
2022-12-23T07:58:05.727Z,2.00
2022-12-23T07:59:38.409Z,2.53
2022-12-23T08:01:11.145Z,2.97
2022-12-23T08:02:44.472Z,1.65
2022-12-23T08:04:17.408Z,1.42
2022-12-23T08:05:59.404Z,1.40
2022-12-23T08:07:32.117Z,1.40
2022-12-23T08:09:06.454Z,1.27
2022-12-23T08:10:44.496Z,1.50
2022-12-23T08:12:20.683Z,1.45
2022-12-23T08:13:54.705Z,1.40
2022-12-23T08:15:27.460Z,1.20
2022-12-23T08:17:00.218Z,1.20
2022-12-23T08:18:35.323Z,1.40
2022-12-23T08:20:09.258Z,1.60
2022-12-23T08:21:42.084Z,1.67
2022-12-23T08:23:18.695Z,1.40
2022-12-23T08:24:54.176Z,1.30
2022-12-23T08:26:27.268Z,1.60
2022-12-23T08:27:59.979Z,1.40
2022-12-23T08:29:36.405Z,1.52
2022-12-23T08:31:15.938Z,1.73
2022-12-23T08:32:48.670Z,1.38
2022-12-23T08:34:21.361Z,1.40
2022-12-23T08:35:55.617Z,1.60
2022-12-23T08:37:28.586Z,1.80
2022-12-23T08:39:04.799Z,1.38
2022-12-23T08:40:40.646Z,1.50
2022-12-23T08:42:13.322Z,1.47
2022-12-23T08:43:46.723Z,1.50
2022-12-23T08:45:21.565Z,1.30
2022-12-23T08:46:54.350Z,1.80
2022-12-23T08:48:27.086Z,1.40
2022-12-23T08:49:59.781Z,1.33
2022-12-23T08:51:32.514Z,1.30
2022-12-23T08:53:05.383Z,1.20
2022-12-23T08:54:38.070Z,1.20
2022-12-23T08:56:13.235Z,1.10
2022-12-23T08:57:45.934Z,1.10
2022-12-23T08:59:20.041Z,1.10
2022-12-23T09:00:54.190Z,0.90
2022-12-23T09:02:27.055Z,0.70
2022-12-23T09:04:02.305Z,0.80
2022-12-23T09:05:39.618Z,0.70
2022-12-23T09:07:12.314Z,0.70
2022-12-23T09:08:45.420Z,0.90
2022-12-23T09:10:18.196Z,0.80
2022-12-23T09:11:50.898Z,0.80
2022-12-23T09:13:32.734Z,0.57
2022-12-23T09:15:08.633Z,0.80
2022-12-23T09:16:42.688Z,0.90
2022-12-23T09:18:15.392Z,0.70
2022-12-23T09:19:52.756Z,0.80
2022-12-23T09:21:26.043Z,1.00
2022-12-23T09:23:00.657Z,0.87
2022-12-23T09:24:33.756Z,1.02
2022-12-23T09:26:07.060Z,1.10
2022-12-23T09:27:39.936Z,1.17
2022-12-23T09:29:12.743Z,0.90
2022-12-23T09:30:45.460Z,1.17
2022-12-23T09:32:19.555Z,0.80
2022-12-23T09:33:53.660Z,0.97
2022-12-23T09:35:26.405Z,1.30
2022-12-23T09:36:59.108Z,1.30
2022-12-23T09:38:32.269Z,0.90
2022-12-23T09:40:05.676Z,0.70
2022-12-23T09:42:05.923Z,0.90
2022-12-23T09:43:46.585Z,0.90
2022-12-23T09:45:40.144Z,0.80
2022-12-23T09:47:16.878Z,0.70
2022-12-23T09:49:01.663Z,1.02
2022-12-23T09:50:36.106Z,3.20
2022-12-23T09:52:14.515Z,4.47
2022-12-23T09:53:55.476Z,4.03
2022-12-23T09:55:37.775Z,4.32
2022-12-23T09:57:21.876Z,5.80
2022-12-23T09:59:04.083Z,6.25
2022-12-23T10:00:42.534Z,5.10
2022-12-23T10:02:25.808Z,3.72
2022-12-23T10:04:32.199Z,3.30
2022-12-23T10:06:10.672Z,2.83
2022-12-23T10:07:48.018Z,1.40
2022-12-23T10:09:20.981Z,3.23
2022-12-23T10:10:57.437Z,4.10
2022-12-23T10:12:40.366Z,3.80
2022-12-23T10:14:20.129Z,2.20
2022-12-23T10:15:55.151Z,1.30
2022-12-23T10:17:31.309Z,1.50
2022-12-23T10:19:08.877Z,1.60
2022-12-23T10:20:45.767Z,1.50
2022-12-23T10:22:24.349Z,1.40
2022-12-23T10:23:57.189Z,1.30
2022-12-23T10:25:37.897Z,1.55
2022-12-23T10:27:22.991Z,1.38
2022-12-23T10:29:01.245Z,1.70
2022-12-23T10:31:17.122Z,1.30
2022-12-23T10:32:42.468Z,1.43
2022-12-23T10:34:23.483Z,1.70
2022-12-23T10:36:05.575Z,1.93
2022-12-23T10:37:43.306Z,1.90
2022-12-23T10:39:26.291Z,2.00
2022-12-23T10:41:08.901Z,2.70
2022-12-23T10:42:47.649Z,2.90
2022-12-23T10:44:42.775Z,2.67
2022-12-23T10:46:21.205Z,2.70
2022-12-23T10:48:06.036Z,2.77
2022-12-23T10:49:53.959Z,2.80
2022-12-23T10:51:30.733Z,2.73
2022-12-23T10:53:07.477Z,2.83
2022-12-23T10:54:42.404Z,2.90
2022-12-23T10:56:15.767Z,2.92
2022-12-23T10:57:48.661Z,2.97
2022-12-23T10:59:25.439Z,3.00
2022-12-23T11:01:01.081Z,3.17
2022-12-23T11:02:46.638Z,3.30
2022-12-23T11:04:33.264Z,3.10
2022-12-23T11:06:09.602Z,3.63
2022-12-23T11:07:45.450Z,3.13
2022-12-23T11:09:22.747Z,3.43
2022-12-23T11:10:55.874Z,3.80
2022-12-23T11:12:42.194Z,3.97
2022-12-23T11:14:31.103Z,4.20
2022-12-23T11:16:15.958Z,3.67
2022-12-23T11:17:59.607Z,4.10
2022-12-23T11:19:32.632Z,3.90
2022-12-23T11:21:07.971Z,4.13
2022-12-23T11:22:49.165Z,4.27
2022-12-23T11:24:23.093Z,3.90
2022-12-23T11:26:02.297Z,4.32
2022-12-23T11:27:35.909Z,4.80
2022-12-23T11:29:14.188Z,5.05
2022-12-23T11:30:56.539Z,4.93
2022-12-23T11:32:29.853Z,5.00
2022-12-23T11:34:04.365Z,4.20
2022-12-23T11:35:37.955Z,4.17
2022-12-23T11:37:26.154Z,4.97
2022-12-23T11:39:04.551Z,4.60
2022-12-23T11:40:39.503Z,4.77
2022-12-23T11:42:16.525Z,4.90
2022-12-23T11:43:56.384Z,4.70
2022-12-23T11:45:32.830Z,4.70
2022-12-23T11:47:24.934Z,5.00
2022-12-23T11:49:17.428Z,4.97
2022-12-23T11:50:59.849Z,5.10
2022-12-23T11:52:34.537Z,4.80
2022-12-23T11:54:07.443Z,4.93
2022-12-23T11:55:47.427Z,5.20
2022-12-23T11:57:26.208Z,5.28
2022-12-23T11:59:06.103Z,5.30
2022-12-23T12:00:42.588Z,6.30
2022-12-23T12:02:21.343Z,7.50
2022-12-23T12:03:59.464Z,7.70
2022-12-23T12:05:36.245Z,7.07
2022-12-23T12:07:14.156Z,6.47
2022-12-23T12:08:51.351Z,5.63
2022-12-23T12:10:27.591Z,6.03
2022-12-23T12:12:05.942Z,5.90
2022-12-23T12:13:41.664Z,6.00
2022-12-23T12:15:27.630Z,5.97
2022-12-23T12:17:06.632Z,6.18
2022-12-23T12:18:40.814Z,6.00
2022-12-23T12:20:20.483Z,6.32
2022-12-23T12:21:57.895Z,6.65
2022-12-23T12:23:41.206Z,7.13
2022-12-23T12:25:20.603Z,7.10
2022-12-23T12:26:57.804Z,7.07
2022-12-23T12:28:35.390Z,6.70
2022-12-23T12:30:16.008Z,7.63
2022-12-23T12:31:51.498Z,8.23
2022-12-23T12:33:32.022Z,7.90
2022-12-23T12:35:08.754Z,8.00
2022-12-23T12:36:50.448Z,7.90
2022-12-23T12:38:27.515Z,7.90
2022-12-23T12:40:03.517Z,8.18
2022-12-23T12:41:40.472Z,8.40
2022-12-23T12:43:25.568Z,10.13
2022-12-23T12:45:06.626Z,10.37
2022-12-23T12:46:44.923Z,10.20
2022-12-23T12:48:39.283Z,11.13
2022-12-23T12:50:15.479Z,10.60
2022-12-23T12:51:52.865Z,10.47
2022-12-23T12:53:25.731Z,9.20
2022-12-23T12:55:02.741Z,7.03
2022-12-23T12:56:44.566Z,6.63
2022-12-23T12:58:21.061Z,6.77
2022-12-23T13:00:01.570Z,7.20
2022-12-23T13:01:49.329Z,6.45
2022-12-23T13:03:40.693Z,6.00
2022-12-23T13:05:32.243Z,5.70
2022-12-23T13:07:15.190Z,5.90
2022-12-23T13:09:00.319Z,5.30
2022-12-23T13:10:42.998Z,6.17
2022-12-23T13:12:23.841Z,6.30
2022-12-23T13:14:04.708Z,5.47
2022-12-23T13:15:55.320Z,5.43
2022-12-23T13:17:33.357Z,5.10
2022-12-23T13:19:12.947Z,4.93
2022-12-23T13:20:53.219Z,9.10
2022-12-23T13:22:29.152Z,8.27
2022-12-23T13:24:11.582Z,8.50
2022-12-23T13:25:47.400Z,6.47
2022-12-23T13:27:28.194Z,4.60
2022-12-23T13:29:20.587Z,4.60
2022-12-23T13:30:58.143Z,4.20
2022-12-23T13:33:02.052Z,4.23
2022-12-23T13:34:45.475Z,5.00
2022-12-23T13:36:38.289Z,5.77
2022-12-23T13:38:25.634Z,4.73
2022-12-23T13:40:11.957Z,5.80
2022-12-23T13:41:47.184Z,6.40
2022-12-23T13:43:24.748Z,5.30
2022-12-23T13:44:58.900Z,4.67
2022-12-23T13:46:45.001Z,4.40
2022-12-23T13:48:34.357Z,4.60
2022-12-23T13:50:15.614Z,4.30
2022-12-23T13:51:54.168Z,4.20
2022-12-23T13:53:36.757Z,5.07
2022-12-23T13:55:22.286Z,4.53
2022-12-23T13:57:08.082Z,5.40
2022-12-23T13:58:42.982Z,5.20
2022-12-23T14:00:26.297Z,5.10
2022-12-23T14:01:59.040Z,5.03
2022-12-23T14:03:35.372Z,4.50
2022-12-23T14:05:32.859Z,5.10
2022-12-23T14:07:17.776Z,4.67
2022-12-23T14:08:51.615Z,5.00
2022-12-23T14:10:26.045Z,4.90
2022-12-23T14:12:09.116Z,5.00
2022-12-23T14:13:45.728Z,4.80
2022-12-23T14:16:01.402Z,4.90
2022-12-23T14:17:45.080Z,4.83
2022-12-23T14:19:36.340Z,5.40
2022-12-23T14:21:17.933Z,4.50
2022-12-23T14:23:01.519Z,4.90
2022-12-23T14:25:10.853Z,4.90
2022-12-23T14:27:13.052Z,4.97
2022-12-23T14:29:13.195Z,5.23
2022-12-23T14:30:46.108Z,5.13
2022-12-23T14:32:22.206Z,3.80
2022-12-23T14:33:54.974Z,4.10
2022-12-23T14:35:48.612Z,3.00
2022-12-23T14:37:37.113Z,2.87
2022-12-23T14:39:33.883Z,2.80
2022-12-23T14:41:36.754Z,2.80
2022-12-23T14:43:32.569Z,2.90
2022-12-23T14:45:35.703Z,2.80
2022-12-23T14:47:31.757Z,3.00
2022-12-23T14:49:38.103Z,2.60
2022-12-23T14:51:24.696Z,3.03
2022-12-23T14:53:01.213Z,2.90
2022-12-23T14:54:39.511Z,2.77
2022-12-23T14:56:21.552Z,2.83
2022-12-23T14:58:07.415Z,3.00
2022-12-23T14:59:46.783Z,2.93
2022-12-23T15:01:28.264Z,2.27
2022-12-23T15:03:02.353Z,2.40
2022-12-23T15:04:41.350Z,2.00
2022-12-23T15:06:24.476Z,2.20
2022-12-23T15:07:57.253Z,2.20
2022-12-23T15:09:32.807Z,2.20
2022-12-23T15:11:07.865Z,2.00
2022-12-23T15:12:43.392Z,2.03
2022-12-23T15:14:27.233Z,2.10
2022-12-23T15:16:02.197Z,1.80
2022-12-23T15:17:37.879Z,1.70
2022-12-23T15:19:22.513Z,1.90
2022-12-23T15:21:04.381Z,2.07
2022-12-23T15:22:37.302Z,2.13
2022-12-23T15:24:15.881Z,1.90
2022-12-23T15:25:50.256Z,2.17
2022-12-23T15:27:28.367Z,2.10
2022-12-23T15:29:02.200Z,2.10
2022-12-23T15:30:37.982Z,2.20
2022-12-23T15:32:12.152Z,1.80
2022-12-23T15:34:05.250Z,1.97
2022-12-23T15:35:41.178Z,2.10
2022-12-23T15:37:19.039Z,2.00
2022-12-23T15:38:51.869Z,2.23
2022-12-23T15:40:27.390Z,2.30
2022-12-23T15:42:00.414Z,2.27
2022-12-23T15:43:33.610Z,2.70
2022-12-23T15:45:30.616Z,3.00
2022-12-23T15:47:03.430Z,4.33
2022-12-23T15:48:37.877Z,4.90
2022-12-23T15:50:16.768Z,6.20
2022-12-23T15:52:12.536Z,4.30
2022-12-23T15:53:47.821Z,3.87
2022-12-23T15:55:24.160Z,3.87
2022-12-23T15:56:59.061Z,3.93
2022-12-23T15:58:34.232Z,4.03
2022-12-23T16:00:19.943Z,4.00
2022-12-23T16:01:53.025Z,4.03
2022-12-23T16:03:32.486Z,4.13
2022-12-23T16:05:06.646Z,5.03
2022-12-23T16:06:41.673Z,4.67
2022-12-23T16:08:28.916Z,3.57
2022-12-23T16:10:05.043Z,4.17
2022-12-23T16:11:41.605Z,3.60
2022-12-23T16:13:17.793Z,3.27
2022-12-23T16:14:55.079Z,4.13
2022-12-23T16:16:34.740Z,3.77
2022-12-23T16:18:14.815Z,3.83
2022-12-23T16:19:49.292Z,4.07
2022-12-23T16:21:25.184Z,4.37
2022-12-23T16:23:03.343Z,5.13
2022-12-23T16:24:36.116Z,4.63
2022-12-23T16:26:12.149Z,5.50
2022-12-23T16:27:48.002Z,5.93
2022-12-23T16:29:21.722Z,6.47
2022-12-23T16:30:56.592Z,6.17
2022-12-23T16:32:29.388Z,5.23
2022-12-23T16:34:07.931Z,5.20
2022-12-23T16:35:42.799Z,5.73
2022-12-23T16:37:15.533Z,5.83
2022-12-23T16:38:51.008Z,6.17
2022-12-23T16:40:24.355Z,6.50
2022-12-23T16:41:57.033Z,3.23
2022-12-23T16:43:31.549Z,3.47
2022-12-23T16:45:04.487Z,3.87
2022-12-23T16:46:39.492Z,1.60
2022-12-23T16:48:20.123Z,1.73
2022-12-23T16:49:52.846Z,1.43
2022-12-23T16:51:26.953Z,1.97
2022-12-23T16:52:59.637Z,2.60
2022-12-23T16:54:33.751Z,3.20
2022-12-23T16:56:12.365Z,2.00
2022-12-23T16:57:45.775Z,1.03
2022-12-23T16:59:19.699Z,0.80
2022-12-23T17:00:53.566Z,1.10
2022-12-23T17:02:28.538Z,1.03
2022-12-23T17:04:01.592Z,0.63
2022-12-23T17:05:35.113Z,0.67
2022-12-23T17:07:12.432Z,0.70
2022-12-23T17:08:45.162Z,0.70
2022-12-23T17:10:19.844Z,0.53
2022-12-23T17:11:54.525Z,0.80
2022-12-23T17:13:27.214Z,0.70
2022-12-23T17:14:59.958Z,0.67
2022-12-23T17:16:32.775Z,0.87
2022-12-23T17:18:07.722Z,0.70
2022-12-23T17:19:39.447Z,1.10
2022-12-23T17:21:19.355Z,0.97
2022-12-23T17:22:54.288Z,1.00
2022-12-23T17:24:28.322Z,0.70
2022-12-23T17:26:02.445Z,1.17
2022-12-23T17:27:35.210Z,0.70
2022-12-23T17:29:08.085Z,0.97
2022-12-23T17:30:40.962Z,0.90
2022-12-23T17:32:15.807Z,1.00
2022-12-23T17:33:48.656Z,0.73
2022-12-23T17:35:21.543Z,1.10
2022-12-23T17:36:54.281Z,1.43
2022-12-23T17:38:28.964Z,1.20
2022-12-23T17:40:01.684Z,1.07
2022-12-23T17:41:35.807Z,1.07
2022-12-23T17:43:09.385Z,1.10
2022-12-23T17:44:42.104Z,1.43
2022-12-23T17:46:15.674Z,1.50
2022-12-23T17:47:49.118Z,1.20
2022-12-23T17:49:21.811Z,1.13
2022-12-23T17:50:54.566Z,1.20
2022-12-23T17:52:27.295Z,1.33
2022-12-23T17:53:59.991Z,1.47
2022-12-23T17:55:32.702Z,1.63
2022-12-23T17:57:19.052Z,1.43
2022-12-23T17:58:52.779Z,1.77
2022-12-23T18:00:33.998Z,1.50
2022-12-23T18:02:21.775Z,1.47
2022-12-23T18:03:55.521Z,1.80
2022-12-23T18:05:30.249Z,1.40
2022-12-23T18:07:03.002Z,1.77
2022-12-23T18:08:35.686Z,1.60
2022-12-23T18:10:10.379Z,1.80
2022-12-23T18:11:46.354Z,1.60
2022-12-23T18:13:21.253Z,1.67
2022-12-23T18:14:54.086Z,1.70
2022-12-23T18:16:26.854Z,1.90
2022-12-23T18:17:59.633Z,1.90
2022-12-23T18:19:32.584Z,1.87
2022-12-23T18:21:06.785Z,2.03
2022-12-23T18:22:39.504Z,2.20
2022-12-23T18:24:12.326Z,2.03
2022-12-23T18:25:45.071Z,1.43
2022-12-23T18:27:19.999Z,1.70
2022-12-23T18:28:54.662Z,1.90
2022-12-23T18:30:27.503Z,1.60
2022-12-23T18:32:01.516Z,1.50
2022-12-23T18:33:34.245Z,1.67
2022-12-23T18:35:22.692Z,1.67
2022-12-23T18:36:55.491Z,1.90
2022-12-23T18:38:28.201Z,1.43
2022-12-23T18:40:00.954Z,2.07
2022-12-23T18:41:33.682Z,1.77
2022-12-23T18:43:06.910Z,1.73
2022-12-23T18:44:41.139Z,1.90
2022-12-23T18:46:14.293Z,1.70
2022-12-23T18:47:46.993Z,1.43
2022-12-23T18:49:20.071Z,1.40
2022-12-23T18:50:52.768Z,1.60
2022-12-23T18:52:26.296Z,1.60
2022-12-23T18:53:58.985Z,1.43
2022-12-23T18:55:31.987Z,1.50
2022-12-23T18:57:05.066Z,1.47
2022-12-23T18:58:37.773Z,1.30
2022-12-23T19:00:16.851Z,1.70
2022-12-23T19:01:50.095Z,1.50
2022-12-23T19:03:25.290Z,1.43
2022-12-23T19:04:57.988Z,1.37
2022-12-23T19:06:30.691Z,1.80
2022-12-23T19:08:03.406Z,1.50
2022-12-23T19:09:36.139Z,1.43
2022-12-23T19:11:12.980Z,1.23
2022-12-23T19:12:46.214Z,1.60
2022-12-23T19:14:19.004Z,1.53
2022-12-23T19:15:53.448Z,1.70
2022-12-23T19:17:26.194Z,1.80
2022-12-23T19:18:58.903Z,2.00
2022-12-23T19:20:32.436Z,1.57
2022-12-23T19:22:05.165Z,1.50
2022-12-23T19:23:40.541Z,1.70
2022-12-23T19:25:15.516Z,1.83
2022-12-23T19:26:48.321Z,1.60
2022-12-23T19:28:21.526Z,1.97
2022-12-23T19:29:54.221Z,1.90
2022-12-23T19:31:29.688Z,1.63
2022-12-23T19:33:02.611Z,1.57
2022-12-23T19:34:35.496Z,1.60
2022-12-23T19:36:12.256Z,1.63
2022-12-23T19:37:45.056Z,1.93
2022-12-23T19:39:20.415Z,2.53
2022-12-23T19:40:58.191Z,1.90
2022-12-23T19:42:30.969Z,1.90
2022-12-23T19:44:04.558Z,2.80
2022-12-23T19:45:37.381Z,2.73
2022-12-23T19:47:11.475Z,2.63
2022-12-23T19:48:44.504Z,2.10
2022-12-23T19:50:18.778Z,2.33
2022-12-23T19:51:51.473Z,2.40
2022-12-23T19:53:24.194Z,2.40
2022-12-23T19:54:56.903Z,2.27
2022-12-23T19:56:30.407Z,1.93
2022-12-23T19:58:03.129Z,1.83
2022-12-23T19:59:35.885Z,2.20
2022-12-23T20:01:10.039Z,2.00
2022-12-23T20:02:44.333Z,1.87
2022-12-23T20:04:17.062Z,2.40
2022-12-23T20:05:51.071Z,1.90
2022-12-23T20:07:23.756Z,2.13
2022-12-23T20:09:00.854Z,2.17
2022-12-23T20:10:33.977Z,1.97
2022-12-23T20:12:07.176Z,1.67
2022-12-23T20:13:38.985Z,2.50
2022-12-23T20:15:11.935Z,2.40
2022-12-23T20:16:44.890Z,2.03
2022-12-23T20:18:18.983Z,2.57
2022-12-23T20:19:51.704Z,2.73
2022-12-23T20:21:24.809Z,2.57
2022-12-23T20:22:57.537Z,2.70
2022-12-23T20:24:32.738Z,2.57
2022-12-23T20:26:05.878Z,3.20
2022-12-23T20:27:38.869Z,2.73
2022-12-23T20:29:11.616Z,2.40
2022-12-23T20:30:43.542Z,2.57
2022-12-23T20:32:16.260Z,2.30
2022-12-23T20:33:51.116Z,1.80
2022-12-23T20:35:23.812Z,2.40
2022-12-23T20:36:56.504Z,2.37
2022-12-23T20:38:29.269Z,2.40
2022-12-23T20:40:01.980Z,2.83
2022-12-23T20:41:35.118Z,2.60
2022-12-23T20:43:13.394Z,3.67
2022-12-23T20:44:47.836Z,2.80
2022-12-23T20:46:22.467Z,2.70
2022-12-23T20:47:55.184Z,2.63
2022-12-23T20:49:29.225Z,3.20
2022-12-23T20:51:05.062Z,2.90
2022-12-23T20:52:37.741Z,2.40
2022-12-23T20:54:10.643Z,2.20
2022-12-23T20:55:42.384Z,2.47
2022-12-23T20:57:15.135Z,2.53
2022-12-23T20:58:57.534Z,2.73
2022-12-23T21:00:30.269Z,2.70
2022-12-23T21:02:03.075Z,2.73
2022-12-23T21:03:35.873Z,2.03
2022-12-23T21:05:10.359Z,2.40
2022-12-23T21:06:44.131Z,2.63
2022-12-23T21:08:15.858Z,2.00
2022-12-23T21:09:48.551Z,2.20
2022-12-23T21:11:21.244Z,2.10
2022-12-23T21:12:53.951Z,2.40
2022-12-23T21:14:26.722Z,2.30
2022-12-23T21:16:02.221Z,2.40
2022-12-23T21:17:35.273Z,2.23
2022-12-23T21:19:09.502Z,2.13
2022-12-23T21:20:43.630Z,2.93
2022-12-23T21:22:16.343Z,1.93
2022-12-23T21:23:49.035Z,2.33
2022-12-23T21:25:21.710Z,2.30
2022-12-23T21:26:56.938Z,2.53
2022-12-23T21:28:29.126Z,2.37