createdAt,value
2019-05-09T00:01:25.578Z,99112.70
2019-05-09T00:03:54.343Z,99110.46
2019-05-09T00:06:23.891Z,99105.73
2019-05-09T00:08:54.118Z,99105.59
2019-05-09T00:11:24.446Z,99105.60
2019-05-09T00:13:53.800Z,99103.89
2019-05-09T00:16:23.507Z,99106.06
2019-05-09T00:18:51.412Z,99106.52
2019-05-09T00:21:24.634Z,99108.94
2019-05-09T00:23:54.133Z,99093.63
2019-05-09T00:26:23.578Z,99104.55
2019-05-09T00:28:54.079Z,99100.78
2019-05-09T00:31:46.897Z,99102.72
2019-05-09T00:34:23.425Z,99104.03
2019-05-09T00:36:53.862Z,99106.71
2019-05-09T00:39:20.744Z,99105.73
2019-05-09T00:41:48.184Z,99105.47
2019-05-09T00:44:23.240Z,99111.36
2019-05-09T00:46:57.220Z,99098.38
2019-05-09T00:49:25.781Z,99091.20
2019-05-09T00:51:54.494Z,99090.02
2019-05-09T00:54:23.919Z,99090.83
2019-05-09T00:56:53.811Z,99087.51
2019-05-09T00:59:21.369Z,99085.34
2019-05-09T01:01:48.766Z,99078.79
2019-05-09T01:04:15.971Z,99091.12
2019-05-09T01:06:43.754Z,99092.19
2019-05-09T01:09:11.070Z,99084.94
2019-05-09T01:11:38.969Z,99081.02
2019-05-09T01:14:06.228Z,99083.12
2019-05-09T01:16:33.694Z,99079.29
2019-05-09T01:19:03.619Z,99079.11
2019-05-09T01:21:33.331Z,99078.51
2019-05-09T01:24:00.491Z,99081.57
2019-05-09T01:26:27.799Z,99079.28
2019-05-09T01:28:55.085Z,99074.53
2019-05-09T01:31:24.018Z,99073.89
2019-05-09T01:34:17.443Z,99077.36
2019-05-09T01:37:03.759Z,99073.02
2019-05-09T01:39:33.502Z,99067.19
2019-05-09T01:42:00.362Z,99067.47
2019-05-09T01:44:28.198Z,99072.34
2019-05-09T01:46:55.706Z,99072.34
2019-05-09T01:49:23.374Z,99072.01
2019-05-09T01:51:50.778Z,99065.62
2019-05-09T01:54:19.639Z,99066.16
2019-05-09T01:56:46.850Z,99065.18
2019-05-09T01:59:14.404Z,99072.11
2019-05-09T02:01:43.460Z,99073.19
2019-05-09T02:04:10.808Z,99070.23
2019-05-09T02:06:38.137Z,99071.20
2019-05-09T02:09:06.185Z,99078.31
2019-05-09T02:11:42.426Z,99072.83
2019-05-09T02:14:04.138Z,99066.69
2019-05-09T02:16:40.442Z,99075.01
2019-05-09T02:19:13.633Z,99070.65
2019-05-09T02:21:45.476Z,99080.33
2019-05-09T02:24:14.146Z,99075.63
2019-05-09T02:26:43.764Z,99073.14
2019-05-09T02:29:10.717Z,99067.61
2019-05-09T02:31:37.969Z,99070.06
2019-05-09T02:34:06.331Z,99071.37
2019-05-09T02:36:34.419Z,99072.66
2019-05-09T02:39:02.214Z,99079.14
2019-05-09T02:41:30.561Z,99078.27
2019-05-09T02:43:58.682Z,99082.50
2019-05-09T02:46:49.281Z,99087.84
2019-05-09T02:49:18.928Z,99084.80
2019-05-09T02:51:48.643Z,99085.69
2019-05-09T02:54:18.812Z,99087.47
2019-05-09T02:56:45.009Z,99086.87
2019-05-09T02:59:19.138Z,99087.07
2019-05-09T03:02:09.643Z,99092.56
2019-05-09T03:04:39.281Z,99096.30
2019-05-09T03:07:09.445Z,99094.67
2019-05-09T03:09:38.710Z,99096.16
2019-05-09T03:12:22.650Z,99090.87
2019-05-09T03:14:34.730Z,99098.65
2019-05-09T03:17:02.678Z,99097.94
2019-05-09T03:19:30.271Z,99096.99
2019-05-09T03:22:08.750Z,99106.92
2019-05-09T03:24:35.446Z,99096.63
2019-05-09T03:27:11.577Z,99097.66
2019-05-09T03:29:43.022Z,99094.13
2019-05-09T03:32:10.290Z,99095.84
2019-05-09T03:34:37.694Z,99092.14
2019-05-09T03:37:08.333Z,99097.39
2019-05-09T03:39:37.614Z,99095.12
2019-05-09T03:42:04.880Z,99098.22
2019-05-09T03:44:33.535Z,99098.48
2019-05-09T03:47:13.815Z,99099.68
2019-05-09T03:49:43.121Z,99098.90
2019-05-09T03:52:10.494Z,99093.73
2019-05-09T03:54:37.753Z,99094.73
2019-05-09T03:57:17.961Z,99099.45
2019-05-09T03:59:45.352Z,99105.52
2019-05-09T04:02:12.847Z,99102.89
2019-05-09T04:04:40.404Z,99101.39
2019-05-09T04:07:08.403Z,99098.09
2019-05-09T04:09:37.545Z,99096.39
2019-05-09T04:12:04.886Z,99094.61
2019-05-09T04:14:33.609Z,99097.09
2019-05-09T04:17:00.907Z,99096.92
2019-05-09T04:19:28.172Z,99100.45
2019-05-09T04:21:57.550Z,99102.03
2019-05-09T04:24:28.804Z,99094.59
2019-05-09T04:27:03.280Z,99095.02
2019-05-09T04:29:30.654Z,99088.97
2019-05-09T04:31:58.202Z,99084.45
2019-05-09T04:34:27.535Z,99088.98
2019-05-09T04:36:57.578Z,99090.63
2019-05-09T04:39:24.902Z,99084.09
2019-05-09T04:41:55.019Z,99083.09
2019-05-09T04:44:30.403Z,99082.72
2019-05-09T04:47:01.675Z,99080.55
2019-05-09T04:49:29.611Z,99088.30
2019-05-09T04:51:58.379Z,99082.48
2019-05-09T04:54:28.012Z,99080.41
2019-05-09T04:56:57.277Z,99077.94
2019-05-09T04:59:24.762Z,99084.80
2019-05-09T05:02:02.031Z,99078.92
2019-05-09T05:04:29.277Z,99082.30
2019-05-09T05:06:58.542Z,99081.30
2019-05-09T05:09:27.768Z,99081.16
2019-05-09T05:11:57.696Z,99088.10
2019-05-09T05:14:28.109Z,99089.14
2019-05-09T05:17:05.466Z,99093.27
2019-05-09T05:19:30.997Z,99097.88
2019-05-09T05:22:00.047Z,99095.95
2019-05-09T05:24:38.057Z,99087.55
2019-05-09T05:27:05.437Z,99086.25
2019-05-09T05:29:32.672Z,99084.43
2019-05-09T05:32:01.917Z,99079.10
2019-05-09T05:34:33.702Z,99089.44
2019-05-09T05:37:01.063Z,99089.57
2019-05-09T05:39:28.740Z,99087.28
2019-05-09T05:41:57.629Z,99091.25
2019-05-09T05:44:28.294Z,99104.55
2019-05-09T05:47:13.817Z,99100.56
2019-05-09T05:49:44.331Z,99097.33
2019-05-09T05:52:12.006Z,99093.25
2019-05-09T05:54:39.303Z,99092.81
2019-05-09T05:57:08.480Z,99092.61
2019-05-09T05:59:40.406Z,99095.27
2019-05-09T06:02:05.088Z,99097.74
2019-05-09T06:04:32.916Z,99095.58
2019-05-09T06:07:00.982Z,99100.28
2019-05-09T06:09:28.266Z,99098.97
2019-05-09T06:11:57.730Z,99101.06
2019-05-09T06:14:25.248Z,99098.52
2019-05-09T06:16:52.798Z,99097.16
2019-05-09T06:19:20.040Z,99095.45
2019-05-09T06:21:48.460Z,99085.91
2019-05-09T06:24:17.763Z,99099.27
2019-05-09T06:26:47.676Z,99105.19
2019-05-09T06:29:18.490Z,99095.88
2019-05-09T06:31:48.471Z,99097.61
2019-05-09T06:34:18.432Z,99095.59
2019-05-09T06:36:48.646Z,99094.67
2019-05-09T06:39:17.699Z,99098.38
2019-05-09T06:41:44.895Z,99104.96
2019-05-09T06:44:20.782Z,99108.40
2019-05-09T06:46:58.573Z,99116.27
2019-05-09T06:49:31.864Z,99106.27
2019-05-09T06:51:59.486Z,99115.73
2019-05-09T06:54:27.848Z,99110.53
2019-05-09T06:56:55.681Z,99112.39
2019-05-09T06:59:23.069Z,99120.64
2019-05-09T07:01:53.803Z,99124.13
2019-05-09T07:04:34.967Z,99114.70
2019-05-09T07:07:07.957Z,99114.75
2019-05-09T07:09:39.522Z,99112.06
2019-05-09T07:12:07.917Z,99114.63
2019-05-09T07:14:40.619Z,99114.88
2019-05-09T07:17:04.645Z,99113.33
2019-05-09T07:19:32.223Z,99116.80
2019-05-09T07:22:00.490Z,99114.30
2019-05-09T07:24:28.709Z,99114.05
2019-05-09T07:26:58.283Z,99113.25
2019-05-09T07:29:28.345Z,99107.92
2019-05-09T07:32:00.354Z,99110.27
2019-05-09T07:34:38.586Z,99103.34
2019-05-09T07:37:08.203Z,99107.89
2019-05-09T07:39:35.107Z,99102.89
2019-05-09T07:42:02.504Z,99108.76
2019-05-09T07:44:44.299Z,99098.94
2019-05-09T07:47:01.309Z,99093.95
2019-05-09T07:49:30.111Z,99097.62
2019-05-09T07:51:58.449Z,99094.66
2019-05-09T07:54:29.246Z,99097.81
2019-05-09T07:56:57.978Z,99098.52
2019-05-09T07:59:27.479Z,99095.64
2019-05-09T08:01:54.844Z,99081.16
2019-05-09T08:04:25.145Z,99079.52
2019-05-09T08:06:52.348Z,99076.99
2019-05-09T08:09:19.625Z,99083.09
2019-05-09T08:11:48.420Z,99078.45
2019-05-09T08:14:17.619Z,99072.28
2019-05-09T08:16:47.377Z,99072.80
2019-05-09T08:19:14.280Z,99062.03
2019-05-09T08:21:41.920Z,99058.83
2019-05-09T08:24:09.275Z,99057.86
2019-05-09T08:26:39.296Z,99052.46
2019-05-09T08:29:09.528Z,99053.97
2019-05-09T08:31:40.076Z,99053.22
2019-05-09T08:34:08.137Z,99050.28
2019-05-09T08:36:35.634Z,99061.11
2019-05-09T08:39:08.160Z,99066.38
2019-05-09T08:41:38.496Z,99063.66
2019-05-09T08:44:07.855Z,99067.39
2019-05-09T08:46:37.568Z,99064.20
2019-05-09T08:49:04.748Z,99073.88
2019-05-09T08:52:06.924Z,99065.27
2019-05-09T08:54:37.999Z,99063.31
2019-05-09T08:57:07.705Z,99067.43
2019-05-09T08:59:35.245Z,99072.36
2019-05-09T09:02:15.395Z,99072.30
2019-05-09T09:04:32.401Z,99069.08
2019-05-09T09:06:59.739Z,99070.33
2019-05-09T09:09:28.586Z,99069.64
2019-05-09T09:11:58.319Z,99063.73
2019-05-09T09:14:27.856Z,99068.55
2019-05-09T09:16:57.511Z,99065.19
2019-05-09T09:19:24.898Z,99057.38
2019-05-09T09:21:52.862Z,99059.23
2019-05-09T09:24:20.626Z,99053.30
2019-05-09T09:26:49.098Z,99052.08
2019-05-09T09:29:17.899Z,99054.87
2019-05-09T09:31:45.216Z,99059.29
2019-05-09T09:34:12.442Z,99055.39
2019-05-09T09:36:39.669Z,99054.62
2019-05-09T09:39:07.994Z,99044.18
2019-05-09T09:41:38.834Z,99043.57
2019-05-09T09:44:08.570Z,99038.69
2019-05-09T09:46:37.450Z,99039.78
2019-05-09T09:49:07.721Z,99042.53
2019-05-09T09:51:34.355Z,99040.63
2019-05-09T09:54:01.784Z,99033.27
2019-05-09T09:56:29.067Z,99037.93
2019-05-09T09:59:10.460Z,99032.87
2019-05-09T10:01:39.726Z,99027.77
2019-05-09T10:04:19.839Z,99021.48
2019-05-09T10:06:40.778Z,99018.91
2019-05-09T10:09:09.341Z,99022.42
2019-05-09T10:11:36.927Z,99030.27
2019-05-09T10:14:05.012Z,99028.25
2019-05-09T10:17:03.768Z,99028.05
2019-05-09T10:19:53.349Z,99025.26
2019-05-09T10:22:25.045Z,99014.55
2019-05-09T10:24:51.579Z,99012.78
2019-05-09T10:27:18.963Z,99014.38
2019-05-09T10:29:48.042Z,99019.94
2019-05-09T10:32:19.175Z,99022.55
2019-05-09T10:34:48.822Z,99024.70
2019-05-09T10:37:18.504Z,99023.18
2019-05-09T10:39:48.774Z,99025.33
2019-05-09T10:42:37.746Z,99011.23
2019-05-09T10:45:27.532Z,99004.28
2019-05-09T10:47:54.828Z,99006.69
2019-05-09T10:50:22.895Z,99006.68
2019-05-09T10:52:50.222Z,99004.58
2019-05-09T10:55:17.994Z,99001.15
2019-05-09T10:57:51.275Z,98998.32
2019-05-09T11:00:14.914Z,99001.11
2019-05-09T11:02:42.271Z,99000.19
2019-05-09T11:05:09.796Z,99007.33
2019-05-09T11:07:38.133Z,99010.00
2019-05-09T11:10:23.696Z,99000.30
2019-05-09T11:12:35.685Z,98998.38
2019-05-09T11:15:03.043Z,98988.28
2019-05-09T11:17:30.416Z,98986.38
2019-05-09T11:19:58.769Z,98989.43
2019-05-09T11:22:29.263Z,98985.64
2019-05-09T11:24:57.926Z,98987.53
2019-05-09T11:27:28.112Z,98979.41
2019-05-09T11:29:54.710Z,98981.53
2019-05-09T11:32:22.706Z,98980.34
2019-05-09T11:34:50.140Z,98973.13
2019-05-09T11:37:17.863Z,98969.39
2019-05-09T11:39:45.298Z,98977.08
2019-05-09T11:42:13.208Z,98987.36
2019-05-09T11:44:40.596Z,98982.16
2019-05-09T11:47:27.539Z,98979.10
2019-05-09T11:49:39.112Z,98970.80
2019-05-09T11:52:08.378Z,98973.47
2019-05-09T11:54:35.906Z,98970.48
2019-05-09T11:57:03.335Z,98969.92
2019-05-09T11:59:30.747Z,98962.96
2019-05-09T12:01:58.749Z,98965.69
2019-05-09T12:04:28.281Z,98963.03
2019-05-09T12:06:57.699Z,98964.81
2019-05-09T12:09:25.322Z,98954.28
2019-05-09T12:11:53.482Z,98962.78
2019-05-09T12:14:21.174Z,98962.81
2019-05-09T12:16:48.927Z,98955.47
2019-05-09T12:19:18.014Z,98951.62
2019-05-09T12:21:48.400Z,98946.28
2019-05-09T12:24:18.389Z,98941.73
2019-05-09T12:26:48.164Z,98937.68
2019-05-09T12:29:15.574Z,98942.77
2019-05-09T12:31:43.009Z,98942.06
2019-05-09T12:34:12.709Z,98937.39
2019-05-09T12:36:40.202Z,98940.16
2019-05-09T12:39:08.815Z,98942.73
2019-05-09T12:41:38.391Z,98935.80
2019-05-09T12:44:08.588Z,98934.25
2019-05-09T12:46:39.070Z,98929.09
2019-05-09T12:49:08.917Z,98928.44
2019-05-09T12:51:37.799Z,98927.72
2019-05-09T12:54:08.167Z,98926.84
2019-05-09T12:56:34.629Z,98929.00
2019-05-09T12:59:02.139Z,98929.03
2019-05-09T13:01:29.663Z,98928.84
2019-05-09T13:03:58.277Z,98931.03
2019-05-09T13:06:28.926Z,98928.25
2019-05-09T13:08:55.450Z,98924.20
2019-05-09T13:11:22.887Z,98921.75
2019-05-09T13:14:02.261Z,98922.97
2019-05-09T13:16:53.755Z,98924.00
2019-05-09T13:19:22.889Z,98911.84
2019-05-09T13:21:50.130Z,98906.28
2019-05-09T13:24:19.605Z,98910.96
2019-05-09T13:26:49.351Z,98907.84
2019-05-09T13:29:16.825Z,98911.70
2019-05-09T13:31:44.222Z,98898.88
2019-05-09T13:34:11.567Z,98901.38
2019-05-09T13:36:38.835Z,98904.17
2019-05-09T13:39:08.618Z,98900.92
2019-05-09T13:41:37.600Z,98890.84
2019-05-09T13:44:10.157Z,98903.25
2019-05-09T13:46:35.152Z,98901.76
2019-05-09T13:49:11.512Z,98908.83
2019-05-09T13:51:31.780Z,98899.77
2019-05-09T13:53:59.449Z,98893.98
2019-05-09T13:56:27.989Z,98898.30
2019-05-09T13:58:58.180Z,98895.66
2019-05-09T14:01:25.462Z,98892.52
2019-05-09T14:03:54.642Z,98890.23
2019-05-09T14:06:22.292Z,98895.16
2019-05-09T14:08:49.621Z,98898.96
2019-05-09T14:11:19.359Z,98896.63
2019-05-09T14:13:49.024Z,98895.81
2019-05-09T14:16:21.703Z,98896.81
2019-05-09T14:18:48.332Z,98894.32
2019-05-09T14:21:15.689Z,98894.98
2019-05-09T14:23:59.998Z,98901.39
2019-05-09T14:26:17.984Z,98893.33
2019-05-09T14:28:45.563Z,98894.81
2019-05-09T14:31:18.934Z,98897.92
2019-05-09T14:33:47.665Z,98906.98
2019-05-09T14:36:15.507Z,98913.72
2019-05-09T14:38:43.035Z,98912.86
2019-05-09T14:41:10.678Z,98913.64
2019-05-09T14:43:39.466Z,98918.72
2019-05-09T14:46:08.292Z,98916.69
2019-05-09T14:48:35.561Z,98921.97
2019-05-09T14:51:04.414Z,98926.22
2019-05-09T14:53:31.989Z,98931.55
2019-05-09T14:55:59.405Z,98931.47
2019-05-09T14:58:28.868Z,98938.56
2019-05-09T15:01:00.676Z,98940.89
2019-05-09T15:03:27.811Z,98939.54
2019-05-09T15:05:57.375Z,98943.43
2019-05-09T15:08:25.214Z,98942.80
2019-05-09T15:10:52.654Z,98961.47
2019-05-09T15:13:20.194Z,98957.11
2019-05-09T15:15:48.066Z,98955.33
2019-05-09T15:18:17.510Z,98965.69
2019-05-09T15:20:47.903Z,98966.78
2019-05-09T15:23:15.445Z,98972.28
2019-05-09T15:25:42.789Z,98979.55
2019-05-09T15:28:10.186Z,98982.98
2019-05-09T15:30:40.560Z,98985.63
2019-05-09T15:33:08.408Z,98991.34
2019-05-09T15:35:35.950Z,98985.27
2019-05-09T15:38:03.637Z,98981.68
2019-05-09T15:40:31.092Z,98995.33
2019-05-09T15:42:59.053Z,99002.00
2019-05-09T15:45:28.682Z,99008.81
2019-05-09T15:47:58.328Z,99017.72
2019-05-09T15:50:27.826Z,99028.81
2019-05-09T15:52:57.948Z,99031.44
2019-05-09T15:55:28.208Z,99031.50
2019-05-09T15:57:57.490Z,99042.34
2019-05-09T16:00:47.755Z,99043.56
2019-05-09T16:03:15.215Z,99045.90
2019-05-09T16:05:42.554Z,99045.26
2019-05-09T16:08:11.579Z,99058.17
2019-05-09T16:10:42.081Z,99063.84
2019-05-09T16:13:11.600Z,99067.27
2019-05-09T16:15:38.970Z,99072.42
2019-05-09T16:18:08.627Z,99079.05
2019-05-09T16:20:38.472Z,99081.25
2019-05-09T16:23:04.788Z,99092.77
2019-05-09T16:25:32.757Z,99097.19
2019-05-09T16:28:00.543Z,99095.22
2019-05-09T16:30:28.509Z,99100.34
2019-05-09T16:32:58.610Z,99105.44
2019-05-09T16:35:28.650Z,99104.25
2019-05-09T16:38:05.960Z,99111.47
2019-05-09T16:40:27.964Z,99112.30
2019-05-09T16:42:58.104Z,99116.34
2019-05-09T16:45:28.777Z,99121.67
2019-05-09T16:47:57.518Z,99132.57
2019-05-09T16:50:25.283Z,99132.14
2019-05-09T16:52:52.661Z,99131.04
2019-05-09T16:55:30.694Z,99136.44
2019-05-09T16:57:54.632Z,99135.27
2019-05-09T17:00:33.463Z,99140.80
2019-05-09T17:03:00.876Z,99150.59
2019-05-09T17:05:28.528Z,99157.47
2019-05-09T17:07:58.347Z,99158.54
2019-05-09T17:10:27.042Z,99164.92
2019-05-09T17:12:54.750Z,99163.65
2019-05-09T17:15:25.605Z,99168.73
2019-05-09T17:17:52.928Z,99168.50
2019-05-09T17:20:27.692Z,99163.09
2019-05-09T17:23:14.310Z,99173.06
2019-05-09T17:25:41.227Z,99174.06
2019-05-09T17:28:09.366Z,99170.73
2019-05-09T17:30:38.291Z,99175.67
2019-05-09T17:33:07.867Z,99177.72
2019-05-09T17:35:35.480Z,99181.95
2019-05-09T17:38:02.866Z,99192.00
2019-05-09T17:40:32.166Z,99190.70
2019-05-09T17:42:59.692Z,99191.77
2019-05-09T17:45:31.162Z,99199.39
2019-05-09T17:48:02.008Z,99197.59
2019-05-09T17:50:31.713Z,99199.41
2019-05-09T17:53:00.185Z,99203.97
2019-05-09T17:55:31.150Z,99204.92
2019-05-09T17:57:59.595Z,99204.62
2019-05-09T18:00:28.025Z,99206.92
2019-05-09T18:02:57.924Z,99216.28
2019-05-09T18:05:25.066Z,99219.62
2019-05-09T18:07:52.316Z,99227.00
2019-05-09T18:10:19.778Z,99232.11
2019-05-09T18:12:48.067Z,99240.73
2019-05-09T18:15:18.628Z,99250.29
2019-05-09T18:17:47.734Z,99255.00
2019-05-09T18:20:22.570Z,99253.70
2019-05-09T18:22:52.675Z,99261.97
2019-05-09T18:25:20.514Z,99259.33
2019-05-09T18:27:48.858Z,99266.47
2019-05-09T18:30:17.714Z,99271.98
2019-05-09T18:33:17.734Z,99271.97
2019-05-09T18:35:47.755Z,99275.73
2019-05-09T18:38:28.018Z,99277.23
2019-05-09T18:40:57.919Z,99275.58
2019-05-09T18:43:27.411Z,99280.54
2019-05-09T18:45:54.671Z,99290.56
2019-05-09T18:48:22.029Z,99295.36
2019-05-09T18:50:50.070Z,99298.30
2019-05-09T18:53:20.004Z,99301.88
2019-05-09T18:55:48.173Z,99313.08
2019-05-09T18:58:16.206Z,99313.02
2019-05-09T19:00:43.842Z,99317.55
2019-05-09T19:03:20.405Z,99318.39
2019-05-09T19:05:48.869Z,99317.67
2019-05-09T19:08:17.104Z,99323.04
2019-05-09T19:10:45.248Z,99335.61
2019-05-09T19:13:14.342Z,99327.70
2019-05-09T19:15:59.179Z,99341.45
2019-05-09T19:18:46.357Z,99344.41
2019-05-09T19:21:17.354Z,99359.16
2019-05-09T19:23:45.480Z,99362.93
2019-05-09T19:26:31.907Z,99360.71
2019-05-09T19:29:00.135Z,99363.14
2019-05-09T19:31:27.763Z,99376.05
2019-05-09T19:34:04.717Z,99366.19
2019-05-09T19:36:34.253Z,99371.17
2019-05-09T19:39:04.162Z,99370.09
2019-05-09T19:41:34.422Z,99378.53
2019-05-09T19:44:04.184Z,99382.83
2019-05-09T19:46:39.535Z,99387.48
2019-05-09T19:49:17.211Z,99385.83
2019-05-09T19:51:45.723Z,99391.64
2019-05-09T19:54:17.668Z,99392.91
2019-05-09T19:56:51.149Z,99397.83
2019-05-09T20:02:19.131Z,99395.34
2019-05-09T20:04:47.599Z,99398.20
2019-05-09T20:07:15.597Z,99399.48
2019-05-09T20:09:57.881Z,99407.50
2019-05-09T20:12:43.545Z,99408.21
2019-05-09T20:15:16.343Z,99416.09
2019-05-09T20:17:44.294Z,99421.16
2019-05-09T20:20:11.934Z,99427.96
2019-05-09T20:22:51.933Z,99434.13
2019-05-09T20:25:12.988Z,99431.22
2019-05-09T20:27:40.478Z,99440.03
2019-05-09T20:30:08.482Z,99448.38
2019-05-09T20:32:37.351Z,99450.87
2019-05-09T20:35:05.449Z,99461.95
2019-05-09T20:37:35.017Z,99466.33
2019-05-09T20:40:06.838Z,99464.75
2019-05-09T20:42:34.450Z,99466.08
2019-05-09T20:45:02.018Z,99467.28
2019-05-09T20:47:31.520Z,99476.53
2019-05-09T20:50:01.297Z,99483.06
2019-05-09T20:52:32.359Z,99483.53
2019-05-09T20:54:59.759Z,99486.94
2019-05-09T20:57:27.739Z,99492.88
2019-05-09T20:59:55.188Z,99499.97
2019-05-09T21:02:25.434Z,99502.97
2019-05-09T21:04:58.435Z,99512.22
2019-05-09T21:07:26.753Z,99513.55
2019-05-09T21:09:56.845Z,99516.75
2019-05-09T21:12:26.234Z,99515.89
2019-05-09T21:15:00.832Z,99509.73
2019-05-09T21:17:39.576Z,99519.43
2019-05-09T21:20:13.533Z,99518.59
2019-05-09T21:22:43.106Z,99522.30
2019-05-09T21:25:11.604Z,99523.24
2019-05-09T21:27:39.402Z,99525.52
2019-05-09T21:30:09.578Z,99525.45
2019-05-09T21:32:37.104Z,99531.83
2019-05-09T21:35:04.619Z,99526.63
2019-05-09T21:37:32.572Z,99536.37
2019-05-09T21:40:00.072Z,99537.46
2019-05-09T21:42:27.778Z,99550.33
2019-05-09T21:44:55.056Z,99551.44
2019-05-09T21:47:31.573Z,99558.48
2019-05-09T21:49:59.530Z,99566.77
2019-05-09T21:52:27.348Z,99563.69
2019-05-09T21:54:54.717Z,99582.53
2019-05-09T21:57:22.091Z,99584.77
2019-05-09T21:59:52.180Z,99587.53
2019-05-09T22:02:20.162Z,99590.56
2019-05-09T22:04:48.432Z,99590.70
2019-05-09T22:07:15.896Z,99595.66
2019-05-09T22:09:47.932Z,99592.98
2019-05-09T22:12:18.123Z,99596.56
2019-05-09T22:14:50.060Z,99598.84
2019-05-09T22:17:34.593Z,99599.67
2019-05-09T22:20:02.797Z,99601.70
2019-05-09T22:22:36.471Z,99610.23
2019-05-09T22:25:06.243Z,99607.52
2019-05-09T22:27:38.731Z,99607.31
2019-05-09T22:30:12.262Z,99606.83
2019-05-09T22:32:40.459Z,99610.89
2019-05-09T22:35:10.284Z,99611.56
2019-05-09T22:37:38.735Z,99610.83
2019-05-09T22:40:07.833Z,99606.78
2019-05-09T22:42:35.414Z,99611.28
2019-05-09T22:45:03.930Z,99619.66
2019-05-09T22:47:32.470Z,99614.31
2019-05-09T22:50:00.140Z,99614.84
2019-05-09T22:52:27.631Z,99617.03
2019-05-09T22:54:54.889Z,99623.52
2019-05-09T22:57:23.120Z,99623.64
2019-05-09T22:59:50.373Z,99632.02
2019-05-09T23:02:18.141Z,99637.59
2019-05-09T23:04:45.366Z,99635.80
2019-05-09T23:07:12.944Z,99639.78
2019-05-09T23:09:40.654Z,99639.02
2019-05-09T23:12:07.882Z,99643.41
2019-05-09T23:14:35.149Z,99644.84
2019-05-09T23:17:03.448Z,99651.50
2019-05-09T23:19:31.273Z,99648.39
2019-05-09T23:21:58.989Z,99646.09
2019-05-09T23:24:29.072Z,99639.50
2019-05-09T23:26:58.532Z,99635.91
2019-05-09T23:29:25.987Z,99634.63
2019-05-09T23:32:21.210Z,99629.20
2019-05-09T23:34:48.486Z,99640.33
2019-05-09T23:37:16.757Z,99650.19
2019-05-09T23:39:45.619Z,99655.01
2019-05-09T23:42:12.929Z,99653.83
2019-05-09T23:44:40.124Z,99651.91
2019-05-09T23:47:07.416Z,99652.41
2019-05-09T23:49:39.847Z,99659.41
2019-05-09T23:52:15.643Z,99658.87
2019-05-09T23:55:03.597Z,99664.05
2019-05-09T23:58:13.257Z,99672.64
