createdAt,value
2022-10-03T00:01:16.301Z,4.40
2022-10-03T00:04:05.953Z,4.90
2022-10-03T00:07:11.751Z,4.57
2022-10-03T00:09:47.389Z,4.28
2022-10-03T00:12:52.256Z,4.22
2022-10-03T00:15:43.983Z,3.97
2022-10-03T00:18:25.783Z,3.95
2022-10-03T00:21:09.983Z,3.65
2022-10-03T00:23:50.292Z,4.07
2022-10-03T00:26:29.254Z,3.58
2022-10-03T00:29:08.360Z,3.28
2022-10-03T00:32:02.396Z,3.83
2022-10-03T00:34:50.981Z,3.80
2022-10-03T00:37:49.543Z,3.75
2022-10-03T00:40:20.167Z,5.07
2022-10-03T00:42:52.604Z,3.42
2022-10-03T00:45:59.426Z,4.17
2022-10-03T00:48:37.132Z,3.70
2022-10-03T00:51:29.554Z,2.63
2022-10-03T00:54:00.341Z,3.72
2022-10-03T00:56:35.438Z,3.60
2022-10-03T00:59:32.220Z,2.97
2022-10-03T01:02:36.364Z,3.17
2022-10-03T01:05:20.218Z,2.80
2022-10-03T01:07:51.191Z,2.97
2022-10-03T01:10:34.344Z,2.55
2022-10-03T01:13:20.010Z,2.60
2022-10-03T01:16:27.596Z,2.20
2022-10-03T01:19:09.709Z,2.80
2022-10-03T01:21:57.441Z,2.35
2022-10-03T01:24:54.700Z,2.55
2022-10-03T01:27:27.020Z,2.20
2022-10-03T01:30:20.361Z,2.90
2022-10-03T01:33:16.196Z,2.08
2022-10-03T01:36:11.429Z,2.58
2022-10-03T01:39:00.545Z,2.75
2022-10-03T01:41:37.775Z,2.50
2022-10-03T01:44:24.582Z,1.98
2022-10-03T01:47:24.240Z,2.58
2022-10-03T01:50:34.999Z,2.50
2022-10-03T01:53:08.889Z,2.20
2022-10-03T01:55:57.677Z,2.22
2022-10-03T01:58:34.714Z,2.67
2022-10-03T02:01:07.585Z,2.10
2022-10-03T02:03:50.447Z,2.13
2022-10-03T02:06:27.897Z,1.85
2022-10-03T02:09:05.154Z,2.10
2022-10-03T02:11:59.042Z,2.55
2022-10-03T02:17:28.562Z,2.42
2022-10-03T02:20:28.212Z,2.20
2022-10-03T02:22:58.846Z,2.17
2022-10-03T02:25:26.702Z,2.20
2022-10-03T02:28:13.186Z,2.70
2022-10-03T02:30:59.640Z,2.13
2022-10-03T02:34:00.503Z,2.30
2022-10-03T02:36:48.702Z,2.13
2022-10-03T02:39:47.516Z,2.28
2022-10-03T02:42:41.678Z,1.98
2022-10-03T02:45:48.352Z,1.90
2022-10-03T02:48:31.660Z,2.63
2022-10-03T02:51:12.330Z,2.20
2022-10-03T02:53:56.607Z,2.40
2022-10-03T02:56:36.996Z,2.38
2022-10-03T02:59:14.469Z,2.92
2022-10-03T03:01:59.281Z,2.22
2022-10-03T03:04:44.993Z,2.28
2022-10-03T03:07:37.222Z,2.67
2022-10-03T03:10:20.325Z,2.00
2022-10-03T03:13:07.453Z,1.98
2022-10-03T03:15:36.734Z,1.98
2022-10-03T03:18:20.150Z,2.30
2022-10-03T03:21:13.270Z,1.85
2022-10-03T03:24:02.474Z,2.47
2022-10-03T03:27:02.755Z,2.10
2022-10-03T03:29:52.392Z,2.35
2022-10-03T03:32:27.325Z,2.25
2022-10-03T03:35:06.351Z,1.90
2022-10-03T03:37:46.910Z,1.85
2022-10-03T03:40:44.854Z,2.38
2022-10-03T03:43:41.473Z,1.90
2022-10-03T03:46:21.415Z,1.90
2022-10-03T03:49:01.856Z,2.30
2022-10-03T03:51:43.126Z,2.22
2022-10-03T03:54:20.093Z,2.10
2022-10-03T03:57:06.942Z,2.03
2022-10-03T04:00:00.328Z,2.17
2022-10-03T04:02:44.798Z,2.30
2022-10-03T04:05:51.021Z,3.03
2022-10-03T04:08:49.112Z,2.42
2022-10-03T04:11:37.965Z,2.30
2022-10-03T04:14:12.068Z,2.20
2022-10-03T04:17:00.710Z,2.28
2022-10-03T04:19:33.371Z,2.17
2022-10-03T04:22:12.216Z,3.10
2022-10-03T04:25:18.056Z,2.20
2022-10-03T04:28:27.005Z,2.00
2022-10-03T04:31:06.874Z,1.85
2022-10-03T04:33:55.033Z,2.70
2022-10-03T04:36:56.165Z,1.77
2022-10-03T04:39:42.475Z,2.95
2022-10-03T04:42:27.350Z,2.35
2022-10-03T04:45:31.764Z,2.33
2022-10-03T04:48:16.856Z,2.53
2022-10-03T04:51:10.930Z,1.90
2022-10-03T04:56:35.149Z,2.95
2022-10-03T04:59:27.947Z,2.17
2022-10-03T05:02:09.681Z,2.58
2022-10-03T05:05:02.927Z,2.60
2022-10-03T05:07:49.328Z,2.45
2022-10-03T05:10:41.782Z,2.20
2022-10-03T05:13:51.701Z,2.22
2022-10-03T05:16:43.185Z,3.22
2022-10-03T05:19:41.987Z,3.03
2022-10-03T05:22:40.442Z,2.40
2022-10-03T05:25:31.271Z,2.20
2022-10-03T05:28:28.882Z,2.40
2022-10-03T05:31:07.785Z,2.70
2022-10-03T05:33:51.995Z,2.45
2022-10-03T05:36:29.385Z,2.83
2022-10-03T05:39:38.692Z,2.88
2022-10-03T05:42:25.448Z,3.40
2022-10-03T05:45:14.540Z,2.75
2022-10-03T05:48:01.214Z,2.95
2022-10-03T05:51:03.009Z,3.00
2022-10-03T05:53:43.141Z,3.50
2022-10-03T05:56:56.665Z,2.55
2022-10-03T05:59:43.667Z,2.72
2022-10-03T06:03:09.334Z,2.67
2022-10-03T06:05:40.585Z,2.85
2022-10-03T06:08:27.309Z,3.03
2022-10-03T06:11:13.937Z,3.03
2022-10-03T06:14:09.019Z,2.88
2022-10-03T06:17:27.153Z,3.20
2022-10-03T06:20:22.211Z,2.97
2022-10-03T06:23:23.723Z,3.17
2022-10-03T06:26:54.273Z,3.13
2022-10-03T06:29:25.350Z,3.22
2022-10-03T06:32:15.151Z,3.28
2022-10-03T06:35:20.980Z,2.80
2022-10-03T06:37:51.838Z,3.30
2022-10-03T06:40:49.060Z,2.40
2022-10-03T06:43:40.311Z,2.75
2022-10-03T06:46:13.943Z,2.50
2022-10-03T06:49:20.315Z,2.55
2022-10-03T06:52:04.192Z,2.15
2022-10-03T06:55:10.903Z,2.55
2022-10-03T06:57:56.483Z,2.33
2022-10-03T07:00:50.376Z,2.35
2022-10-03T07:03:27.663Z,2.15
2022-10-03T07:06:23.457Z,2.17
2022-10-03T07:09:22.123Z,2.40
2022-10-03T07:12:14.302Z,2.13
2022-10-03T07:15:16.137Z,2.00
2022-10-03T07:18:06.435Z,2.22
2022-10-03T07:20:53.461Z,2.25
2022-10-03T07:23:40.823Z,2.20
2022-10-03T07:26:30.669Z,2.17
2022-10-03T07:29:10.198Z,2.67
2022-10-03T07:32:16.985Z,2.22
2022-10-03T07:35:06.303Z,2.45
2022-10-03T07:44:08.517Z,1.90
2022-10-03T07:46:51.656Z,1.92
2022-10-03T07:49:42.441Z,2.25
2022-10-03T07:52:29.695Z,1.98
2022-10-03T07:55:15.485Z,2.50
2022-10-03T07:58:20.254Z,1.92
2022-10-03T08:01:09.644Z,1.88
2022-10-03T08:04:14.623Z,2.20
2022-10-03T08:06:57.023Z,2.13
2022-10-03T08:09:50.588Z,1.80
2022-10-03T08:12:47.004Z,2.05
2022-10-03T08:15:37.795Z,2.20
2022-10-03T08:18:08.401Z,2.03
2022-10-03T08:20:49.176Z,2.53
2022-10-03T08:23:45.786Z,1.80
2022-10-03T08:26:29.281Z,2.03
2022-10-03T08:29:31.413Z,1.65
2022-10-03T08:32:36.899Z,1.73
2022-10-03T08:35:24.116Z,2.65
2022-10-03T08:38:19.765Z,3.20
2022-10-03T08:41:21.413Z,4.00
2022-10-03T08:43:57.558Z,4.72
2022-10-03T08:46:58.453Z,4.03
2022-10-03T08:49:45.439Z,5.32
2022-10-03T08:52:36.408Z,5.93
2022-10-03T08:55:20.857Z,4.63
2022-10-03T08:58:18.489Z,4.55
2022-10-03T09:01:17.261Z,3.90
2022-10-03T09:04:41.952Z,3.20
2022-10-03T09:07:27.787Z,2.95
2022-10-03T09:10:16.513Z,2.65
2022-10-03T09:13:05.290Z,2.45
2022-10-03T09:15:53.647Z,2.15
2022-10-03T09:18:51.585Z,2.20
2022-10-03T09:21:26.376Z,2.10
2022-10-03T09:24:01.154Z,2.22
2022-10-03T09:27:01.900Z,2.92
2022-10-03T09:29:44.960Z,2.03
2022-10-03T09:32:56.724Z,2.30
2022-10-03T09:35:42.909Z,2.55
2022-10-03T09:38:30.904Z,1.80
2022-10-03T09:41:17.368Z,1.90
2022-10-03T09:43:55.639Z,2.35
2022-10-03T09:46:27.191Z,2.15
2022-10-03T09:49:13.181Z,1.83
2022-10-03T09:52:22.975Z,1.73
2022-10-03T09:55:02.815Z,2.20
2022-10-03T09:57:38.638Z,1.50
2022-10-03T10:00:17.085Z,2.10
2022-10-03T10:03:19.091Z,1.88
2022-10-03T10:06:05.257Z,2.67
2022-10-03T10:09:01.745Z,1.77
2022-10-03T10:11:49.206Z,1.65
2022-10-03T10:14:27.194Z,1.70
2022-10-03T10:17:42.711Z,2.97
2022-10-03T10:20:50.159Z,1.88
2022-10-03T10:23:38.252Z,1.70
2022-10-03T10:26:10.160Z,1.60
2022-10-03T10:29:08.982Z,1.60
2022-10-03T10:32:11.441Z,1.85
2022-10-03T10:35:17.380Z,1.70
2022-10-03T10:37:48.732Z,1.73
2022-10-03T10:41:11.613Z,2.15
2022-10-03T10:43:58.312Z,2.00
2022-10-03T10:46:35.352Z,2.10
2022-10-03T10:49:24.821Z,2.00
2022-10-03T10:52:03.497Z,1.88
2022-10-03T10:55:03.794Z,1.75
2022-10-03T10:58:01.816Z,2.05
2022-10-03T11:01:01.622Z,1.55
2022-10-03T11:03:55.088Z,2.03
2022-10-03T11:06:37.676Z,1.42
2022-10-03T11:09:24.815Z,1.80
2022-10-03T11:12:14.248Z,1.85
2022-10-03T11:15:20.263Z,1.50
2022-10-03T11:18:22.848Z,1.80
2022-10-03T11:21:17.991Z,1.47
2022-10-03T11:24:13.019Z,2.10
2022-10-03T11:26:53.218Z,1.75
2022-10-03T11:29:58.799Z,2.45
2022-10-03T11:33:02.507Z,1.85
2022-10-03T11:36:07.135Z,1.77
2022-10-03T11:38:58.148Z,1.90
2022-10-03T11:41:47.316Z,2.88
2022-10-03T11:44:21.032Z,1.85
2022-10-03T11:47:21.245Z,1.70
2022-10-03T11:50:11.831Z,1.75
2022-10-03T11:52:49.577Z,1.63
2022-10-03T11:55:39.455Z,1.40
2022-10-03T11:58:25.715Z,1.75
2022-10-03T12:01:14.325Z,1.63
2022-10-03T12:04:09.925Z,2.15
2022-10-03T12:07:20.765Z,2.05
2022-10-03T12:10:03.589Z,1.45
2022-10-03T12:12:42.959Z,1.38
2022-10-03T12:15:25.647Z,1.92
2022-10-03T12:18:08.673Z,1.67
2022-10-03T12:21:01.397Z,1.80
2022-10-03T12:23:41.910Z,2.20
2022-10-03T12:26:17.399Z,1.98
2022-10-03T12:28:53.081Z,1.73
2022-10-03T12:31:53.705Z,2.00
2022-10-03T12:34:37.423Z,2.25
2022-10-03T12:37:21.151Z,2.00
2022-10-03T12:40:16.348Z,1.50
2022-10-03T12:43:22.374Z,1.75
2022-10-03T12:45:59.281Z,1.73
2022-10-03T12:48:48.005Z,1.75
2022-10-03T12:51:44.756Z,2.70
2022-10-03T12:54:49.629Z,1.80
2022-10-03T12:57:49.572Z,1.75
2022-10-03T13:00:45.214Z,2.13
2022-10-03T13:03:23.573Z,1.70
2022-10-03T13:05:58.591Z,1.65
2022-10-03T13:08:44.662Z,1.85
2022-10-03T13:11:32.729Z,2.20
2022-10-03T13:14:31.012Z,2.30
2022-10-03T13:17:13.472Z,1.77
2022-10-03T13:19:56.717Z,2.10
2022-10-03T13:22:37.494Z,2.33
2022-10-03T13:25:11.189Z,2.17
2022-10-03T13:27:58.673Z,1.80
2022-10-03T13:30:32.658Z,1.48
2022-10-03T13:33:18.974Z,1.95
2022-10-03T13:35:58.707Z,1.83
2022-10-03T13:39:00.082Z,1.60
2022-10-03T13:42:21.710Z,1.45
2022-10-03T13:44:55.750Z,1.40
2022-10-03T13:47:45.079Z,1.42
2022-10-03T13:50:33.279Z,1.50
2022-10-03T13:53:24.793Z,1.80
2022-10-03T13:56:01.801Z,1.80
2022-10-03T13:58:36.160Z,1.50
2022-10-03T14:01:13.886Z,1.92
2022-10-03T14:04:13.619Z,2.05
2022-10-03T14:06:51.413Z,1.60
2022-10-03T14:09:31.569Z,1.45
2022-10-03T14:12:50.998Z,1.52
2022-10-03T14:15:18.669Z,1.42
2022-10-03T14:18:22.432Z,1.63
2022-10-03T14:20:53.896Z,1.48
2022-10-03T14:23:42.607Z,1.92
2022-10-03T14:26:29.941Z,1.50
2022-10-03T14:29:04.661Z,1.63
2022-10-03T14:32:11.182Z,1.40
2022-10-03T14:34:57.091Z,1.63
2022-10-03T14:37:40.087Z,1.75
2022-10-03T14:40:35.920Z,2.15
2022-10-03T14:43:28.636Z,1.63
2022-10-03T14:45:59.787Z,1.33
2022-10-03T14:48:36.556Z,1.80
2022-10-03T14:51:14.845Z,2.53
2022-10-03T14:53:57.997Z,1.77
2022-10-03T14:56:27.811Z,1.98
2022-10-03T14:58:59.477Z,1.50
2022-10-03T15:01:29.161Z,1.55
2022-10-03T15:04:33.410Z,1.90
2022-10-03T15:07:03.313Z,2.92
2022-10-03T15:09:34.658Z,2.30
2022-10-03T15:12:10.190Z,3.33
2022-10-03T15:14:44.015Z,1.92
2022-10-03T15:17:25.501Z,2.20
2022-10-03T15:19:56.380Z,2.00
2022-10-03T15:22:27.121Z,2.97
2022-10-03T15:25:03.835Z,1.95
2022-10-03T15:27:34.754Z,2.22
2022-10-03T15:30:05.958Z,1.98
2022-10-03T15:32:39.897Z,1.92
2022-10-03T15:35:08.610Z,2.03
2022-10-03T15:37:47.617Z,1.70
2022-10-03T15:40:31.929Z,2.60
2022-10-03T15:43:24.806Z,1.80
2022-10-03T15:45:54.362Z,2.00
2022-10-03T15:48:23.728Z,2.25
2022-10-03T15:50:57.313Z,2.15
2022-10-03T15:53:42.430Z,1.80
2022-10-03T15:56:42.866Z,2.05
2022-10-03T15:59:22.427Z,2.00
2022-10-03T16:01:55.861Z,2.65
2022-10-03T16:04:27.252Z,2.17
2022-10-03T16:06:57.792Z,2.00
2022-10-03T16:09:27.700Z,2.42
2022-10-03T16:12:25.220Z,3.65
2022-10-03T16:15:21.545Z,2.60
2022-10-03T16:18:04.420Z,2.42
2022-10-03T16:20:38.951Z,2.42
2022-10-03T16:23:23.978Z,3.70
2022-10-03T16:26:13.256Z,3.20
2022-10-03T16:28:51.994Z,3.40
2022-10-03T16:31:27.351Z,2.92
2022-10-03T16:33:58.256Z,2.55
2022-10-03T16:36:27.284Z,3.70
2022-10-03T16:39:01.815Z,4.25
2022-10-03T16:41:34.361Z,4.82
2022-10-03T16:44:05.576Z,3.83
2022-10-03T16:46:40.752Z,4.00
2022-10-03T16:49:45.991Z,3.08
2022-10-03T16:52:20.583Z,3.28
2022-10-03T16:54:57.914Z,2.30
2022-10-03T16:57:40.044Z,3.40
2022-10-03T17:00:23.133Z,3.35
2022-10-03T17:02:52.830Z,3.92
2022-10-03T17:05:21.579Z,3.50
2022-10-03T17:08:00.033Z,3.20
2022-10-03T17:10:36.535Z,2.90
2022-10-03T17:13:17.921Z,3.00
2022-10-03T17:16:00.585Z,2.72
2022-10-03T17:18:37.202Z,3.30
2022-10-03T17:21:29.961Z,5.03
2022-10-03T17:24:12.023Z,2.92
2022-10-03T17:26:46.704Z,3.03
2022-10-03T17:29:24.006Z,2.53
2022-10-03T17:31:59.863Z,2.45
2022-10-03T17:34:44.460Z,2.63
2022-10-03T17:37:25.718Z,2.95
2022-10-03T17:40:31.810Z,3.45
2022-10-03T17:43:11.546Z,2.55
2022-10-03T17:46:00.922Z,2.50
2022-10-03T17:49:13.233Z,2.72
2022-10-03T17:51:42.178Z,3.47
2022-10-03T17:54:17.411Z,5.53
2022-10-03T17:56:52.045Z,3.38
2022-10-03T17:59:39.657Z,3.55
2022-10-03T18:03:05.659Z,3.50
2022-10-03T18:05:43.614Z,3.15
2022-10-03T18:08:22.699Z,4.10
2022-10-03T18:10:53.309Z,3.33
2022-10-03T18:13:28.857Z,3.42
2022-10-03T18:16:22.935Z,3.35
2022-10-03T18:19:07.966Z,4.15
2022-10-03T18:21:50.121Z,8.20
2022-10-03T18:24:24.688Z,15.18
2022-10-03T18:27:14.672Z,27.77
2022-10-03T18:29:57.952Z,24.17
2022-10-03T18:32:32.708Z,38.13
2022-10-03T18:35:34.295Z,29.77
2022-10-03T18:38:13.411Z,27.90
2022-10-03T18:40:51.435Z,23.05
2022-10-03T18:43:45.423Z,24.13
2022-10-03T18:46:21.381Z,21.20
2022-10-03T18:49:31.497Z,16.25
2022-10-03T18:52:00.485Z,10.60
2022-10-03T18:55:04.514Z,9.40
2022-10-03T18:57:44.838Z,11.18
2022-10-03T19:00:20.420Z,11.00
2022-10-03T19:02:57.849Z,9.65
2022-10-03T19:05:36.562Z,9.00
2022-10-03T19:08:11.710Z,10.63
2022-10-03T19:10:44.721Z,11.25
2022-10-03T19:13:21.657Z,7.68
2022-10-03T19:16:20.288Z,6.70
2022-10-03T19:19:07.271Z,5.18
2022-10-03T19:21:40.911Z,6.90
2022-10-03T19:24:30.721Z,6.43
2022-10-03T19:27:17.462Z,5.88
2022-10-03T19:29:49.736Z,4.97
2022-10-03T19:32:48.616Z,4.47
2022-10-03T19:35:21.950Z,4.55
2022-10-03T19:43:37.728Z,3.78
2022-10-03T19:46:16.396Z,3.33
2022-10-03T19:49:25.304Z,3.30
2022-10-03T19:52:15.614Z,3.85
2022-10-03T19:55:01.908Z,4.55
2022-10-03T19:57:37.427Z,4.22
2022-10-03T20:00:35.192Z,5.20
2022-10-03T20:03:24.367Z,5.15
2022-10-03T20:06:28.962Z,4.22
2022-10-03T20:09:05.170Z,3.80
2022-10-03T20:11:56.115Z,4.13
2022-10-03T20:14:27.311Z,5.13
2022-10-03T20:17:15.197Z,4.32
2022-10-03T20:20:17.638Z,4.75
2022-10-03T20:22:46.549Z,5.30
2022-10-03T20:25:33.605Z,5.22
2022-10-03T20:28:04.996Z,5.00
2022-10-03T20:30:52.132Z,4.88
2022-10-03T20:33:27.597Z,4.97
2022-10-03T20:36:04.937Z,5.35
2022-10-03T20:38:45.225Z,5.38
2022-10-03T20:41:22.234Z,5.00
2022-10-03T20:44:18.519Z,4.28
2022-10-03T20:46:53.019Z,4.90
2022-10-03T20:49:27.370Z,4.43
2022-10-03T20:51:59.474Z,4.32
2022-10-03T20:54:48.206Z,6.10
2022-10-03T20:57:27.426Z,5.10
2022-10-03T21:00:16.395Z,5.78
2022-10-03T21:02:55.659Z,6.47
2022-10-03T21:05:35.969Z,5.50
2022-10-03T21:08:15.758Z,6.03
2022-10-03T21:11:10.207Z,5.65
2022-10-03T21:13:58.680Z,4.68
2022-10-03T21:16:30.590Z,4.90
2022-10-03T21:19:02.978Z,4.85
2022-10-03T21:21:43.371Z,5.00
2022-10-03T21:24:39.260Z,4.38
2022-10-03T21:27:16.259Z,5.47
2022-10-03T21:29:54.960Z,4.25
2022-10-03T21:32:44.913Z,4.68
2022-10-03T21:35:35.549Z,4.50
2022-10-03T21:38:19.714Z,4.70
2022-10-03T21:40:55.158Z,4.15
2022-10-03T21:43:26.776Z,4.57
2022-10-03T21:46:08.192Z,4.38
2022-10-03T21:48:56.919Z,4.63
2022-10-03T21:51:35.474Z,5.18
2022-10-03T21:54:22.327Z,4.60
2022-10-03T21:57:01.107Z,4.63
2022-10-03T21:59:42.888Z,5.50
2022-10-03T22:02:26.380Z,4.85
2022-10-03T22:07:40.868Z,4.18
2022-10-03T22:10:21.993Z,4.85
2022-10-03T22:13:23.228Z,4.22
2022-10-03T22:16:04.499Z,4.28
2022-10-03T22:18:59.307Z,5.32
2022-10-03T22:21:38.189Z,4.40
2022-10-03T22:24:47.831Z,5.47
2022-10-03T22:27:43.482Z,4.88
2022-10-03T22:30:17.703Z,4.10
2022-10-03T22:32:52.162Z,3.88
2022-10-03T22:35:45.445Z,4.40
2022-10-03T22:38:15.050Z,4.57
2022-10-03T22:40:44.225Z,4.32
2022-10-03T22:43:14.891Z,4.72
2022-10-03T22:45:48.886Z,5.13
2022-10-03T22:48:25.201Z,5.20
2022-10-03T22:50:55.630Z,3.97
2022-10-03T22:53:28.538Z,5.22
2022-10-03T22:55:59.947Z,4.18
2022-10-03T22:58:30.769Z,5.20
2022-10-03T23:01:01.791Z,4.47
2022-10-03T23:03:34.710Z,5.10
2022-10-03T23:06:33.829Z,4.65
2022-10-03T23:09:24.325Z,4.90
2022-10-03T23:11:55.485Z,4.05
2022-10-03T23:14:50.005Z,4.65
2022-10-03T23:17:36.391Z,5.47
2022-10-03T23:20:25.694Z,4.07
2022-10-03T23:23:00.180Z,4.78
2022-10-03T23:25:50.868Z,4.88
2022-10-03T23:28:36.220Z,4.43
2022-10-03T23:31:05.792Z,5.10
2022-10-03T23:33:33.829Z,4.60
2022-10-03T23:36:18.118Z,4.38
2022-10-03T23:38:59.849Z,5.03
2022-10-03T23:41:30.754Z,5.00
2022-10-03T23:43:59.017Z,5.82
2022-10-03T23:46:31.134Z,4.50
2022-10-03T23:49:01.697Z,4.38
2022-10-03T23:51:36.462Z,4.05
2022-10-03T23:54:09.058Z,4.40
2022-10-03T23:56:39.453Z,4.85
2022-10-03T23:59:28.064Z,4.85
