createdAt,value
2019-03-03T00:00:35.287Z,0.00
2019-03-03T00:01:20.182Z,0.00
2019-03-03T00:02:20.786Z,0.00
2019-03-03T00:03:20.111Z,0.00
2019-03-03T00:04:20.084Z,0.00
2019-03-03T00:05:20.073Z,0.00
2019-03-03T00:06:20.799Z,0.00
2019-03-03T00:07:19.992Z,0.00
2019-03-03T00:08:19.955Z,0.00
2019-03-03T00:09:19.917Z,0.00
2019-03-03T00:10:19.905Z,0.00
2019-03-03T00:11:19.850Z,0.00
2019-03-03T00:12:19.818Z,0.00
2019-03-03T00:13:19.790Z,0.00
2019-03-03T00:14:19.767Z,0.00
2019-03-03T00:15:19.727Z,0.00
2019-03-03T00:16:19.723Z,0.00
2019-03-03T00:17:19.662Z,0.00
2019-03-03T00:18:20.286Z,0.00
2019-03-03T00:19:20.685Z,0.00
2019-03-03T00:20:19.564Z,0.00
2019-03-03T00:21:19.564Z,0.00
2019-03-03T00:22:20.286Z,0.00
2019-03-03T00:23:19.476Z,0.00
2019-03-03T00:24:19.431Z,0.00
2019-03-03T00:25:19.398Z,0.00
2019-03-03T00:26:19.415Z,0.00
2019-03-03T00:27:19.379Z,0.00
2019-03-03T00:28:19.324Z,0.00
2019-03-03T00:29:19.262Z,0.00
2019-03-03T00:30:19.235Z,0.00
2019-03-03T00:31:19.230Z,0.00
2019-03-03T00:32:19.178Z,0.00
2019-03-03T00:33:19.138Z,0.00
2019-03-03T00:34:19.106Z,0.00
2019-03-03T00:35:19.074Z,0.00
2019-03-03T00:36:19.084Z,0.00
2019-03-03T00:37:19.786Z,0.00
2019-03-03T00:38:18.972Z,0.00
2019-03-03T00:39:18.969Z,0.00
2019-03-03T00:40:18.912Z,0.00
2019-03-03T00:41:18.919Z,0.00
2019-03-03T00:42:18.850Z,0.00
2019-03-03T00:43:19.795Z,0.00
2019-03-03T00:44:18.792Z,0.00
2019-03-03T00:45:18.754Z,0.00
2019-03-03T00:46:18.764Z,0.00
2019-03-03T00:47:18.698Z,0.00
2019-03-03T00:48:18.651Z,0.00
2019-03-03T00:49:18.655Z,0.00
2019-03-03T00:50:18.590Z,0.00
2019-03-03T00:51:18.580Z,0.00
2019-03-03T00:52:18.525Z,0.00
2019-03-03T00:53:19.289Z,0.00
2019-03-03T00:54:18.464Z,0.00
2019-03-03T00:55:18.431Z,0.00
2019-03-03T00:56:18.415Z,0.00
2019-03-03T00:57:18.385Z,0.00
2019-03-03T00:58:18.342Z,0.00
2019-03-03T00:59:18.303Z,0.00
2019-03-03T01:00:18.304Z,0.00
2019-03-03T01:01:18.844Z,0.00
2019-03-03T01:02:18.246Z,0.00
2019-03-03T01:03:18.714Z,0.00
2019-03-03T01:04:21.691Z,0.00
2019-03-03T01:05:18.792Z,0.00
2019-03-03T01:06:18.231Z,0.00
2019-03-03T01:07:18.041Z,0.00
2019-03-03T01:08:18.008Z,0.00
2019-03-03T01:09:17.972Z,0.00
2019-03-03T01:10:17.943Z,0.00
2019-03-03T01:11:17.925Z,0.00
2019-03-03T01:12:17.900Z,0.00
2019-03-03T01:13:17.851Z,0.00
2019-03-03T01:14:17.817Z,0.00
2019-03-03T01:15:17.874Z,0.00
2019-03-03T01:16:17.758Z,0.00
2019-03-03T01:17:17.761Z,0.00
2019-03-03T01:18:18.306Z,0.00
2019-03-03T01:19:17.654Z,0.00
2019-03-03T01:20:17.621Z,0.00
2019-03-03T01:21:17.603Z,0.00
2019-03-03T01:22:17.587Z,0.00
2019-03-03T01:23:18.355Z,0.00
2019-03-03T01:24:18.295Z,0.00
2019-03-03T01:25:17.461Z,0.00
2019-03-03T01:26:18.393Z,0.00
2019-03-03T01:27:17.425Z,0.00
2019-03-03T01:28:17.359Z,0.00
2019-03-03T01:29:17.334Z,0.00
2019-03-03T01:30:17.304Z,0.00
2019-03-03T01:31:17.269Z,0.00
2019-03-03T01:32:17.269Z,0.00
2019-03-03T01:33:17.215Z,0.00
2019-03-03T01:34:17.801Z,0.00
2019-03-03T01:35:17.148Z,0.00
2019-03-03T01:36:17.104Z,0.00
2019-03-03T01:37:17.107Z,0.00
2019-03-03T01:38:17.059Z,0.00
2019-03-03T01:39:17.009Z,0.00
2019-03-03T01:40:16.980Z,0.00
2019-03-03T01:41:16.943Z,0.00
2019-03-03T01:42:16.926Z,0.00
2019-03-03T01:43:16.943Z,0.00
2019-03-03T01:44:16.853Z,0.00
2019-03-03T01:45:16.817Z,0.00
2019-03-03T01:46:16.783Z,0.00
2019-03-03T01:47:16.748Z,0.00
2019-03-03T01:48:16.749Z,0.00
2019-03-03T01:49:16.725Z,0.00
2019-03-03T01:50:16.658Z,0.00
2019-03-03T01:51:16.629Z,0.00
2019-03-03T01:52:16.594Z,0.00
2019-03-03T01:53:16.596Z,0.00
2019-03-03T01:54:16.531Z,0.00
2019-03-03T01:55:16.507Z,0.00
2019-03-03T01:56:16.461Z,0.00
2019-03-03T01:57:16.440Z,0.00
2019-03-03T01:58:16.437Z,0.00
2019-03-03T01:59:16.369Z,0.00
2019-03-03T02:00:16.341Z,0.00
2019-03-03T02:01:16.301Z,0.00
2019-03-03T02:02:16.271Z,0.00
2019-03-03T02:03:16.259Z,0.00
2019-03-03T02:04:16.797Z,0.00
2019-03-03T02:05:16.168Z,0.00
2019-03-03T02:06:16.148Z,0.00
2019-03-03T02:07:16.124Z,0.00
2019-03-03T02:08:16.105Z,0.00
2019-03-03T02:09:16.046Z,0.00
2019-03-03T02:10:16.012Z,0.00
2019-03-03T02:11:15.982Z,0.00
2019-03-03T02:12:15.944Z,0.00
2019-03-03T02:13:15.938Z,0.00
2019-03-03T02:14:15.878Z,0.00
2019-03-03T02:15:15.849Z,0.00
2019-03-03T02:16:15.814Z,0.00
2019-03-03T02:17:15.791Z,0.00
2019-03-03T02:18:15.803Z,0.00
2019-03-03T02:19:15.772Z,0.00
2019-03-03T02:20:15.686Z,0.00
2019-03-03T02:21:15.660Z,0.00
2019-03-03T02:22:15.633Z,0.00
2019-03-03T02:23:15.594Z,0.00
2019-03-03T02:24:15.591Z,0.00
2019-03-03T02:25:15.539Z,0.00
2019-03-03T02:26:15.499Z,0.00
2019-03-03T02:27:15.467Z,0.00
2019-03-03T02:28:15.429Z,0.00
2019-03-03T02:29:15.517Z,0.00
2019-03-03T02:30:15.393Z,0.00
2019-03-03T02:31:15.353Z,0.00
2019-03-03T02:32:15.326Z,0.00
2019-03-03T02:33:15.276Z,0.00
2019-03-03T02:34:16.216Z,0.00
2019-03-03T02:35:15.212Z,0.00
2019-03-03T02:36:15.203Z,0.00
2019-03-03T02:37:15.142Z,0.00
2019-03-03T02:38:15.119Z,0.00
2019-03-03T02:39:15.339Z,0.00
2019-03-03T02:40:15.047Z,0.00
2019-03-03T02:41:15.019Z,0.00
2019-03-03T02:42:14.991Z,0.00
2019-03-03T02:43:14.967Z,0.00
2019-03-03T02:44:14.950Z,0.00
2019-03-03T02:45:15.810Z,0.00
2019-03-03T02:46:14.864Z,0.00
2019-03-03T02:47:15.805Z,0.00
2019-03-03T02:48:14.788Z,0.00
2019-03-03T02:49:14.795Z,0.00
2019-03-03T02:50:14.734Z,0.00
2019-03-03T02:51:15.318Z,0.00
2019-03-03T02:52:14.661Z,0.00
2019-03-03T02:53:14.632Z,0.00
2019-03-03T02:54:14.627Z,0.00
2019-03-03T02:55:14.572Z,0.00
2019-03-03T02:56:15.311Z,0.00
2019-03-03T02:57:14.502Z,0.00
2019-03-03T02:58:15.309Z,0.00
2019-03-03T02:59:14.463Z,0.00
2019-03-03T03:00:14.409Z,0.00
2019-03-03T03:01:14.380Z,0.00
2019-03-03T03:02:14.340Z,0.00
2019-03-03T03:03:14.308Z,0.00
2019-03-03T03:04:14.317Z,0.00
2019-03-03T03:05:14.245Z,0.00
2019-03-03T03:06:14.212Z,0.00
2019-03-03T03:07:14.175Z,0.00
2019-03-03T03:08:14.154Z,0.00
2019-03-03T03:09:14.114Z,0.00
2019-03-03T03:10:14.131Z,0.00
2019-03-03T03:11:14.365Z,0.00
2019-03-03T03:12:14.028Z,0.00
2019-03-03T03:13:15.709Z,0.00
2019-03-03T03:14:14.009Z,0.00
2019-03-03T03:15:14.809Z,0.00
2019-03-03T03:16:13.918Z,0.00
2019-03-03T03:17:13.863Z,0.00
2019-03-03T03:18:14.806Z,0.00
2019-03-03T03:19:14.708Z,0.00
2019-03-03T03:20:13.811Z,0.00
2019-03-03T03:21:13.747Z,0.00
2019-03-03T03:22:13.700Z,0.00
2019-03-03T03:23:14.307Z,0.00
2019-03-03T03:24:13.631Z,0.00
2019-03-03T03:25:13.625Z,0.00
2019-03-03T03:26:13.571Z,0.00
2019-03-03T03:27:13.543Z,0.00
2019-03-03T03:28:13.503Z,0.00
2019-03-03T03:29:14.311Z,0.00
2019-03-03T03:30:13.849Z,0.00
2019-03-03T03:31:13.416Z,0.00
2019-03-03T03:32:13.382Z,0.00
2019-03-03T03:33:13.349Z,0.00
2019-03-03T03:34:13.313Z,0.00
2019-03-03T03:35:13.319Z,0.00
2019-03-03T03:36:13.251Z,0.00
2019-03-03T03:37:13.220Z,0.00
2019-03-03T03:38:13.187Z,0.00
2019-03-03T03:39:13.194Z,0.00
2019-03-03T03:40:13.119Z,0.00
2019-03-03T03:41:13.110Z,0.00
2019-03-03T03:42:13.061Z,0.00
2019-03-03T03:43:13.813Z,0.00
2019-03-03T03:44:13.000Z,0.00
2019-03-03T03:45:12.960Z,0.00
2019-03-03T03:46:12.952Z,0.00
2019-03-03T03:47:13.811Z,0.00
2019-03-03T03:48:12.895Z,0.00
2019-03-03T03:49:12.837Z,0.00
2019-03-03T03:50:12.809Z,0.00
2019-03-03T03:51:12.798Z,0.00
2019-03-03T03:52:12.739Z,0.00
2019-03-03T03:53:12.708Z,0.00
2019-03-03T03:54:12.670Z,0.00
2019-03-03T03:55:13.312Z,0.00
2019-03-03T03:56:12.847Z,0.00
2019-03-03T03:57:13.316Z,0.00
2019-03-03T03:58:12.550Z,0.00
2019-03-03T03:59:13.311Z,0.00
2019-03-03T04:00:12.474Z,0.00
2019-03-03T04:01:12.483Z,0.00
2019-03-03T04:02:12.423Z,0.00
2019-03-03T04:03:12.386Z,0.00
2019-03-03T04:04:12.350Z,0.00
2019-03-03T04:05:12.320Z,0.00
2019-03-03T04:06:12.338Z,0.00
2019-03-03T04:07:12.263Z,0.00
2019-03-03T04:08:12.222Z,0.00
2019-03-03T04:09:12.233Z,0.00
2019-03-03T04:10:12.155Z,0.00
2019-03-03T04:11:12.127Z,0.00
2019-03-03T04:12:12.094Z,0.00
2019-03-03T04:13:12.092Z,0.00
2019-03-03T04:14:12.034Z,0.00
2019-03-03T04:15:14.720Z,0.00
2019-03-03T04:16:11.968Z,0.00
2019-03-03T04:17:11.967Z,0.00
2019-03-03T04:18:11.917Z,0.00
2019-03-03T04:19:11.883Z,0.00
2019-03-03T04:20:11.842Z,0.00
2019-03-03T04:21:12.314Z,0.00
2019-03-03T04:22:11.803Z,0.00
2019-03-03T04:23:11.747Z,0.00
2019-03-03T04:24:11.712Z,0.00
2019-03-03T04:25:11.681Z,0.00
2019-03-03T04:26:11.651Z,0.00
2019-03-03T04:27:11.641Z,0.00
2019-03-03T04:28:11.594Z,0.00
2019-03-03T04:29:11.551Z,0.00
2019-03-03T04:30:11.528Z,0.00
2019-03-03T04:31:11.504Z,0.00
2019-03-03T04:32:11.488Z,0.00
2019-03-03T04:33:11.426Z,0.00
2019-03-03T04:34:11.435Z,0.00
2019-03-03T04:35:21.827Z,0.00
2019-03-03T04:36:11.345Z,0.00
2019-03-03T04:37:11.340Z,0.00
2019-03-03T04:38:11.266Z,0.00
2019-03-03T04:39:11.235Z,0.00
2019-03-03T04:40:11.199Z,0.00
2019-03-03T04:41:11.837Z,0.00
2019-03-03T04:42:11.836Z,0.00
2019-03-03T04:43:11.179Z,0.00
2019-03-03T04:44:11.082Z,0.00
2019-03-03T04:45:11.050Z,0.00
2019-03-03T04:46:11.019Z,0.00
2019-03-03T04:47:10.987Z,0.00
2019-03-03T04:48:10.980Z,0.00
2019-03-03T04:49:11.830Z,0.00
2019-03-03T04:50:10.896Z,0.00
2019-03-03T04:51:11.839Z,0.00
2019-03-03T04:52:10.824Z,0.00
2019-03-03T04:53:10.825Z,0.00
2019-03-03T04:54:11.338Z,0.00
2019-03-03T04:55:10.731Z,0.00
2019-03-03T04:56:10.697Z,0.00
2019-03-03T04:57:10.722Z,0.00
2019-03-03T04:58:10.869Z,0.00
2019-03-03T04:59:10.602Z,0.00
2019-03-03T05:00:10.574Z,0.00
2019-03-03T05:01:10.538Z,0.00
2019-03-03T05:02:11.339Z,0.00
2019-03-03T05:03:10.658Z,0.00
2019-03-03T05:04:10.507Z,0.00
2019-03-03T05:05:10.418Z,0.00
2019-03-03T05:06:17.246Z,0.00
2019-03-03T05:07:10.356Z,0.00
2019-03-03T05:08:10.333Z,0.00
2019-03-03T05:09:10.369Z,0.00
2019-03-03T05:10:10.264Z,0.00
2019-03-03T05:11:10.253Z,0.00
2019-03-03T05:12:10.203Z,0.00
2019-03-03T05:13:10.164Z,0.00
2019-03-03T05:14:10.173Z,0.00
2019-03-03T05:15:10.101Z,0.00
2019-03-03T05:16:10.082Z,0.00
2019-03-03T05:17:10.047Z,0.00
2019-03-03T05:18:10.012Z,0.00
2019-03-03T05:19:10.000Z,0.00
2019-03-03T05:20:09.948Z,0.00
2019-03-03T05:21:09.914Z,0.00
2019-03-03T05:22:09.880Z,0.00
2019-03-03T05:23:09.852Z,0.00
2019-03-03T05:24:09.898Z,0.00
2019-03-03T05:25:10.346Z,0.00
2019-03-03T05:26:09.760Z,0.00
2019-03-03T05:27:09.727Z,0.00
2019-03-03T05:28:10.340Z,0.00
2019-03-03T05:29:09.662Z,0.00
2019-03-03T05:30:09.657Z,0.00
2019-03-03T05:31:10.339Z,0.00
2019-03-03T05:32:09.567Z,0.00
2019-03-03T05:33:09.547Z,0.00
2019-03-03T05:34:09.533Z,0.00
2019-03-03T05:35:09.497Z,0.00
2019-03-03T05:36:09.464Z,0.00
2019-03-03T05:37:09.409Z,0.00
2019-03-03T05:38:09.390Z,0.00
2019-03-03T05:39:09.356Z,0.00
2019-03-03T05:40:09.375Z,0.00
2019-03-03T05:41:09.284Z,0.00
2019-03-03T05:42:09.258Z,0.00
2019-03-03T05:43:09.224Z,0.00
2019-03-03T05:44:09.191Z,0.00
2019-03-03T05:45:09.193Z,0.00
2019-03-03T05:46:09.133Z,0.00
2019-03-03T05:47:09.097Z,0.00
2019-03-03T05:48:09.065Z,0.00
2019-03-03T05:49:09.841Z,0.00
2019-03-03T05:50:09.025Z,0.00
2019-03-03T05:51:08.970Z,0.00
2019-03-03T05:52:08.941Z,0.00
2019-03-03T05:53:09.844Z,0.00
2019-03-03T05:54:09.848Z,0.00
2019-03-03T05:55:08.870Z,0.00
2019-03-03T05:56:08.815Z,0.00
2019-03-03T05:57:08.781Z,0.00
2019-03-03T05:58:08.760Z,5.63
2019-03-03T05:59:08.727Z,5.63
2019-03-03T06:00:08.718Z,5.63
2019-03-03T06:01:08.658Z,5.63
2019-03-03T06:02:08.625Z,5.63
2019-03-03T06:03:08.597Z,11.25
2019-03-03T06:04:08.566Z,11.25
2019-03-03T06:05:08.572Z,11.25
2019-03-03T06:06:09.357Z,11.25
2019-03-03T06:07:08.467Z,11.25
2019-03-03T06:08:08.438Z,11.25
2019-03-03T06:09:08.407Z,11.25
2019-03-03T06:10:09.343Z,11.25
2019-03-03T06:11:08.381Z,11.25
2019-03-03T06:12:08.320Z,11.25
2019-03-03T06:13:08.282Z,11.25
2019-03-03T06:14:08.849Z,11.25
2019-03-03T06:15:08.219Z,11.25
2019-03-03T06:16:08.213Z,11.25
2019-03-03T06:17:08.156Z,11.25
2019-03-03T06:18:08.127Z,11.25
2019-03-03T06:19:08.095Z,11.25
2019-03-03T06:20:08.067Z,11.25
2019-03-03T06:21:08.058Z,11.25
2019-03-03T06:22:08.005Z,11.25
2019-03-03T06:23:08.014Z,11.25
2019-03-03T06:24:07.938Z,16.88
2019-03-03T06:25:07.914Z,16.88
2019-03-03T06:26:07.912Z,16.88
2019-03-03T06:27:07.868Z,16.88
2019-03-03T06:28:07.965Z,16.88
2019-03-03T06:29:07.781Z,16.88
2019-03-03T06:30:07.750Z,16.88
2019-03-03T06:31:07.744Z,22.50
2019-03-03T06:32:07.702Z,22.50
2019-03-03T06:33:09.255Z,22.50
2019-03-03T06:34:07.632Z,22.50
2019-03-03T06:35:07.630Z,28.13
2019-03-03T06:36:07.590Z,28.13
2019-03-03T06:37:07.537Z,33.75
2019-03-03T06:38:07.506Z,33.75
2019-03-03T06:39:07.468Z,33.75
2019-03-03T06:40:07.439Z,39.38
2019-03-03T06:41:07.893Z,39.38
2019-03-03T06:42:07.388Z,39.38
2019-03-03T06:43:07.347Z,45.00
2019-03-03T06:44:07.321Z,45.00
2019-03-03T06:45:07.289Z,50.63
2019-03-03T06:46:07.287Z,56.25
2019-03-03T06:47:07.226Z,56.25
2019-03-03T06:48:07.195Z,61.88
2019-03-03T06:49:07.175Z,61.88
2019-03-03T06:50:07.142Z,56.25
2019-03-03T06:51:07.396Z,61.88
2019-03-03T06:52:07.068Z,61.88
2019-03-03T06:53:07.047Z,67.50
2019-03-03T06:54:07.853Z,67.50
2019-03-03T06:55:06.978Z,67.50
2019-03-03T06:56:06.998Z,67.50
2019-03-03T06:57:06.918Z,67.50
2019-03-03T06:58:07.853Z,73.13
2019-03-03T06:59:07.352Z,73.13
2019-03-03T07:00:07.353Z,78.75
2019-03-03T07:01:07.359Z,78.75
2019-03-03T07:02:06.789Z,84.38
2019-03-03T07:03:06.743Z,78.75
2019-03-03T07:04:06.703Z,84.38
2019-03-03T07:05:06.713Z,95.63
2019-03-03T07:06:06.649Z,95.63
2019-03-03T07:07:06.647Z,101.25
2019-03-03T07:08:06.596Z,101.25
2019-03-03T07:09:06.564Z,106.88
2019-03-03T07:10:06.551Z,112.50
2019-03-03T07:11:06.510Z,112.50
2019-03-03T07:12:06.482Z,118.13
2019-03-03T07:13:06.430Z,123.75
2019-03-03T07:14:06.398Z,129.38
2019-03-03T07:15:06.380Z,140.63
2019-03-03T07:16:06.349Z,146.25
2019-03-03T07:17:06.340Z,146.25
2019-03-03T07:18:06.312Z,151.88
2019-03-03T07:19:06.765Z,157.50
2019-03-03T07:20:09.766Z,157.50
2019-03-03T07:21:07.422Z,157.50
2019-03-03T07:22:07.435Z,157.50
2019-03-03T07:23:08.264Z,157.50
2019-03-03T07:24:06.911Z,151.88
2019-03-03T07:25:06.227Z,151.88
2019-03-03T07:26:06.052Z,151.88
2019-03-03T07:27:06.036Z,146.25
2019-03-03T07:28:05.985Z,140.63
2019-03-03T07:29:08.764Z,146.25
2019-03-03T07:30:07.384Z,151.88
2019-03-03T07:31:07.480Z,151.88
2019-03-03T07:32:06.998Z,140.63
2019-03-03T07:33:05.874Z,146.25
2019-03-03T07:34:05.800Z,151.88
2019-03-03T07:35:05.771Z,168.75
2019-03-03T07:36:06.406Z,191.25
2019-03-03T07:37:07.647Z,208.13
2019-03-03T07:38:06.411Z,213.75
2019-03-03T07:39:05.742Z,230.63
2019-03-03T07:40:05.626Z,236.25
2019-03-03T07:41:07.267Z,241.88
2019-03-03T07:42:09.803Z,253.13
2019-03-03T07:43:05.532Z,253.13
2019-03-03T07:44:07.325Z,241.88
2019-03-03T07:45:05.471Z,225.00
2019-03-03T07:46:09.268Z,225.00
2019-03-03T07:47:07.902Z,213.75
2019-03-03T07:48:06.457Z,191.25
2019-03-03T07:49:07.319Z,202.50
2019-03-03T07:50:06.007Z,230.63
2019-03-03T07:51:08.913Z,241.88
2019-03-03T07:52:06.921Z,241.88
2019-03-03T07:53:05.268Z,258.75
2019-03-03T07:54:05.210Z,292.50
2019-03-03T07:55:05.179Z,309.38
2019-03-03T07:56:05.147Z,315.00
2019-03-03T07:57:05.134Z,326.25
2019-03-03T07:58:10.272Z,343.13
2019-03-03T07:59:05.105Z,354.38
2019-03-03T08:00:05.837Z,376.88
2019-03-03T08:01:05.007Z,393.75
2019-03-03T08:02:05.040Z,393.75
2019-03-03T08:03:06.871Z,382.50
2019-03-03T08:04:05.822Z,393.75
2019-03-03T08:05:05.885Z,405.00
2019-03-03T08:06:06.861Z,410.63
2019-03-03T08:07:04.843Z,393.75
2019-03-03T08:08:04.937Z,360.00
2019-03-03T08:09:04.773Z,331.88
2019-03-03T08:10:05.348Z,309.38
2019-03-03T08:11:04.717Z,298.13
2019-03-03T08:12:04.777Z,292.50
2019-03-03T08:13:09.167Z,303.75
2019-03-03T08:14:04.657Z,326.25
2019-03-03T08:15:04.614Z,343.13
2019-03-03T08:16:04.564Z,360.00
2019-03-03T08:17:04.597Z,382.50
2019-03-03T08:18:04.534Z,410.63
2019-03-03T08:19:04.481Z,455.63
2019-03-03T08:20:05.366Z,478.13
2019-03-03T08:21:05.323Z,478.13
2019-03-03T08:22:04.403Z,450.00
2019-03-03T08:23:07.275Z,410.63
2019-03-03T08:24:05.910Z,393.75
2019-03-03T08:25:05.283Z,388.13
2019-03-03T08:26:05.337Z,399.38
2019-03-03T08:27:04.252Z,405.00
2019-03-03T08:28:05.784Z,399.38
2019-03-03T08:29:04.198Z,393.75
2019-03-03T08:30:06.327Z,399.38
2019-03-03T08:31:04.156Z,410.63
2019-03-03T08:32:04.118Z,393.75
2019-03-03T08:33:04.127Z,365.63
2019-03-03T08:34:04.058Z,343.13
2019-03-03T08:35:04.039Z,320.63
2019-03-03T08:36:05.445Z,298.13
2019-03-03T08:37:07.278Z,275.63
2019-03-03T08:38:04.064Z,241.88
2019-03-03T08:39:04.893Z,213.75
2019-03-03T08:40:04.778Z,219.38
2019-03-03T08:41:03.859Z,270.00
2019-03-03T08:42:03.829Z,331.88
2019-03-03T08:43:04.240Z,360.00
2019-03-03T08:44:03.776Z,399.38
2019-03-03T08:45:03.751Z,427.50
2019-03-03T08:46:03.716Z,444.38
2019-03-03T08:47:03.694Z,472.50
2019-03-03T08:48:03.675Z,466.88
2019-03-03T08:49:03.659Z,444.38
2019-03-03T08:50:03.612Z,427.50
2019-03-03T08:51:03.577Z,399.38
2019-03-03T08:52:03.554Z,365.63
2019-03-03T08:53:03.527Z,337.50
2019-03-03T08:54:03.515Z,315.00
2019-03-03T08:55:03.464Z,298.13
2019-03-03T08:56:03.453Z,281.25
2019-03-03T08:57:03.409Z,253.13
2019-03-03T08:58:03.382Z,225.00
2019-03-03T08:59:03.376Z,208.13
2019-03-03T09:00:03.330Z,247.50
2019-03-03T09:01:03.295Z,286.88
2019-03-03T09:02:03.262Z,303.75
2019-03-03T09:03:03.235Z,315.00
2019-03-03T09:04:03.266Z,320.63
2019-03-03T09:05:03.179Z,331.88
2019-03-03T09:06:03.152Z,315.00
2019-03-03T09:07:03.124Z,315.00
2019-03-03T09:08:03.094Z,309.38
2019-03-03T09:09:03.116Z,292.50
2019-03-03T09:10:03.043Z,298.13
2019-03-03T09:11:03.444Z,270.00
2019-03-03T09:12:02.998Z,208.13
2019-03-03T09:13:02.967Z,196.88
2019-03-03T09:14:02.930Z,219.38
2019-03-03T09:15:02.905Z,270.00
2019-03-03T09:16:02.894Z,309.38
2019-03-03T09:17:02.843Z,309.38
2019-03-03T09:18:02.818Z,337.50
2019-03-03T09:19:02.813Z,365.63
2019-03-03T09:20:02.759Z,405.00
2019-03-03T09:21:02.733Z,388.13
2019-03-03T09:22:04.700Z,427.50
2019-03-03T09:23:02.669Z,438.75
2019-03-03T09:24:02.642Z,433.13
2019-03-03T09:25:02.692Z,399.38
2019-03-03T09:26:02.637Z,331.88
2019-03-03T09:27:02.575Z,320.63
2019-03-03T09:28:02.543Z,298.13
2019-03-03T09:29:02.502Z,315.00
2019-03-03T09:30:02.505Z,382.50
2019-03-03T09:31:02.458Z,421.88
2019-03-03T09:32:02.482Z,450.00
2019-03-03T09:33:02.393Z,461.25
2019-03-03T09:34:02.372Z,483.75
2019-03-03T09:35:02.363Z,450.00
2019-03-03T09:36:02.347Z,421.88
2019-03-03T09:37:08.790Z,438.75
2019-03-03T09:38:02.252Z,444.38
2019-03-03T09:39:02.222Z,416.25
2019-03-03T09:40:09.076Z,416.25
2019-03-03T09:41:02.169Z,461.25
2019-03-03T09:42:02.137Z,427.50
2019-03-03T09:43:02.895Z,421.88
2019-03-03T09:44:02.088Z,382.50
2019-03-03T09:45:02.094Z,326.25
2019-03-03T09:46:02.029Z,303.75
2019-03-03T09:47:02.053Z,303.75
2019-03-03T09:48:01.989Z,354.38
2019-03-03T09:49:01.945Z,405.00
2019-03-03T09:50:01.925Z,489.38
2019-03-03T09:51:01.916Z,455.63
2019-03-03T09:52:01.963Z,382.50
2019-03-03T09:53:01.836Z,388.13
2019-03-03T09:54:01.873Z,410.63
2019-03-03T09:55:01.777Z,433.13
2019-03-03T09:56:01.774Z,427.50
2019-03-03T09:57:01.726Z,371.25
2019-03-03T09:58:01.709Z,365.63
2019-03-03T09:59:01.682Z,427.50
2019-03-03T10:00:01.639Z,450.00
2019-03-03T10:01:01.640Z,427.50
2019-03-03T10:02:01.593Z,388.13
2019-03-03T10:03:01.554Z,354.38
2019-03-03T10:04:01.531Z,360.00
2019-03-03T10:05:01.508Z,388.13
2019-03-03T10:06:01.550Z,461.25
2019-03-03T10:07:01.442Z,568.13
2019-03-03T10:08:01.453Z,590.63
2019-03-03T10:09:01.385Z,551.25
2019-03-03T10:10:01.936Z,489.38
2019-03-03T10:11:01.345Z,410.63
2019-03-03T10:12:01.330Z,270.00
2019-03-03T10:13:01.281Z,213.75
2019-03-03T10:14:01.259Z,208.13
2019-03-03T10:15:01.913Z,230.63
2019-03-03T10:16:01.900Z,253.13
2019-03-03T10:17:01.440Z,264.38
2019-03-03T10:18:03.800Z,281.25
2019-03-03T10:19:07.205Z,292.50
2019-03-03T10:20:01.096Z,281.25
2019-03-03T10:21:03.113Z,258.75
2019-03-03T10:22:01.069Z,253.13
2019-03-03T10:23:01.007Z,213.75
2019-03-03T10:24:00.973Z,185.63
2019-03-03T10:25:00.945Z,196.88
2019-03-03T10:26:00.920Z,236.25
2019-03-03T10:27:00.920Z,247.50
2019-03-03T10:28:01.402Z,275.63
2019-03-03T10:29:00.833Z,281.25
2019-03-03T10:30:00.807Z,241.88
2019-03-03T10:31:00.779Z,241.88
2019-03-03T10:32:00.780Z,241.88
2019-03-03T10:33:00.729Z,247.50
2019-03-03T10:34:01.398Z,230.63
2019-03-03T10:35:00.666Z,236.25
2019-03-03T10:36:00.639Z,241.88
2019-03-03T10:37:09.455Z,236.25
2019-03-03T10:38:00.580Z,236.25
2019-03-03T10:39:00.553Z,225.00
2019-03-03T10:40:00.532Z,225.00
2019-03-03T10:41:00.504Z,202.50
2019-03-03T10:42:00.513Z,196.88
2019-03-03T10:43:00.444Z,208.13
2019-03-03T10:44:00.412Z,230.63
2019-03-03T10:45:00.384Z,258.75
2019-03-03T10:46:00.366Z,292.50
2019-03-03T10:47:00.351Z,298.13
2019-03-03T10:48:00.324Z,360.00
2019-03-03T10:49:00.267Z,466.88
2019-03-03T10:50:00.311Z,534.38
2019-03-03T10:51:00.213Z,556.88
2019-03-03T10:52:00.202Z,551.25
2019-03-03T10:53:00.179Z,540.00
2019-03-03T10:54:00.128Z,517.50
2019-03-03T10:55:00.946Z,450.00
2019-03-03T10:56:00.068Z,388.13
2019-03-03T10:57:00.046Z,376.88
2019-03-03T10:58:00.041Z,382.50
2019-03-03T10:58:59.986Z,399.38
2019-03-03T11:00:02.833Z,393.75
2019-03-03T11:00:59.933Z,343.13
2019-03-03T11:01:59.904Z,331.88
2019-03-03T11:02:59.896Z,382.50
2019-03-03T11:03:59.847Z,433.13
2019-03-03T11:04:59.821Z,399.38
2019-03-03T11:05:59.793Z,343.13
2019-03-03T11:06:59.765Z,315.00
2019-03-03T11:07:59.760Z,315.00
2019-03-03T11:08:59.710Z,292.50
2019-03-03T11:09:59.681Z,286.88
2019-03-03T11:11:00.431Z,326.25
2019-03-03T11:11:59.651Z,410.63
2019-03-03T11:12:59.627Z,438.75
2019-03-03T11:13:59.703Z,399.38
2019-03-03T11:15:00.431Z,365.63
2019-03-03T11:15:59.525Z,399.38
2019-03-03T11:16:59.491Z,433.13
2019-03-03T11:17:59.491Z,399.38
2019-03-03T11:18:59.434Z,405.00
2019-03-03T11:19:59.410Z,410.63
2019-03-03T11:20:59.936Z,410.63
2019-03-03T11:21:59.354Z,371.25
2019-03-03T11:22:59.333Z,343.13
2019-03-03T11:23:59.492Z,348.75
2019-03-03T11:24:59.934Z,360.00
2019-03-03T11:25:59.248Z,365.63
2019-03-03T11:26:59.224Z,354.38
2019-03-03T11:27:59.187Z,376.88
2019-03-03T11:28:59.192Z,365.63
2019-03-03T11:29:59.139Z,371.25
2019-03-03T11:30:59.113Z,376.88
2019-03-03T11:31:59.088Z,416.25
2019-03-03T11:32:59.062Z,455.63
2019-03-03T11:33:59.109Z,461.25
2019-03-03T11:34:59.003Z,427.50
2019-03-03T11:35:58.968Z,405.00
2019-03-03T11:36:58.942Z,405.00
2019-03-03T11:37:58.920Z,376.88
2019-03-03T11:38:58.918Z,393.75
2019-03-03T11:39:58.867Z,388.13
2019-03-03T11:40:58.839Z,382.50
2019-03-03T11:41:58.807Z,348.75
2019-03-03T11:42:58.783Z,326.25
2019-03-03T11:43:58.774Z,326.25
2019-03-03T11:44:58.721Z,326.25
2019-03-03T11:45:58.696Z,320.63
2019-03-03T11:46:58.675Z,326.25
2019-03-03T11:48:04.054Z,343.13
2019-03-03T11:48:58.647Z,331.88
2019-03-03T11:49:58.588Z,320.63
2019-03-03T11:50:58.588Z,337.50
2019-03-03T11:51:58.538Z,376.88
2019-03-03T11:52:58.511Z,360.00
2019-03-03T11:53:58.517Z,337.50
2019-03-03T11:55:00.880Z,365.63
2019-03-03T11:55:58.939Z,388.13
2019-03-03T11:56:58.945Z,360.00
2019-03-03T11:57:58.946Z,371.25
2019-03-03T11:58:58.367Z,382.50
2019-03-03T11:59:58.311Z,405.00
2019-03-03T12:00:58.280Z,393.75
2019-03-03T12:01:58.254Z,365.63
2019-03-03T12:02:58.942Z,354.38
2019-03-03T12:03:58.476Z,343.13
2019-03-03T12:04:58.946Z,309.38
2019-03-03T12:05:58.945Z,275.63
2019-03-03T12:06:58.952Z,264.38
2019-03-03T12:07:58.093Z,270.00
2019-03-03T12:08:58.060Z,315.00
2019-03-03T12:09:58.949Z,354.38
2019-03-03T12:10:58.005Z,388.13
2019-03-03T12:11:57.974Z,427.50
2019-03-03T12:12:57.950Z,450.00
2019-03-03T12:13:57.916Z,472.50
2019-03-03T12:14:57.979Z,495.00
2019-03-03T12:15:57.859Z,511.88
2019-03-03T12:16:58.446Z,511.88
2019-03-03T12:17:57.810Z,511.88
2019-03-03T12:18:57.788Z,511.88
2019-03-03T12:19:57.776Z,517.50
2019-03-03T12:20:57.725Z,540.00
2019-03-03T12:21:58.446Z,562.50
2019-03-03T12:22:57.674Z,568.13
2019-03-03T12:23:57.639Z,568.13
2019-03-03T12:24:57.633Z,568.13
2019-03-03T12:25:57.588Z,562.50
2019-03-03T12:26:57.554Z,551.25
2019-03-03T12:27:57.532Z,551.25
2019-03-03T12:28:57.506Z,534.38
2019-03-03T12:29:57.503Z,495.00
2019-03-03T12:30:57.446Z,483.75
2019-03-03T12:31:57.945Z,472.50
2019-03-03T12:32:57.392Z,478.13
2019-03-03T12:33:57.363Z,466.88
2019-03-03T12:34:57.368Z,455.63
2019-03-03T12:35:57.312Z,455.63
2019-03-03T12:36:57.284Z,472.50
2019-03-03T12:37:57.263Z,489.38
2019-03-03T12:38:57.948Z,506.25
2019-03-03T12:39:57.225Z,523.13
2019-03-03T12:40:57.180Z,551.25
2019-03-03T12:41:57.150Z,551.25
2019-03-03T12:42:57.952Z,528.75
2019-03-03T12:43:57.102Z,500.63
2019-03-03T12:44:57.949Z,500.63
2019-03-03T12:45:57.071Z,517.50
2019-03-03T12:46:57.012Z,534.38
2019-03-03T12:47:56.990Z,540.00
2019-03-03T12:48:56.956Z,534.38
2019-03-03T12:49:56.931Z,528.75
2019-03-03T12:50:56.928Z,506.25
2019-03-03T12:51:56.875Z,500.63
2019-03-03T12:52:56.848Z,489.38