createdAt,value
2018-12-23T00:02:08.615Z,10.30
2018-12-23T00:04:36.803Z,10.30
2018-12-23T00:07:05.075Z,10.30
2018-12-23T00:09:33.255Z,10.30
2018-12-23T00:12:01.415Z,10.40
2018-12-23T00:14:29.601Z,10.40
2018-12-23T00:16:57.731Z,10.40
2018-12-23T00:19:25.896Z,10.40
2018-12-23T00:21:54.117Z,10.40
2018-12-23T00:24:22.374Z,10.40
2018-12-23T00:26:50.559Z,10.40
2018-12-23T00:29:18.726Z,10.40
2018-12-23T00:31:46.907Z,10.50
2018-12-23T00:34:15.034Z,10.50
2018-12-23T00:36:43.179Z,10.50
2018-12-23T00:39:11.355Z,10.50
2018-12-23T00:41:39.476Z,10.40
2018-12-23T00:44:07.636Z,10.50
2018-12-23T00:46:35.882Z,10.50
2018-12-23T00:49:04.051Z,10.40
2018-12-23T00:51:32.203Z,10.40
2018-12-23T00:54:00.403Z,10.40
2018-12-23T00:56:28.735Z,10.40
2018-12-23T00:58:56.935Z,10.40
2018-12-23T01:01:25.239Z,10.40
2018-12-23T01:03:53.371Z,10.40
2018-12-23T01:06:21.663Z,10.40
2018-12-23T01:08:49.996Z,10.40
2018-12-23T01:11:18.171Z,10.40
2018-12-23T01:13:46.355Z,10.40
2018-12-23T01:16:14.519Z,10.40
2018-12-23T01:18:42.860Z,10.40
2018-12-23T01:21:11.237Z,10.30
2018-12-23T01:23:39.411Z,10.30
2018-12-23T01:26:07.543Z,10.30
2018-12-23T01:28:35.735Z,10.30
2018-12-23T01:31:03.982Z,10.30
2018-12-23T01:33:32.115Z,10.20
2018-12-23T01:36:00.618Z,10.20
2018-12-23T01:38:28.859Z,10.30
2018-12-23T01:40:56.991Z,10.30
2018-12-23T01:43:25.092Z,10.30
2018-12-23T01:45:53.450Z,10.30
2018-12-23T01:48:21.643Z,10.30
2018-12-23T01:50:49.792Z,10.40
2018-12-23T01:53:17.948Z,10.30
2018-12-23T01:55:46.180Z,10.30
2018-12-23T01:58:14.359Z,10.30
2018-12-23T02:00:42.527Z,10.30
2018-12-23T02:03:10.760Z,10.30
2018-12-23T02:05:45.977Z,10.30
2018-12-23T02:08:09.055Z,10.30
2018-12-23T02:10:37.203Z,10.30
2018-12-23T02:13:05.456Z,10.30
2018-12-23T02:15:33.572Z,10.30
2018-12-23T02:18:01.775Z,10.30
2018-12-23T02:20:29.937Z,10.30
2018-12-23T02:22:58.071Z,10.20
2018-12-23T02:25:26.303Z,10.20
2018-12-23T02:27:54.475Z,10.30
2018-12-23T02:30:22.713Z,10.30
2018-12-23T02:32:50.944Z,10.30
2018-12-23T02:35:19.120Z,10.20
2018-12-23T02:37:47.291Z,10.20
2018-12-23T02:40:15.556Z,10.20
2018-12-23T02:42:43.752Z,10.20
2018-12-23T02:45:11.915Z,10.20
2018-12-23T02:47:40.157Z,10.20
2018-12-23T02:50:08.327Z,10.20
2018-12-23T02:52:36.503Z,10.20
2018-12-23T02:55:04.981Z,10.20
2018-12-23T02:57:33.115Z,10.20
2018-12-23T03:00:01.281Z,10.20
2018-12-23T03:02:29.554Z,10.20
2018-12-23T03:04:57.722Z,10.20
2018-12-23T03:07:25.856Z,10.20
2018-12-23T03:09:54.007Z,10.10
2018-12-23T03:12:22.189Z,10.10
2018-12-23T03:14:50.627Z,10.10
2018-12-23T03:17:18.747Z,10.10
2018-12-23T03:19:46.912Z,10.10
2018-12-23T03:22:15.155Z,10.10
2018-12-23T03:24:43.653Z,10.10
2018-12-23T03:27:12.173Z,10.10
2018-12-23T03:29:40.356Z,10.10
2018-12-23T03:32:08.641Z,10.10
2018-12-23T03:34:36.864Z,10.00
2018-12-23T03:37:05.083Z,10.00
2018-12-23T03:39:33.280Z,10.00
2018-12-23T03:42:04.483Z,9.90
2018-12-23T03:44:32.629Z,9.90
2018-12-23T03:47:00.804Z,9.90
2018-12-23T03:49:28.983Z,9.80
2018-12-23T03:51:57.108Z,9.80
2018-12-23T03:54:25.734Z,9.70
2018-12-23T03:56:53.900Z,9.70
2018-12-23T03:59:22.077Z,9.70
2018-12-23T04:01:50.251Z,9.70
2018-12-23T04:04:18.409Z,9.70
2018-12-23T04:06:46.855Z,9.80
2018-12-23T04:09:15.411Z,9.70
2018-12-23T04:11:43.556Z,9.70
2018-12-23T04:14:11.712Z,9.70
2018-12-23T04:16:39.940Z,9.70
2018-12-23T04:19:08.135Z,9.70
2018-12-23T04:21:36.306Z,9.70
2018-12-23T04:24:04.665Z,9.70
2018-12-23T04:26:32.839Z,9.70
2018-12-23T04:29:01.147Z,9.70
2018-12-23T04:31:29.305Z,9.70
2018-12-23T04:33:57.467Z,9.70
2018-12-23T04:36:33.820Z,9.70
2018-12-23T04:38:55.763Z,9.70
2018-12-23T04:41:23.991Z,9.60
2018-12-23T04:43:52.437Z,9.60
2018-12-23T04:46:20.621Z,9.60
2018-12-23T04:48:48.958Z,9.60
2018-12-23T04:51:17.172Z,9.60
2018-12-23T04:53:45.399Z,9.60
2018-12-23T04:56:13.556Z,9.60
2018-12-23T04:58:41.782Z,9.50
2018-12-23T05:01:10.035Z,9.50
2018-12-23T05:03:42.955Z,9.50
2018-12-23T05:06:08.294Z,9.50
2018-12-23T05:08:36.415Z,9.50
2018-12-23T05:11:04.575Z,9.50
2018-12-23T05:13:34.287Z,9.50
2018-12-23T05:16:02.895Z,9.50
2018-12-23T05:18:31.222Z,9.60
2018-12-23T05:20:59.710Z,9.50
2018-12-23T05:23:27.947Z,9.60
2018-12-23T05:25:56.139Z,9.60
2018-12-23T05:28:24.280Z,9.60
2018-12-23T05:30:52.507Z,9.60
2018-12-23T05:33:20.700Z,9.60
2018-12-23T05:35:48.872Z,9.60
2018-12-23T05:38:17.037Z,9.60
2018-12-23T05:40:45.183Z,9.60
2018-12-23T05:43:13.375Z,9.60
2018-12-23T05:45:41.583Z,9.60
2018-12-23T05:48:10.028Z,9.60
2018-12-23T05:50:38.215Z,9.60
2018-12-23T05:53:06.347Z,9.60
2018-12-23T05:55:33.579Z,9.60
2018-12-23T05:58:01.723Z,9.60
2018-12-23T06:00:30.223Z,9.60
2018-12-23T06:02:58.362Z,9.60
2018-12-23T06:05:26.564Z,9.50
2018-12-23T06:07:54.735Z,9.50
2018-12-23T06:10:22.895Z,9.60
2018-12-23T06:12:51.007Z,9.60
2018-12-23T06:15:19.163Z,9.60
2018-12-23T06:17:47.468Z,9.60
2018-12-23T06:20:15.598Z,9.60
2018-12-23T06:22:43.853Z,9.60
2018-12-23T06:25:12.011Z,9.60
2018-12-23T06:27:40.239Z,9.50
2018-12-23T06:30:08.465Z,9.50
2018-12-23T06:32:36.766Z,9.60
2018-12-23T06:35:05.263Z,9.60
2018-12-23T06:37:33.475Z,9.60
2018-12-23T06:40:01.827Z,9.60
2018-12-23T06:42:29.967Z,9.60
2018-12-23T06:44:58.111Z,9.60
2018-12-23T06:47:26.295Z,9.60
2018-12-23T06:49:54.487Z,9.60
2018-12-23T06:52:22.591Z,9.70
2018-12-23T06:54:50.851Z,9.70
2018-12-23T06:57:19.350Z,9.60
2018-12-23T06:59:48.497Z,9.70
2018-12-23T07:02:16.647Z,9.70
2018-12-23T07:04:44.872Z,9.60
2018-12-23T07:07:18.619Z,9.70
2018-12-23T07:09:43.709Z,9.70
2018-12-23T07:12:11.963Z,9.60
2018-12-23T07:14:40.091Z,9.60
2018-12-23T07:17:08.300Z,9.60
2018-12-23T07:19:36.435Z,9.60
2018-12-23T07:22:04.731Z,9.60
2018-12-23T07:24:32.943Z,9.60
2018-12-23T07:27:01.063Z,9.60
2018-12-23T07:29:29.255Z,9.70
2018-12-23T07:31:57.427Z,9.70
2018-12-23T07:34:25.819Z,9.70
2018-12-23T07:36:53.993Z,9.70
2018-12-23T07:39:22.182Z,9.70
2018-12-23T07:41:50.440Z,9.70
2018-12-23T07:44:18.579Z,9.80
2018-12-23T07:46:46.743Z,9.80
2018-12-23T07:49:15.374Z,9.80
2018-12-23T07:51:43.555Z,9.80
2018-12-23T07:54:11.697Z,9.80
2018-12-23T07:56:39.841Z,9.80
2018-12-23T07:59:08.059Z,9.90
2018-12-23T08:01:36.218Z,9.90
2018-12-23T08:04:04.367Z,9.90
2018-12-23T08:06:33.781Z,9.90
2018-12-23T08:09:02.143Z,9.90
2018-12-23T08:11:30.284Z,9.90
2018-12-23T08:13:58.408Z,9.90
2018-12-23T08:16:26.551Z,9.90
2018-12-23T08:18:54.733Z,9.90
2018-12-23T08:21:22.876Z,9.90
2018-12-23T08:23:51.027Z,9.90
2018-12-23T08:26:19.227Z,9.90
2018-12-23T08:28:47.455Z,10.00
2018-12-23T08:31:15.624Z,10.00
2018-12-23T08:33:43.800Z,10.10
2018-12-23T08:36:11.942Z,10.10
2018-12-23T08:38:40.069Z,10.10
2018-12-23T08:41:08.228Z,10.10
2018-12-23T08:43:36.355Z,10.20
2018-12-23T08:46:04.480Z,10.10
2018-12-23T08:48:33.020Z,10.20
2018-12-23T08:51:01.193Z,10.20
2018-12-23T08:53:29.335Z,10.20
2018-12-23T08:55:57.579Z,10.20
2018-12-23T08:58:25.711Z,10.30
2018-12-23T09:00:53.828Z,10.30
2018-12-23T09:03:21.971Z,10.30
2018-12-23T09:05:50.147Z,10.40
2018-12-23T09:08:18.313Z,10.30
2018-12-23T09:10:46.479Z,10.30
2018-12-23T09:13:14.644Z,10.30
2018-12-23T09:15:42.759Z,10.40
2018-12-23T09:18:19.119Z,10.40
2018-12-23T09:20:41.063Z,10.40
2018-12-23T09:23:09.203Z,10.40
2018-12-23T09:25:37.367Z,10.30
2018-12-23T09:28:05.513Z,10.40
2018-12-23T09:30:33.757Z,10.40
2018-12-23T09:33:01.899Z,10.40
2018-12-23T09:35:30.219Z,10.40
2018-12-23T09:38:01.659Z,10.40
2018-12-23T09:40:28.476Z,10.40
2018-12-23T09:42:56.636Z,10.40
2018-12-23T09:45:25.271Z,10.40
2018-12-23T09:47:53.556Z,10.30
2018-12-23T09:50:21.716Z,10.30
2018-12-23T09:52:49.919Z,10.30
2018-12-23T09:55:18.143Z,10.30
2018-12-23T09:57:46.316Z,10.30
2018-12-23T10:00:14.491Z,10.30
2018-12-23T10:02:42.663Z,10.30
2018-12-23T10:05:10.867Z,10.30
2018-12-23T10:07:39.111Z,10.30
2018-12-23T10:10:07.699Z,10.30
2018-12-23T10:12:35.893Z,10.20
2018-12-23T10:15:04.715Z,10.20
2018-12-23T10:17:32.891Z,10.30
2018-12-23T10:20:01.116Z,10.30
2018-12-23T10:22:29.263Z,10.40
2018-12-23T10:24:57.425Z,10.50
2018-12-23T10:27:25.587Z,10.50
2018-12-23T10:29:53.759Z,10.60
2018-12-23T10:32:22.019Z,10.70
2018-12-23T10:34:50.183Z,10.70
2018-12-23T10:37:18.322Z,10.80
2018-12-23T10:39:46.444Z,10.90
2018-12-23T10:42:14.619Z,10.90
2018-12-23T10:44:42.851Z,10.90
2018-12-23T10:47:11.000Z,10.90
2018-12-23T10:49:39.176Z,11.00
2018-12-23T10:52:07.428Z,10.90
2018-12-23T10:54:36.264Z,11.00
2018-12-23T10:57:04.667Z,11.00
2018-12-23T10:59:32.812Z,11.00
2018-12-23T11:02:00.962Z,11.00
2018-12-23T11:04:29.231Z,11.00
2018-12-23T11:06:57.424Z,11.00
2018-12-23T11:09:25.684Z,11.00
2018-12-23T11:11:53.891Z,11.00
2018-12-23T11:14:22.159Z,11.00
2018-12-23T11:16:50.339Z,11.00
2018-12-23T11:19:18.791Z,11.00
2018-12-23T11:21:46.963Z,11.10
2018-12-23T11:24:15.103Z,11.10
2018-12-23T11:26:43.253Z,11.10
2018-12-23T11:29:11.534Z,11.10
2018-12-23T11:31:39.679Z,11.10
2018-12-23T11:34:08.927Z,11.10
2018-12-23T11:36:37.180Z,11.10
2018-12-23T11:39:07.496Z,11.10
2018-12-23T11:41:35.951Z,11.10
2018-12-23T11:44:04.299Z,11.20
2018-12-23T11:46:32.487Z,11.20
2018-12-23T11:49:00.631Z,11.20
2018-12-23T11:51:28.904Z,11.30
2018-12-23T11:53:57.047Z,11.30
2018-12-23T11:56:25.220Z,11.30
2018-12-23T11:58:53.384Z,11.30
2018-12-23T12:01:21.624Z,11.30
2018-12-23T12:03:49.795Z,11.20
2018-12-23T12:06:18.262Z,11.20
2018-12-23T12:08:46.655Z,11.10
2018-12-23T12:11:14.795Z,11.10
2018-12-23T12:13:42.967Z,11.20
2018-12-23T12:16:11.139Z,11.20
2018-12-23T12:18:39.322Z,11.10
2018-12-23T12:21:07.512Z,11.10
2018-12-23T12:23:35.715Z,11.00
2018-12-23T12:26:03.965Z,10.90
2018-12-23T12:28:32.095Z,10.90
2018-12-23T12:31:00.504Z,10.90
2018-12-23T12:33:28.680Z,10.80
2018-12-23T12:35:56.907Z,10.90
2018-12-23T12:38:25.076Z,10.90
2018-12-23T12:40:53.288Z,10.80
2018-12-23T12:43:21.528Z,10.70
2018-12-23T12:45:49.694Z,10.70
2018-12-23T12:48:17.853Z,10.70
2018-12-23T12:50:46.007Z,10.60
2018-12-23T12:53:14.172Z,10.60
2018-12-23T12:55:42.436Z,10.60
2018-12-23T12:58:10.607Z,10.50
2018-12-23T13:00:38.782Z,10.50
2018-12-23T13:03:06.925Z,10.50
2018-12-23T13:05:35.155Z,10.50
2018-12-23T13:08:03.412Z,10.50
2018-12-23T13:10:31.575Z,10.40
2018-12-23T13:12:59.689Z,10.30
2018-12-23T13:15:27.967Z,10.30
2018-12-23T13:17:56.123Z,10.30
2018-12-23T13:20:24.279Z,10.30
2018-12-23T13:22:52.448Z,10.30
2018-12-23T13:25:20.579Z,10.30
2018-12-23T13:27:48.767Z,10.30
2018-12-23T13:30:16.902Z,10.20
2018-12-23T13:32:45.078Z,10.20
2018-12-23T13:35:13.183Z,10.10
2018-12-23T13:37:41.371Z,10.20
2018-12-23T13:40:23.643Z,10.20
2018-12-23T13:45:38.351Z,10.20
2018-12-23T13:48:28.818Z,10.20
2018-12-23T13:51:20.259Z,10.20
2018-12-23T13:54:01.094Z,10.20
2018-12-23T13:56:44.208Z,10.10
2018-12-23T13:59:23.360Z,10.10
2018-12-23T14:03:02.311Z,10.10
2018-12-23T14:07:46.233Z,10.10
2018-12-23T14:10:24.516Z,10.00
2018-12-23T14:12:52.655Z,9.90
2018-12-23T14:15:20.879Z,9.90
2018-12-23T14:17:49.279Z,9.90
2018-12-23T14:20:17.399Z,10.00
2018-12-23T14:22:45.551Z,9.90
2018-12-23T14:25:13.790Z,9.90
2018-12-23T14:27:42.047Z,9.90
2018-12-23T14:30:10.218Z,9.90
2018-12-23T14:32:38.338Z,9.80
2018-12-23T14:35:06.574Z,9.80
2018-12-23T14:37:34.780Z,9.70
2018-12-23T14:40:03.117Z,9.70
2018-12-23T14:42:31.251Z,9.70
2018-12-23T14:44:59.379Z,9.70
2018-12-23T14:47:27.566Z,9.70
2018-12-23T14:49:55.895Z,9.70
2018-12-23T14:52:24.051Z,9.70
2018-12-23T14:54:52.395Z,9.70
2018-12-23T14:57:20.692Z,9.70
2018-12-23T14:59:48.959Z,9.70
2018-12-23T15:02:17.139Z,9.60
2018-12-23T15:04:45.292Z,9.60
2018-12-23T15:07:13.491Z,9.60
2018-12-23T15:09:41.708Z,9.60
2018-12-23T15:12:09.897Z,9.60
2018-12-23T15:14:38.079Z,9.60
2018-12-23T15:17:06.311Z,9.60
2018-12-23T15:19:34.475Z,9.60
2018-12-23T15:22:02.703Z,9.60
2018-12-23T15:24:30.839Z,9.60
2018-12-23T15:26:59.003Z,9.60
2018-12-23T15:29:27.159Z,9.60
2018-12-23T15:31:55.295Z,9.60
2018-12-23T15:34:23.456Z,9.60
2018-12-23T15:36:51.652Z,9.60
2018-12-23T15:39:19.787Z,9.60
2018-12-23T15:41:48.000Z,9.60
2018-12-23T15:44:16.295Z,9.60
2018-12-23T15:46:44.435Z,9.60
2018-12-23T15:49:12.568Z,9.60
2018-12-23T15:51:40.823Z,9.60
2018-12-23T15:54:09.091Z,9.60
2018-12-23T15:56:38.267Z,9.60
2018-12-23T15:59:06.400Z,9.70
2018-12-23T16:01:34.749Z,9.70
2018-12-23T16:04:02.951Z,9.70
2018-12-23T16:06:31.117Z,9.70
2018-12-23T16:08:59.605Z,9.70
2018-12-23T16:11:27.720Z,9.70
2018-12-23T16:13:55.849Z,9.70
2018-12-23T16:16:23.978Z,9.70
2018-12-23T16:18:52.315Z,9.70
2018-12-23T16:21:20.665Z,9.70
2018-12-23T16:23:48.872Z,9.70
2018-12-23T16:26:17.201Z,9.70
2018-12-23T16:28:45.331Z,9.70
2018-12-23T16:31:13.664Z,9.70
2018-12-23T16:33:41.771Z,9.70
2018-12-23T16:36:10.626Z,9.80
2018-12-23T16:38:38.855Z,9.80
2018-12-23T16:41:06.995Z,9.80
2018-12-23T16:43:35.140Z,9.80
2018-12-23T16:46:03.301Z,9.80
2018-12-23T16:48:31.423Z,9.80
2018-12-23T16:50:59.603Z,9.80
2018-12-23T16:53:27.777Z,9.80
2018-12-23T16:55:55.897Z,9.80
2018-12-23T16:58:24.071Z,9.80
2018-12-23T17:00:52.507Z,9.90
2018-12-23T17:03:20.817Z,9.90
2018-12-23T17:05:49.084Z,9.90
2018-12-23T17:08:17.214Z,10.00
2018-12-23T17:10:45.455Z,10.00
2018-12-23T17:13:13.590Z,10.00
2018-12-23T17:15:41.763Z,10.00
2018-12-23T17:18:09.929Z,10.10
2018-12-23T17:20:38.032Z,10.10
2018-12-23T17:23:06.219Z,10.10
2018-12-23T17:25:34.434Z,10.20
2018-12-23T17:28:02.575Z,10.20
2018-12-23T17:30:30.747Z,10.20
2018-12-23T17:32:59.071Z,10.30
2018-12-23T17:35:27.295Z,10.40
2018-12-23T17:37:55.515Z,10.40
2018-12-23T17:40:23.675Z,10.40
2018-12-23T17:42:51.835Z,10.50
2018-12-23T17:45:20.014Z,10.50
2018-12-23T17:47:48.211Z,10.50
2018-12-23T17:50:16.355Z,10.60
2018-12-23T17:52:44.527Z,10.60
2018-12-23T17:55:12.698Z,10.60
2018-12-23T17:57:40.875Z,10.70
2018-12-23T18:00:09.459Z,10.70
2018-12-23T18:02:37.672Z,10.70
2018-12-23T18:05:06.131Z,10.70
2018-12-23T18:07:34.303Z,10.80
2018-12-23T18:10:02.695Z,10.80
2018-12-23T18:12:30.878Z,10.80
2018-12-23T18:14:59.107Z,11.00
2018-12-23T18:17:27.281Z,11.10
2018-12-23T18:19:55.511Z,11.10
2018-12-23T18:22:23.671Z,11.10
2018-12-23T18:24:51.952Z,11.10
2018-12-23T18:27:20.107Z,11.10
2018-12-23T18:29:48.301Z,11.10
2018-12-23T18:32:16.456Z,11.10
2018-12-23T18:34:44.648Z,11.10
2018-12-23T18:37:12.824Z,11.20
2018-12-23T18:39:40.943Z,11.20
2018-12-23T18:42:09.131Z,11.30
2018-12-23T18:44:37.291Z,11.30
2018-12-23T18:47:05.440Z,11.30
2018-12-23T18:49:33.579Z,11.40
2018-12-23T18:52:01.991Z,11.40
2018-12-23T18:54:30.120Z,11.60
2018-12-23T18:57:03.707Z,11.70
2018-12-23T18:59:35.423Z,11.70
2018-12-23T19:02:08.943Z,11.70
2018-12-23T19:04:37.102Z,11.80
2018-12-23T19:07:06.039Z,11.90
2018-12-23T19:09:43.267Z,12.20
2018-12-23T19:14:31.648Z,12.40
2018-12-23T19:19:15.599Z,12.60
2018-12-23T19:24:04.668Z,12.80
2018-12-23T19:26:52.755Z,13.10
2018-12-23T19:29:40.980Z,13.20
2018-12-23T19:32:23.239Z,13.30
2018-12-23T19:35:02.915Z,13.40
2018-12-23T19:37:50.307Z,13.50
2018-12-23T19:41:01.482Z,13.50
2018-12-23T19:43:42.265Z,13.50
2018-12-23T19:46:23.037Z,13.50
2018-12-23T19:49:04.129Z,13.70
2018-12-23T19:51:44.961Z,13.70
2018-12-23T19:54:25.887Z,13.80
2018-12-23T19:57:06.538Z,13.90
2018-12-23T19:59:47.197Z,13.90
2018-12-23T20:02:28.168Z,13.90
2018-12-23T20:05:09.244Z,13.90
2018-12-23T20:07:49.950Z,13.90
2018-12-23T20:10:30.714Z,14.00
2018-12-23T20:13:11.733Z,14.00
2018-12-23T20:15:52.717Z,14.00
2018-12-23T20:18:33.671Z,14.00
2018-12-23T20:21:14.617Z,14.10
2018-12-23T20:23:55.317Z,14.10
2018-12-23T20:26:36.081Z,14.10
2018-12-23T20:29:16.900Z,14.10
2018-12-23T20:31:57.633Z,14.20
2018-12-23T20:34:38.273Z,14.20
2018-12-23T20:37:19.069Z,14.20
2018-12-23T20:39:59.757Z,14.20
2018-12-23T20:42:40.346Z,14.20
2018-12-23T20:45:21.145Z,14.20
2018-12-23T20:48:01.817Z,14.20
2018-12-23T20:50:42.458Z,14.20
2018-12-23T20:53:23.269Z,14.20
2018-12-23T20:56:04.174Z,14.20
2018-12-23T20:58:45.461Z,14.30
2018-12-23T21:01:26.010Z,14.30
2018-12-23T21:04:06.782Z,14.30
2018-12-23T21:06:47.925Z,14.30
2018-12-23T21:09:28.401Z,14.30
2018-12-23T21:12:09.103Z,14.30
2018-12-23T21:14:50.154Z,14.40
2018-12-23T21:17:31.349Z,14.30
2018-12-23T21:20:11.904Z,14.30
2018-12-23T21:22:52.564Z,14.40
2018-12-23T21:25:33.010Z,14.30
2018-12-23T21:28:13.373Z,14.30
2018-12-23T21:30:53.997Z,14.40
2018-12-23T21:33:34.525Z,14.30
2018-12-23T21:36:15.111Z,14.40
2018-12-23T21:38:55.928Z,14.40
2018-12-23T21:41:43.637Z,14.40
2018-12-23T21:44:50.831Z,14.30
2018-12-23T21:47:44.449Z,14.30
2018-12-23T21:50:51.649Z,14.20
2018-12-23T21:53:58.881Z,14.30
2018-12-23T21:57:06.140Z,14.30
2018-12-23T22:00:13.365Z,14.20
2018-12-23T22:03:20.590Z,14.10
2018-12-23T22:06:27.807Z,13.90
2018-12-23T22:09:35.025Z,13.90
2018-12-23T22:12:16.368Z,13.90
2018-12-23T22:14:56.861Z,14.00
2018-12-23T22:17:37.685Z,14.10
2018-12-23T22:23:17.905Z,14.10
2018-12-23T22:25:58.575Z,14.20
2018-12-23T22:28:39.417Z,14.20
2018-12-23T22:31:20.228Z,14.30
2018-12-23T22:34:01.019Z,14.30
2018-12-23T22:36:41.853Z,14.40
2018-12-23T22:39:22.581Z,14.30
2018-12-23T22:42:03.241Z,14.30
2018-12-23T22:44:44.121Z,14.30
2018-12-23T22:47:24.650Z,14.30
2018-12-23T22:50:05.426Z,14.30
2018-12-23T22:52:46.264Z,14.30
2018-12-23T22:55:26.789Z,14.40
2018-12-23T22:58:07.525Z,14.40
2018-12-23T23:00:47.853Z,14.40
2018-12-23T23:03:28.618Z,14.40
2018-12-23T23:06:09.403Z,14.20
2018-12-23T23:08:50.249Z,14.20
2018-12-23T23:11:30.793Z,14.30
2018-12-23T23:14:11.597Z,14.30
2018-12-23T23:16:52.092Z,14.30
2018-12-23T23:19:32.913Z,14.30
2018-12-23T23:22:14.004Z,14.30
2018-12-23T23:24:54.344Z,14.20
2018-12-23T23:27:35.056Z,14.30
2018-12-23T23:30:15.667Z,14.20
2018-12-23T23:32:56.543Z,14.20
2018-12-23T23:35:37.481Z,14.30
2018-12-23T23:38:18.248Z,14.30
2018-12-23T23:40:59.152Z,14.20
2018-12-23T23:43:40.165Z,14.30
2018-12-23T23:46:20.705Z,14.30
2018-12-23T23:49:01.288Z,14.30
2018-12-23T23:51:42.097Z,14.40
2018-12-23T23:54:22.897Z,14.40
2018-12-23T23:57:03.600Z,14.30
2018-12-23T23:59:32.437Z,14.30
