createdAt,value
2023-11-19T00:04:38.029Z,7.68
2023-11-19T00:09:25.215Z,6.93
2023-11-19T00:14:12.380Z,7.57
2023-11-19T00:18:59.573Z,6.43
2023-11-19T00:23:49.352Z,6.55
2023-11-19T00:28:36.580Z,6.03
2023-11-19T00:33:23.793Z,7.70
2023-11-19T00:38:11.113Z,5.95
2023-11-19T00:43:01.750Z,7.47
2023-11-19T00:47:49.050Z,5.82
2023-11-19T00:52:36.252Z,5.82
2023-11-19T00:57:24.184Z,7.53
2023-11-19T01:02:13.978Z,6.05
2023-11-19T01:07:01.176Z,6.75
2023-11-19T01:11:48.553Z,5.65
2023-11-19T01:16:35.799Z,8.02
2023-11-19T01:21:25.567Z,6.97
2023-11-19T01:26:14.184Z,8.32
2023-11-19T01:31:01.416Z,8.80
2023-11-19T01:35:48.734Z,8.98
2023-11-19T01:40:38.496Z,9.98
2023-11-19T01:45:29.746Z,9.73
2023-11-19T01:50:16.957Z,9.60
2023-11-19T01:55:07.901Z,10.95
2023-11-19T01:59:57.872Z,9.45
2023-11-19T02:04:45.689Z,9.75
2023-11-19T02:09:32.827Z,8.95
2023-11-19T02:14:20.026Z,10.18
2023-11-19T02:19:09.803Z,10.30
2023-11-19T02:28:58.063Z,12.05
2023-11-19T02:33:45.185Z,9.80
2023-11-19T02:38:32.448Z,11.30
2023-11-19T02:43:19.606Z,9.65
2023-11-19T02:48:09.430Z,11.10
2023-11-19T02:52:58.078Z,10.20
2023-11-19T02:57:45.796Z,10.40
2023-11-19T03:02:32.964Z,10.80
2023-11-19T03:07:22.811Z,13.23
2023-11-19T03:12:09.997Z,12.15
2023-11-19T03:16:57.260Z,12.60
2023-11-19T03:21:44.508Z,10.15
2023-11-19T03:26:34.311Z,9.63
2023-11-19T03:31:21.735Z,9.25
2023-11-19T03:36:09.525Z,10.60
2023-11-19T03:40:56.597Z,9.68
2023-11-19T03:45:46.327Z,11.90
2023-11-19T03:50:33.412Z,11.55
2023-11-19T03:55:20.616Z,12.65
2023-11-19T04:00:09.179Z,10.20
2023-11-19T04:05:02.708Z,11.57
2023-11-19T04:09:50.094Z,8.82
2023-11-19T04:14:38.011Z,10.07
2023-11-19T04:19:25.217Z,10.35
2023-11-19T04:24:14.998Z,11.73
2023-11-19T04:29:02.064Z,10.05
2023-11-19T04:33:49.293Z,8.57
2023-11-19T04:38:36.536Z,10.80
2023-11-19T04:43:26.316Z,11.43
2023-11-19T04:48:13.482Z,9.35
2023-11-19T04:53:01.382Z,11.77
2023-11-19T04:57:48.610Z,12.30
2023-11-19T05:02:38.653Z,10.80
2023-11-19T05:07:25.812Z,11.45
2023-11-19T05:12:12.922Z,11.65
2023-11-19T05:17:00.089Z,10.85
2023-11-19T05:21:49.861Z,12.80
2023-11-19T05:26:36.968Z,10.23
2023-11-19T05:31:24.233Z,12.38
2023-11-19T05:36:13.357Z,12.07
2023-11-19T05:41:03.107Z,10.90
2023-11-19T05:45:50.228Z,11.13
2023-11-19T05:50:37.388Z,10.07
2023-11-19T05:55:24.636Z,10.90
2023-11-19T06:00:15.085Z,8.95
2023-11-19T06:05:02.185Z,11.27
2023-11-19T06:09:49.264Z,12.30
2023-11-19T06:14:36.262Z,11.10
2023-11-19T06:19:28.524Z,11.52
2023-11-19T06:24:17.040Z,10.95
2023-11-19T06:29:04.234Z,9.68
2023-11-19T06:33:51.376Z,10.90
2023-11-19T06:38:41.049Z,10.88
2023-11-19T06:48:28.368Z,10.65
2023-11-19T06:53:15.504Z,8.70
2023-11-19T06:58:07.532Z,9.10
2023-11-19T07:02:54.664Z,10.68
2023-11-19T07:07:41.980Z,11.32
2023-11-19T07:12:29.094Z,10.95
2023-11-19T07:17:18.999Z,10.52
2023-11-19T07:22:07.120Z,9.20
2023-11-19T07:26:54.341Z,7.88
2023-11-19T07:31:41.482Z,10.55
2023-11-19T07:36:35.506Z,8.50
2023-11-19T07:41:22.736Z,8.23
2023-11-19T07:46:12.678Z,7.85
2023-11-19T07:50:59.896Z,9.73
2023-11-19T07:55:49.670Z,8.02
2023-11-19T08:00:39.330Z,11.48
2023-11-19T08:05:26.516Z,9.90
2023-11-19T08:10:13.829Z,9.07
2023-11-19T08:15:03.746Z,7.18
2023-11-19T08:19:51.188Z,8.88
2023-11-19T08:24:38.427Z,9.40
2023-11-19T08:29:25.574Z,9.73
2023-11-19T08:34:16.612Z,10.20
2023-11-19T08:39:04.434Z,7.53
2023-11-19T08:43:51.776Z,8.32
2023-11-19T08:48:40.016Z,7.35
2023-11-19T08:53:35.137Z,9.82
2023-11-19T08:58:37.161Z,8.50
2023-11-19T09:03:24.895Z,8.93
2023-11-19T09:08:14.141Z,9.23
2023-11-19T09:13:04.024Z,7.93
2023-11-19T09:17:55.805Z,8.57
2023-11-19T09:22:43.648Z,7.85
2023-11-19T09:27:31.829Z,8.57
2023-11-19T09:32:22.434Z,7.38
2023-11-19T09:42:03.318Z,8.77
2023-11-19T09:46:53.622Z,9.13
2023-11-19T09:51:43.625Z,8.90
2023-11-19T09:56:31.365Z,8.38
2023-11-19T10:01:26.305Z,10.80
2023-11-19T10:06:17.830Z,8.43
2023-11-19T10:11:10.827Z,8.20
2023-11-19T10:15:59.646Z,8.10
2023-11-19T10:20:47.688Z,10.05
2023-11-19T10:25:36.619Z,8.80
2023-11-19T10:30:28.866Z,7.70
2023-11-19T10:35:28.321Z,8.07
2023-11-19T10:40:16.843Z,7.22
2023-11-19T10:45:05.304Z,7.82
2023-11-19T10:49:55.258Z,8.32
2023-11-19T10:54:50.738Z,9.88
2023-11-19T10:59:41.277Z,7.80
2023-11-19T11:04:32.964Z,7.22
2023-11-19T11:09:24.296Z,7.15
2023-11-19T11:14:13.717Z,6.07
2023-11-19T11:19:01.242Z,5.63
2023-11-19T11:24:23.802Z,5.43
2023-11-19T11:29:21.809Z,6.45
2023-11-19T11:34:40.449Z,6.80
2023-11-19T11:39:30.520Z,7.18
2023-11-19T11:44:55.244Z,7.53
2023-11-19T11:49:42.491Z,8.02
2023-11-19T11:54:29.984Z,7.10
2023-11-19T11:59:24.560Z,6.90
2023-11-19T12:04:11.993Z,6.30
2023-11-19T12:09:01.399Z,7.50
2023-11-19T12:13:58.256Z,6.25
2023-11-19T12:18:49.271Z,7.00
2023-11-19T12:23:36.500Z,7.63
2023-11-19T12:28:23.871Z,8.85
2023-11-19T12:33:11.258Z,7.55
2023-11-19T12:38:01.056Z,8.15
2023-11-19T12:42:49.178Z,8.70
2023-11-19T12:47:36.424Z,6.22
2023-11-19T12:52:23.576Z,7.00
2023-11-19T12:57:13.278Z,5.50
2023-11-19T13:02:01.008Z,6.18
2023-11-19T13:07:04.976Z,7.32
2023-11-19T13:11:53.260Z,6.88
2023-11-19T13:16:48.684Z,6.60
2023-11-19T13:21:36.182Z,6.13
2023-11-19T13:26:23.860Z,7.65
2023-11-19T13:31:13.631Z,7.72
2023-11-19T13:36:03.832Z,7.10
2023-11-19T13:40:51.972Z,5.93
2023-11-19T13:45:39.446Z,7.05
2023-11-19T13:50:26.895Z,6.28
2023-11-19T13:55:17.082Z,8.13
2023-11-19T14:00:06.416Z,8.45
2023-11-19T14:04:58.496Z,7.15
2023-11-19T14:09:45.853Z,5.47
2023-11-19T14:14:35.543Z,8.00
2023-11-19T14:19:22.661Z,7.15
2023-11-19T14:24:09.970Z,6.07
2023-11-19T14:28:57.202Z,6.38
2023-11-19T14:33:46.952Z,7.15
2023-11-19T14:38:36.636Z,7.60
2023-11-19T14:43:23.805Z,6.97
2023-11-19T14:48:10.957Z,5.47
2023-11-19T14:53:00.773Z,6.10
2023-11-19T15:02:39.187Z,6.00
2023-11-19T15:07:26.362Z,6.13
2023-11-19T15:12:17.424Z,5.55
2023-11-19T15:17:04.862Z,5.45
2023-11-19T15:21:52.068Z,6.55
2023-11-19T15:26:42.403Z,5.70
2023-11-19T15:32:05.045Z,5.60
2023-11-19T15:36:52.187Z,7.03
2023-11-19T15:41:39.303Z,7.45
2023-11-19T15:46:26.513Z,4.53
2023-11-19T15:51:16.386Z,6.05
2023-11-19T15:56:03.774Z,5.72
2023-11-19T16:00:50.874Z,5.88
2023-11-19T16:05:37.911Z,6.70
2023-11-19T16:10:28.900Z,7.18
2023-11-19T16:15:36.358Z,6.68
2023-11-19T16:20:23.378Z,5.32
2023-11-19T16:25:10.716Z,4.80
2023-11-19T16:30:00.687Z,5.32
2023-11-19T16:34:47.957Z,4.25
2023-11-19T16:39:35.114Z,4.53
2023-11-19T16:44:22.269Z,4.93
2023-11-19T16:49:11.947Z,4.82
2023-11-19T16:53:59.062Z,5.03
2023-11-19T16:58:46.252Z,6.18
2023-11-19T17:03:33.502Z,6.78
2023-11-19T17:08:23.393Z,5.45
2023-11-19T17:13:10.486Z,6.85
2023-11-19T17:17:57.545Z,6.72
2023-11-19T17:22:44.758Z,5.38
2023-11-19T17:27:34.754Z,5.15
2023-11-19T17:32:21.938Z,4.78
2023-11-19T17:37:09.129Z,5.00
2023-11-19T17:41:56.283Z,5.18
2023-11-19T17:46:46.170Z,6.88
2023-11-19T17:51:33.286Z,5.53
2023-11-19T17:56:20.398Z,5.88
2023-11-19T18:01:07.684Z,4.93
2023-11-19T18:05:57.469Z,5.45
2023-11-19T18:10:45.814Z,5.35
2023-11-19T18:15:35.273Z,5.68
2023-11-19T18:20:23.551Z,4.38
2023-11-19T18:25:13.528Z,4.95
2023-11-19T18:30:00.753Z,5.65
2023-11-19T18:34:47.841Z,4.57
2023-11-19T18:39:35.317Z,6.18
2023-11-19T18:44:25.417Z,5.60
2023-11-19T18:49:12.850Z,5.60
2023-11-19T18:53:59.981Z,6.45
2023-11-19T18:58:47.127Z,5.65
2023-11-19T19:03:37.594Z,6.82
2023-11-19T19:08:25.275Z,6.90
2023-11-19T19:13:12.786Z,5.38
2023-11-19T19:18:00.136Z,5.63
2023-11-19T19:22:50.540Z,4.97
2023-11-19T19:27:40.131Z,5.35
2023-11-19T19:32:27.541Z,4.60
2023-11-19T19:37:14.868Z,4.57
2023-11-19T19:42:05.114Z,6.38
2023-11-19T19:46:52.377Z,6.25
2023-11-19T19:51:39.601Z,4.65
2023-11-19T19:56:26.800Z,6.28
2023-11-19T20:01:16.706Z,5.10
2023-11-19T20:06:04.489Z,5.60
2023-11-19T20:10:51.703Z,4.97
2023-11-19T20:15:38.969Z,8.02
2023-11-19T20:20:28.693Z,7.40
2023-11-19T20:25:15.836Z,7.93
2023-11-19T20:30:02.982Z,5.25
2023-11-19T20:34:50.420Z,6.80
2023-11-19T20:39:40.298Z,6.53
2023-11-19T20:44:27.510Z,8.13
2023-11-19T20:49:14.627Z,9.13
2023-11-19T20:54:01.685Z,6.95
2023-11-19T20:58:51.370Z,8.25
2023-11-19T21:03:38.572Z,7.90
2023-11-19T21:08:25.783Z,8.80
2023-11-19T21:13:12.833Z,8.13
2023-11-19T21:18:02.639Z,8.65
2023-11-19T21:22:49.715Z,8.25
2023-11-19T21:27:36.871Z,6.85
2023-11-19T21:32:24.186Z,6.60
2023-11-19T21:37:16.817Z,6.57
2023-11-19T21:42:04.411Z,7.53
2023-11-19T21:46:51.677Z,8.05
2023-11-19T21:51:40.689Z,7.15
2023-11-19T21:56:30.479Z,9.05
2023-11-19T22:01:17.737Z,6.47
2023-11-19T22:06:05.374Z,8.23
2023-11-19T22:11:01.951Z,4.97
2023-11-19T22:15:51.729Z,6.38
2023-11-19T22:20:39.025Z,5.97
2023-11-19T22:25:26.317Z,5.85
2023-11-19T22:30:14.810Z,5.70
2023-11-19T22:35:05.161Z,6.43
2023-11-19T22:39:52.442Z,6.47
2023-11-19T22:44:39.486Z,5.90
2023-11-19T22:49:26.584Z,6.05
2023-11-19T22:54:16.298Z,6.45
2023-11-19T22:59:03.425Z,6.32
2023-11-19T23:03:50.558Z,6.35
2023-11-19T23:08:38.110Z,5.85
2023-11-19T23:13:28.220Z,4.90
2023-11-19T23:18:15.381Z,7.07
2023-11-19T23:23:02.582Z,4.95
2023-11-19T23:27:49.703Z,4.32
2023-11-19T23:32:39.520Z,4.97
2023-11-19T23:37:26.560Z,6.18
2023-11-19T23:42:13.770Z,5.05
2023-11-19T23:47:00.988Z,4.45
2023-11-19T23:51:50.748Z,6.00
2023-11-19T23:56:37.939Z,4.50
