createdAt,value
2023-01-19T00:04:46.691Z,55.25
2023-01-19T00:07:17.972Z,53.88
2023-01-19T00:09:48.654Z,60.20
2023-01-19T00:12:19.881Z,51.45
2023-01-19T00:14:50.858Z,56.85
2023-01-19T00:17:22.047Z,52.38
2023-01-19T00:19:54.268Z,58.40
2023-01-19T00:22:25.462Z,57.13
2023-01-19T00:24:56.381Z,59.42
2023-01-19T00:27:35.027Z,61.80
2023-01-19T00:30:06.804Z,54.63
2023-01-19T00:32:38.338Z,56.67
2023-01-19T00:35:10.897Z,56.58
2023-01-19T00:37:41.788Z,60.47
2023-01-19T00:40:13.906Z,56.50
2023-01-19T00:42:44.737Z,56.50
2023-01-19T00:45:21.734Z,60.88
2023-01-19T00:47:57.376Z,57.05
2023-01-19T00:50:32.129Z,23.65
2023-01-19T00:53:03.867Z,48.17
2023-01-19T00:55:35.698Z,14.20
2023-01-19T00:58:08.008Z,9.25
2023-01-19T01:00:38.951Z,10.05
2023-01-19T01:03:10.020Z,9.18
2023-01-19T01:05:44.265Z,12.35
2023-01-19T01:08:15.214Z,8.50
2023-01-19T01:10:45.959Z,5.78
2023-01-19T01:13:20.325Z,10.38
2023-01-19T01:15:52.819Z,6.85
2023-01-19T01:18:24.799Z,7.43
2023-01-19T01:21:03.290Z,4.03
2023-01-19T01:23:34.437Z,4.35
2023-01-19T01:26:05.831Z,6.50
2023-01-19T01:28:36.809Z,5.50
2023-01-19T01:31:07.638Z,3.60
2023-01-19T01:33:41.269Z,4.90
2023-01-19T01:36:14.327Z,6.68
2023-01-19T01:38:45.249Z,3.67
2023-01-19T01:41:16.154Z,4.20
2023-01-19T01:43:50.296Z,6.43
2023-01-19T01:46:21.974Z,8.32
2023-01-19T01:48:58.564Z,8.10
2023-01-19T01:51:35.849Z,8.52
2023-01-19T01:54:14.878Z,6.03
2023-01-19T01:56:47.977Z,6.53
2023-01-19T01:59:26.991Z,5.85
2023-01-19T02:02:18.557Z,8.15
2023-01-19T02:04:54.816Z,4.07
2023-01-19T02:07:54.864Z,6.70
2023-01-19T02:10:46.321Z,7.15
2023-01-19T02:13:20.895Z,3.95
2023-01-19T02:15:54.211Z,9.10
2023-01-19T02:18:27.929Z,9.32
2023-01-19T02:21:12.551Z,7.25
2023-01-19T02:23:47.751Z,7.88
2023-01-19T02:26:22.387Z,6.45
2023-01-19T02:28:57.647Z,9.90
2023-01-19T02:31:31.525Z,6.18
2023-01-19T02:34:03.965Z,6.30
2023-01-19T02:36:41.674Z,10.43
2023-01-19T02:39:14.925Z,13.95
2023-01-19T02:41:52.735Z,12.20
2023-01-19T02:44:24.780Z,10.38
2023-01-19T02:46:56.393Z,9.07
2023-01-19T02:49:30.800Z,10.43
2023-01-19T02:52:02.365Z,6.65
2023-01-19T02:54:54.240Z,7.72
2023-01-19T02:58:03.000Z,10.65
2023-01-19T03:00:46.172Z,11.85
2023-01-19T03:03:31.514Z,4.53
2023-01-19T03:06:10.178Z,7.35
2023-01-19T03:08:49.153Z,8.85
2023-01-19T03:11:21.637Z,9.48
2023-01-19T03:13:56.117Z,6.20
2023-01-19T03:16:32.711Z,4.50
2023-01-19T03:19:10.981Z,7.30
2023-01-19T03:21:46.878Z,6.68
2023-01-19T03:24:20.570Z,10.73
2023-01-19T03:26:59.935Z,7.75
2023-01-19T03:29:34.977Z,6.20
2023-01-19T03:32:12.906Z,5.88
2023-01-19T03:34:47.480Z,8.45
2023-01-19T03:37:21.447Z,5.43
2023-01-19T03:39:52.444Z,9.45
2023-01-19T03:42:25.964Z,9.35
2023-01-19T03:44:58.770Z,8.27
2023-01-19T03:47:30.452Z,11.30
2023-01-19T03:50:07.694Z,6.95
2023-01-19T03:52:38.442Z,6.57
2023-01-19T03:55:10.628Z,8.70
2023-01-19T03:57:42.759Z,8.15
2023-01-19T04:00:16.082Z,9.20
2023-01-19T04:02:46.962Z,6.60
2023-01-19T04:05:19.247Z,9.65
2023-01-19T04:07:51.007Z,7.95
2023-01-19T04:10:22.913Z,7.43
2023-01-19T04:13:01.534Z,12.52
2023-01-19T04:15:33.523Z,8.50
2023-01-19T04:18:04.192Z,8.60
2023-01-19T04:20:35.137Z,16.30
2023-01-19T04:23:05.799Z,10.27
2023-01-19T04:25:38.146Z,12.40
2023-01-19T04:28:10.991Z,16.77
2023-01-19T04:30:41.926Z,15.18
2023-01-19T04:33:12.645Z,20.40
2023-01-19T04:35:43.842Z,17.10
2023-01-19T04:38:14.836Z,15.10
2023-01-19T04:40:45.961Z,21.45
2023-01-19T04:43:18.335Z,24.50
2023-01-19T04:45:49.644Z,19.65
2023-01-19T04:48:20.921Z,22.65
2023-01-19T04:50:54.077Z,22.27
2023-01-19T04:53:24.691Z,12.48
2023-01-19T04:55:56.301Z,14.07
2023-01-19T04:58:28.483Z,21.95
2023-01-19T05:00:59.617Z,14.90
2023-01-19T05:03:30.385Z,24.05
2023-01-19T05:06:01.402Z,14.73
2023-01-19T05:08:31.853Z,18.77
2023-01-19T05:11:02.800Z,21.95
2023-01-19T05:13:34.802Z,21.80
2023-01-19T05:16:09.793Z,24.55
2023-01-19T05:18:40.684Z,19.08
2023-01-19T05:21:11.763Z,20.92
2023-01-19T05:23:42.537Z,9.27
2023-01-19T05:26:14.676Z,14.68
2023-01-19T05:28:47.131Z,22.55
2023-01-19T05:31:19.597Z,16.40
2023-01-19T05:33:50.568Z,20.05
2023-01-19T05:36:21.675Z,12.77
2023-01-19T05:38:52.372Z,10.70
2023-01-19T05:41:23.621Z,14.00
2023-01-19T05:43:55.933Z,23.92
2023-01-19T05:46:27.144Z,20.35
2023-01-19T05:48:58.479Z,19.48
2023-01-19T05:51:35.129Z,18.67
2023-01-19T05:54:06.535Z,17.33
2023-01-19T05:56:38.867Z,20.05
2023-01-19T05:59:11.172Z,20.38
2023-01-19T06:01:42.159Z,15.70
2023-01-19T06:04:12.808Z,12.45
2023-01-19T06:06:43.696Z,23.23
2023-01-19T06:09:14.327Z,12.38
2023-01-19T06:11:45.528Z,21.13
2023-01-19T06:14:17.670Z,14.20
2023-01-19T06:16:48.753Z,19.88
2023-01-19T06:19:19.920Z,18.90
2023-01-19T06:21:52.560Z,17.15
2023-01-19T06:24:23.284Z,15.38
2023-01-19T06:26:54.940Z,14.82
2023-01-19T06:29:28.703Z,11.90
2023-01-19T06:32:00.576Z,14.23
2023-01-19T06:34:31.293Z,10.55
2023-01-19T06:37:02.425Z,15.45
2023-01-19T06:39:33.251Z,6.57
2023-01-19T06:42:04.293Z,10.32
2023-01-19T06:44:36.559Z,11.48
2023-01-19T06:47:15.508Z,10.75
2023-01-19T06:49:48.280Z,11.35
2023-01-19T06:52:20.614Z,9.27
2023-01-19T06:54:51.213Z,10.35
2023-01-19T06:57:22.414Z,13.63
2023-01-19T06:59:54.584Z,14.65
2023-01-19T07:02:28.604Z,6.32
2023-01-19T07:04:59.711Z,8.35
2023-01-19T07:07:30.857Z,6.70
2023-01-19T07:10:01.611Z,10.52
2023-01-19T07:12:34.008Z,10.13
2023-01-19T07:15:07.908Z,11.98
2023-01-19T07:17:38.978Z,7.68
2023-01-19T07:20:13.205Z,10.02
2023-01-19T07:22:45.860Z,8.43
2023-01-19T07:25:16.911Z,7.25
2023-01-19T07:27:48.203Z,11.57
2023-01-19T07:30:20.523Z,8.60
2023-01-19T07:32:51.476Z,6.40
2023-01-19T07:35:22.148Z,13.10
2023-01-19T07:37:53.456Z,14.13
2023-01-19T07:40:24.171Z,13.85
2023-01-19T07:42:55.057Z,9.20
2023-01-19T07:45:28.041Z,9.70
2023-01-19T07:50:30.065Z,9.52
2023-01-19T07:53:08.246Z,12.50
2023-01-19T07:55:38.786Z,9.98
2023-01-19T07:58:09.933Z,14.82
2023-01-19T08:00:42.201Z,16.35
2023-01-19T08:03:13.301Z,14.80
2023-01-19T08:05:44.173Z,16.15
2023-01-19T08:08:15.328Z,16.10
2023-01-19T08:10:46.392Z,14.50
2023-01-19T08:13:17.392Z,13.25
2023-01-19T08:15:52.457Z,9.98
2023-01-19T08:18:23.668Z,12.35
2023-01-19T08:20:54.236Z,13.73
2023-01-19T08:23:25.196Z,10.27
2023-01-19T08:25:56.491Z,10.82
2023-01-19T08:28:27.562Z,9.45
2023-01-19T08:31:05.333Z,10.65
2023-01-19T08:33:45.532Z,7.88
2023-01-19T08:36:16.344Z,7.95
2023-01-19T08:38:47.798Z,7.28
2023-01-19T08:41:18.702Z,7.75
2023-01-19T08:43:50.295Z,9.52
2023-01-19T08:46:22.539Z,9.20
2023-01-19T08:48:53.697Z,7.17
2023-01-19T08:51:24.589Z,7.30
2023-01-19T08:53:55.734Z,11.57
2023-01-19T08:56:26.358Z,8.52
2023-01-19T08:59:08.782Z,7.50
2023-01-19T09:01:42.751Z,9.20
2023-01-19T09:04:13.801Z,8.10
2023-01-19T09:06:44.322Z,5.97
2023-01-19T09:09:15.224Z,5.07
2023-01-19T09:11:46.009Z,4.85
2023-01-19T09:14:17.143Z,5.57
2023-01-19T09:16:49.337Z,6.57
2023-01-19T09:19:20.520Z,8.43
2023-01-19T09:21:51.159Z,5.22
2023-01-19T09:24:22.697Z,9.20
2023-01-19T09:26:53.580Z,7.78
2023-01-19T09:29:24.606Z,8.07
2023-01-19T09:31:57.777Z,8.60
2023-01-19T09:34:28.918Z,7.18
2023-01-19T09:36:59.737Z,9.68
2023-01-19T09:39:30.815Z,7.75
2023-01-19T09:42:10.872Z,8.07
2023-01-19T09:44:45.117Z,9.20
2023-01-19T09:47:21.804Z,9.23
2023-01-19T09:49:59.646Z,10.32
2023-01-19T09:52:34.233Z,7.68
2023-01-19T09:55:05.660Z,10.30
2023-01-19T09:57:37.710Z,7.85
2023-01-19T10:00:20.417Z,9.45
2023-01-19T10:03:02.365Z,11.48
2023-01-19T10:05:44.934Z,7.85
2023-01-19T10:08:26.952Z,6.30
2023-01-19T10:11:02.020Z,6.95
2023-01-19T10:13:48.051Z,9.38
2023-01-19T10:16:36.919Z,11.38
2023-01-19T10:19:25.248Z,10.38
2023-01-19T10:22:00.724Z,8.95
2023-01-19T10:24:40.791Z,9.27
2023-01-19T10:27:18.981Z,10.55
2023-01-19T10:29:49.882Z,10.00
2023-01-19T10:32:27.347Z,7.15
2023-01-19T10:35:02.153Z,5.00
2023-01-19T10:37:39.538Z,7.85
2023-01-19T10:40:29.250Z,6.40
2023-01-19T10:43:00.979Z,9.15
2023-01-19T10:45:34.850Z,7.82
2023-01-19T10:48:09.555Z,8.57
2023-01-19T10:50:42.113Z,8.15
2023-01-19T10:53:25.824Z,9.60
2023-01-19T10:56:15.885Z,10.32
2023-01-19T10:58:47.271Z,10.00
2023-01-19T11:01:23.821Z,10.30
2023-01-19T11:04:00.158Z,8.57
2023-01-19T11:06:34.069Z,9.10
2023-01-19T11:09:20.825Z,11.20
2023-01-19T11:11:56.081Z,8.95
2023-01-19T11:14:32.666Z,8.93
2023-01-19T11:17:03.545Z,7.90
2023-01-19T11:19:35.726Z,9.10
2023-01-19T11:24:54.127Z,8.25
2023-01-19T11:27:26.092Z,8.15
2023-01-19T11:30:11.496Z,8.25
2023-01-19T11:32:43.103Z,8.35
2023-01-19T11:35:40.530Z,9.05
2023-01-19T11:38:28.247Z,8.77
2023-01-19T11:41:01.351Z,8.15
2023-01-19T11:43:48.241Z,8.38
2023-01-19T11:46:21.506Z,9.85
2023-01-19T11:49:02.029Z,6.85
2023-01-19T11:51:45.439Z,6.65
2023-01-19T11:54:30.868Z,8.07
2023-01-19T11:57:03.139Z,7.60
2023-01-19T11:59:36.977Z,6.50
2023-01-19T12:02:24.435Z,8.25
2023-01-19T12:05:03.911Z,8.00
2023-01-19T12:07:42.036Z,9.27
2023-01-19T12:10:27.036Z,9.57
2023-01-19T12:12:59.568Z,8.73
2023-01-19T12:15:38.813Z,9.00
2023-01-19T12:18:20.679Z,6.80
2023-01-19T12:20:57.195Z,6.72
2023-01-19T12:23:42.088Z,7.88
2023-01-19T12:26:48.839Z,8.50
2023-01-19T12:29:23.028Z,8.48
2023-01-19T12:32:33.957Z,8.30
2023-01-19T12:35:06.287Z,7.80
2023-01-19T12:37:45.401Z,8.30
2023-01-19T12:40:32.929Z,6.95
2023-01-19T12:43:17.333Z,7.43
2023-01-19T12:45:49.411Z,7.40
2023-01-19T12:48:28.224Z,5.45
2023-01-19T12:50:59.290Z,5.72
2023-01-19T12:53:31.016Z,5.85
2023-01-19T12:56:11.262Z,6.18
2023-01-19T12:58:52.750Z,8.25
2023-01-19T13:01:27.327Z,7.30
2023-01-19T13:04:09.366Z,7.63
2023-01-19T13:07:13.748Z,8.30
2023-01-19T13:09:44.582Z,8.70
2023-01-19T13:12:29.558Z,6.72
2023-01-19T13:15:36.123Z,4.10
2023-01-19T13:18:11.194Z,5.47
2023-01-19T13:20:52.180Z,5.65
2023-01-19T13:23:30.977Z,8.55
2023-01-19T13:26:06.792Z,5.28
2023-01-19T13:29:08.417Z,5.28
2023-01-19T13:31:44.761Z,4.82
2023-01-19T13:34:19.737Z,4.63
2023-01-19T13:36:54.440Z,5.68
2023-01-19T13:39:30.509Z,5.65
2023-01-19T13:42:06.848Z,5.53
2023-01-19T13:44:47.190Z,5.43
2023-01-19T13:47:24.140Z,4.80
2023-01-19T13:49:59.819Z,5.30
2023-01-19T13:52:31.400Z,5.57
2023-01-19T13:55:05.703Z,5.55
2023-01-19T13:57:41.882Z,5.68
2023-01-19T14:00:22.053Z,5.38
2023-01-19T14:03:00.746Z,5.90
2023-01-19T14:05:33.643Z,6.80
2023-01-19T14:08:15.266Z,7.78
2023-01-19T14:10:48.672Z,8.05
2023-01-19T14:13:22.014Z,6.95
2023-01-19T14:15:56.817Z,7.07
2023-01-19T14:18:31.541Z,6.93
2023-01-19T14:21:07.741Z,7.80
2023-01-19T14:23:45.944Z,8.70
2023-01-19T14:26:43.805Z,8.55
2023-01-19T14:29:27.366Z,7.80
2023-01-19T14:32:19.779Z,6.40
2023-01-19T14:34:54.142Z,8.98
2023-01-19T14:37:29.029Z,9.13
2023-01-19T14:40:04.885Z,7.97
2023-01-19T14:42:39.968Z,7.63
2023-01-19T14:45:22.895Z,7.97
2023-01-19T14:47:59.874Z,8.68
2023-01-19T14:50:36.065Z,9.48
2023-01-19T14:53:14.369Z,12.50
2023-01-19T14:55:49.312Z,13.70
2023-01-19T14:58:23.581Z,13.05
2023-01-19T15:00:56.002Z,12.63
2023-01-19T15:03:43.460Z,11.10
2023-01-19T15:06:20.360Z,12.73
2023-01-19T15:08:53.395Z,13.00
2023-01-19T15:11:28.333Z,13.77
2023-01-19T15:14:00.332Z,17.98
2023-01-19T15:16:34.278Z,23.27
2023-01-19T15:19:05.416Z,24.63
2023-01-19T15:21:40.774Z,29.00
2023-01-19T15:24:12.412Z,29.33
2023-01-19T15:26:44.642Z,31.95
2023-01-19T15:29:26.911Z,22.83
2023-01-19T15:31:57.393Z,26.98
2023-01-19T15:34:28.646Z,33.15
2023-01-19T15:37:00.866Z,39.55
2023-01-19T15:39:32.300Z,39.40
2023-01-19T15:42:03.009Z,42.42
2023-01-19T15:44:34.009Z,100.78
2023-01-19T15:47:04.763Z,106.15
2023-01-19T15:49:35.938Z,89.47
2023-01-19T15:52:08.189Z,80.53
2023-01-19T15:54:39.141Z,76.27
2023-01-19T15:57:11.319Z,64.63
2023-01-19T15:59:42.549Z,56.60
2023-01-19T16:02:16.124Z,58.80
2023-01-19T16:04:50.736Z,70.95
2023-01-19T16:07:23.071Z,82.60
2023-01-19T16:09:54.238Z,83.05
2023-01-19T16:12:24.974Z,92.65
2023-01-19T16:14:55.876Z,94.57
2023-01-19T16:17:26.642Z,83.85
2023-01-19T16:19:57.643Z,96.18
2023-01-19T16:22:29.801Z,122.13
2023-01-19T16:25:01.023Z,113.57
2023-01-19T16:27:31.657Z,109.28
2023-01-19T16:30:05.101Z,89.97
2023-01-19T16:32:36.612Z,74.45
2023-01-19T16:35:10.124Z,79.20
2023-01-19T16:37:42.463Z,96.75
2023-01-19T16:40:14.564Z,50.60
2023-01-19T16:42:48.404Z,54.78
2023-01-19T16:45:20.268Z,73.10
2023-01-19T16:48:04.634Z,57.42
2023-01-19T16:50:36.769Z,60.10
2023-01-19T16:53:08.849Z,69.03
2023-01-19T16:55:43.077Z,71.13
2023-01-19T16:58:17.458Z,69.32
2023-01-19T17:00:48.760Z,80.95
2023-01-19T17:03:19.566Z,83.00
2023-01-19T17:05:51.962Z,90.78
2023-01-19T17:08:23.992Z,92.40
2023-01-19T17:10:55.733Z,85.25
2023-01-19T17:13:26.254Z,87.75
2023-01-19T17:16:02.051Z,83.40
2023-01-19T17:18:35.797Z,80.15
2023-01-19T17:21:10.542Z,79.45
2023-01-19T17:23:46.985Z,85.35
2023-01-19T17:26:19.223Z,80.88
2023-01-19T17:28:50.257Z,69.68
2023-01-19T17:31:23.387Z,62.08
2023-01-19T17:33:54.322Z,67.05
2023-01-19T17:36:27.792Z,68.93
2023-01-19T17:39:02.577Z,73.35
2023-01-19T17:41:36.326Z,81.60
2023-01-19T17:46:40.114Z,102.78
2023-01-19T17:49:12.138Z,125.45
2023-01-19T17:51:43.236Z,146.85
2023-01-19T17:54:15.341Z,156.18
2023-01-19T17:56:47.411Z,159.43
2023-01-19T17:59:18.102Z,147.15
2023-01-19T18:01:49.262Z,122.90
2023-01-19T18:04:20.115Z,114.93
2023-01-19T18:06:51.086Z,104.93
2023-01-19T18:09:23.289Z,93.20
2023-01-19T18:11:54.446Z,86.50
2023-01-19T18:14:25.253Z,72.10
2023-01-19T18:16:56.255Z,87.68
2023-01-19T18:19:27.115Z,69.93
2023-01-19T18:21:58.804Z,82.50
2023-01-19T18:24:30.945Z,115.78
2023-01-19T18:27:02.090Z,118.90
2023-01-19T18:29:32.960Z,103.68
2023-01-19T18:32:03.954Z,115.43
2023-01-19T18:34:34.691Z,109.68
2023-01-19T18:37:05.941Z,108.88
2023-01-19T18:39:38.138Z,95.38
2023-01-19T18:42:09.148Z,69.20
2023-01-19T18:44:39.978Z,84.07
2023-01-19T18:47:11.027Z,96.18
2023-01-19T18:49:41.882Z,95.63
2023-01-19T18:52:12.854Z,94.55
2023-01-19T18:54:45.061Z,91.03
2023-01-19T18:57:17.980Z,99.07
2023-01-19T18:59:49.025Z,76.57
2023-01-19T19:02:20.248Z,98.93
2023-01-19T19:04:50.861Z,97.90
2023-01-19T19:07:22.005Z,100.15
2023-01-19T19:09:54.286Z,99.18
2023-01-19T19:12:25.334Z,100.93
2023-01-19T19:14:56.049Z,109.80
2023-01-19T19:17:27.204Z,107.93
2023-01-19T19:19:57.933Z,107.72
2023-01-19T19:22:29.068Z,112.55
2023-01-19T19:25:01.200Z,123.75
2023-01-19T19:27:32.480Z,129.03
2023-01-19T19:30:03.112Z,148.10
2023-01-19T19:32:34.254Z,147.15
2023-01-19T19:35:05.229Z,137.25
2023-01-19T19:37:36.614Z,127.95
2023-01-19T19:40:14.973Z,115.13
2023-01-19T19:42:46.337Z,106.68
2023-01-19T19:45:21.235Z,100.25
2023-01-19T19:47:52.296Z,100.43
2023-01-19T19:50:23.512Z,97.97
2023-01-19T19:52:58.854Z,80.45
2023-01-19T19:55:31.343Z,55.67
2023-01-19T19:58:03.149Z,62.33
2023-01-19T20:00:34.139Z,61.92
2023-01-19T20:03:06.781Z,43.47
2023-01-19T20:05:38.118Z,56.95
2023-01-19T20:08:09.218Z,50.35
2023-01-19T20:10:42.751Z,53.05
2023-01-19T20:13:19.342Z,51.50
2023-01-19T20:15:52.251Z,56.22
2023-01-19T20:18:23.908Z,66.20
2023-01-19T20:20:55.955Z,74.03
2023-01-19T20:23:30.215Z,82.05
2023-01-19T20:26:07.323Z,83.35
2023-01-19T20:28:39.651Z,92.47
2023-01-19T20:31:16.224Z,97.00
2023-01-19T20:33:51.334Z,97.00
2023-01-19T20:36:25.612Z,98.68
2023-01-19T20:38:59.126Z,103.93
2023-01-19T20:41:33.145Z,91.75
2023-01-19T20:44:04.313Z,81.20
2023-01-19T20:46:40.764Z,90.30
2023-01-19T20:49:12.219Z,93.63
2023-01-19T20:51:46.808Z,89.18
2023-01-19T20:54:21.968Z,97.72
2023-01-19T20:56:54.562Z,103.28
2023-01-19T20:59:25.798Z,101.32
2023-01-19T21:01:58.734Z,100.25
2023-01-19T21:04:29.899Z,100.97
2023-01-19T21:07:00.948Z,101.90
2023-01-19T21:09:35.077Z,103.32
2023-01-19T21:12:10.243Z,96.40
2023-01-19T21:14:42.542Z,101.03
2023-01-19T21:17:13.338Z,104.10
2023-01-19T21:19:44.771Z,114.05
2023-01-19T21:22:16.023Z,121.07
2023-01-19T21:24:48.157Z,116.47
2023-01-19T21:27:23.624Z,112.00
2023-01-19T21:29:54.685Z,107.28
2023-01-19T21:32:26.281Z,99.00
2023-01-19T21:34:57.496Z,100.72
2023-01-19T21:37:30.958Z,108.35
2023-01-19T21:40:02.436Z,99.22
2023-01-19T21:42:38.153Z,103.05
2023-01-19T21:45:10.442Z,102.63
2023-01-19T21:47:41.405Z,114.43
2023-01-19T21:50:13.283Z,115.63
2023-01-19T21:52:44.329Z,112.85
2023-01-19T21:55:15.645Z,119.32
2023-01-19T21:57:47.925Z,134.82
2023-01-19T22:00:20.893Z,117.95
2023-01-19T22:03:03.135Z,120.53
2023-01-19T22:05:37.098Z,113.82
2023-01-19T22:08:08.588Z,82.95
2023-01-19T22:10:39.928Z,108.82
2023-01-19T22:13:12.639Z,115.13
2023-01-19T22:15:43.695Z,114.22
2023-01-19T22:18:14.741Z,105.50
2023-01-19T22:20:46.046Z,105.40
2023-01-19T22:23:16.663Z,107.10
2023-01-19T22:25:48.071Z,108.25
2023-01-19T22:28:20.205Z,112.53
2023-01-19T22:30:51.278Z,90.50
2023-01-19T22:33:22.118Z,122.13
2023-01-19T22:35:53.072Z,110.60
2023-01-19T22:38:23.821Z,121.72
2023-01-19T22:40:54.996Z,113.00
2023-01-19T22:43:27.629Z,97.28
2023-01-19T22:45:59.229Z,97.93
2023-01-19T22:48:31.843Z,110.47
2023-01-19T22:51:03.037Z,84.93
2023-01-19T22:53:34.107Z,68.57
2023-01-19T22:56:13.945Z,62.97
2023-01-19T22:58:47.748Z,64.57
2023-01-19T23:01:23.018Z,61.40
2023-01-19T23:03:54.903Z,64.30
2023-01-19T23:06:28.633Z,71.93
2023-01-19T23:11:36.020Z,63.50
2023-01-19T23:14:11.591Z,65.53
2023-01-19T23:16:42.997Z,65.55
2023-01-19T23:19:14.552Z,65.28
2023-01-19T23:21:46.072Z,63.70
2023-01-19T23:24:16.949Z,64.38
2023-01-19T23:26:49.928Z,64.68
2023-01-19T23:29:22.385Z,69.95
2023-01-19T23:31:57.093Z,77.15
2023-01-19T23:34:27.955Z,79.15
2023-01-19T23:36:59.179Z,76.65
2023-01-19T23:39:30.080Z,73.07
2023-01-19T23:42:01.360Z,71.70
2023-01-19T23:44:33.859Z,74.05
2023-01-19T23:47:05.035Z,81.18
2023-01-19T23:49:35.752Z,87.68
2023-01-19T23:52:07.060Z,88.70
2023-01-19T23:54:38.192Z,88.10
2023-01-19T23:57:09.465Z,90.55
2023-01-19T23:59:41.904Z,91.68
