createdAt,value
2019-05-17T00:00:16.665Z,0.00
2019-05-17T00:01:16.626Z,0.00
2019-05-17T00:02:17.033Z,0.00
2019-05-17T00:03:16.888Z,0.00
2019-05-17T00:04:16.630Z,0.00
2019-05-17T00:05:14.693Z,0.00
2019-05-17T00:06:16.738Z,0.00
2019-05-17T00:07:16.697Z,0.00
2019-05-17T00:09:14.642Z,0.00
2019-05-17T00:10:17.034Z,0.00
2019-05-17T00:11:16.654Z,0.00
2019-05-17T00:12:16.629Z,0.00
2019-05-17T00:13:14.721Z,0.00
2019-05-17T00:14:16.633Z,0.00
2019-05-17T00:15:16.848Z,0.00
2019-05-17T00:16:14.559Z,0.00
2019-05-17T00:17:14.548Z,0.00
2019-05-17T00:18:16.958Z,0.00
2019-05-17T00:19:16.742Z,0.00
2019-05-17T00:20:17.054Z,0.00
2019-05-17T00:21:16.764Z,0.00
2019-05-17T00:22:16.533Z,0.00
2019-05-17T00:23:14.482Z,0.00
2019-05-17T00:24:14.469Z,0.00
2019-05-17T00:25:16.512Z,0.00
2019-05-17T00:26:16.419Z,0.00
2019-05-17T00:27:14.433Z,0.00
2019-05-17T00:28:16.371Z,0.00
2019-05-17T00:29:14.409Z,0.00
2019-05-17T00:30:14.398Z,0.00
2019-05-17T00:31:14.387Z,0.00
2019-05-17T00:32:14.379Z,0.00
2019-05-17T00:33:16.771Z,0.00
2019-05-17T00:34:16.587Z,0.00
2019-05-17T00:35:14.342Z,0.00
2019-05-17T00:36:14.335Z,0.00
2019-05-17T00:37:14.330Z,0.00
2019-05-17T00:38:16.738Z,0.00
2019-05-17T00:39:16.506Z,0.00
2019-05-17T00:40:16.391Z,0.00
2019-05-17T00:41:14.289Z,0.00
2019-05-17T00:42:14.262Z,0.00
2019-05-17T00:43:14.252Z,0.00
2019-05-17T00:44:16.593Z,0.00
2019-05-17T00:45:14.227Z,0.00
2019-05-17T00:46:14.221Z,0.00
2019-05-17T00:47:14.207Z,0.00
2019-05-17T00:48:14.195Z,0.00
2019-05-17T00:49:14.184Z,0.00
2019-05-17T00:50:16.771Z,0.00
2019-05-17T00:51:16.548Z,0.00
2019-05-17T00:52:16.529Z,0.00
2019-05-17T00:53:16.248Z,0.00
2019-05-17T00:54:14.126Z,0.00
2019-05-17T00:55:14.115Z,0.00
2019-05-17T00:56:14.103Z,0.00
2019-05-17T00:57:16.459Z,0.00
2019-05-17T00:58:14.081Z,0.00
2019-05-17T00:59:14.072Z,0.00
2019-05-17T01:00:16.868Z,0.00
2019-05-17T01:01:16.402Z,0.00
2019-05-17T01:02:16.164Z,0.00
2019-05-17T01:03:16.144Z,0.00
2019-05-17T01:04:14.016Z,0.00
2019-05-17T01:05:14.016Z,0.00
2019-05-17T01:06:14.004Z,0.00
2019-05-17T01:07:13.981Z,0.00
2019-05-17T01:08:13.973Z,0.00
2019-05-17T01:10:13.947Z,0.00
2019-05-17T01:15:13.895Z,0.00
2019-05-17T01:22:13.816Z,0.00
2019-05-17T01:23:13.804Z,0.00
2019-05-17T02:30:14.419Z,0.00
2019-05-17T02:31:13.485Z,0.00
2019-05-17T02:32:13.065Z,0.00
2019-05-17T02:33:13.046Z,0.00
2019-05-17T02:34:14.090Z,0.00
2019-05-17T02:35:14.327Z,0.00
2019-05-17T02:36:14.179Z,0.00
2019-05-17T02:37:13.713Z,0.00
2019-05-17T02:38:13.440Z,0.00
2019-05-17T02:39:13.305Z,0.00
2019-05-17T02:40:14.510Z,0.00
2019-05-17T02:41:14.113Z,0.00
2019-05-17T02:42:13.829Z,0.00
2019-05-17T02:43:13.376Z,0.00
2019-05-17T02:44:13.285Z,0.00
2019-05-17T02:45:13.401Z,0.00
2019-05-17T02:46:13.793Z,0.00
2019-05-17T02:47:13.404Z,0.00
2019-05-17T02:48:13.528Z,0.00
2019-05-17T02:49:13.685Z,0.00
2019-05-17T02:50:13.345Z,0.00
2019-05-17T02:51:13.375Z,0.00
2019-05-17T02:52:12.842Z,0.00
2019-05-17T02:53:13.312Z,0.00
2019-05-17T02:54:13.410Z,0.00
2019-05-17T02:55:13.219Z,0.00
2019-05-17T02:56:13.631Z,0.00
2019-05-17T02:57:14.210Z,0.00
2019-05-17T02:58:12.988Z,0.00
2019-05-17T02:59:13.645Z,0.00
2019-05-17T03:00:13.593Z,0.00
2019-05-17T03:01:12.936Z,0.00
2019-05-17T03:02:12.903Z,0.00
2019-05-17T03:03:13.484Z,0.00
2019-05-17T03:04:13.137Z,0.00
2019-05-17T03:05:13.131Z,0.00
2019-05-17T03:06:13.579Z,0.00
2019-05-17T03:07:13.503Z,0.00
2019-05-17T03:08:12.665Z,0.00
2019-05-17T03:09:12.663Z,0.00
2019-05-17T03:10:22.001Z,0.00
2019-05-17T03:11:37.112Z,0.00
2019-05-17T03:12:37.125Z,0.00
2019-05-17T03:13:37.092Z,5.62
2019-05-17T03:14:37.077Z,5.62
2019-05-17T03:15:37.071Z,5.62
2019-05-17T03:16:37.058Z,5.62
2019-05-17T03:17:37.046Z,5.62
2019-05-17T03:18:37.039Z,5.62
2019-05-17T03:19:37.031Z,5.62
2019-05-17T03:20:37.013Z,5.62
2019-05-17T03:21:37.000Z,5.62
2019-05-17T03:22:36.999Z,5.62
2019-05-17T03:23:36.980Z,5.62
2019-05-17T03:24:36.968Z,11.25
2019-05-17T03:25:36.958Z,11.25
2019-05-17T03:26:36.945Z,11.25
2019-05-17T03:27:36.931Z,11.25
2019-05-17T03:28:36.924Z,11.25
2019-05-17T03:29:36.916Z,11.25
2019-05-17T03:30:37.578Z,11.25
2019-05-17T03:31:44.605Z,11.25
2019-05-17T03:33:07.473Z,16.87
2019-05-17T03:34:27.197Z,16.87
2019-05-17T03:35:27.033Z,16.87
2019-05-17T03:36:26.685Z,16.87
2019-05-17T03:37:31.906Z,16.87
2019-05-17T03:38:53.221Z,16.87
2019-05-17T03:39:53.416Z,16.87
2019-05-17T03:41:12.375Z,16.87
2019-05-17T03:41:53.489Z,16.87
2019-05-17T03:42:53.555Z,22.50
2019-05-17T03:43:53.361Z,22.50
2019-05-17T03:44:52.890Z,22.50
2019-05-17T03:45:53.115Z,22.50
2019-05-17T03:46:52.934Z,22.50
2019-05-17T03:47:52.969Z,22.50
2019-05-17T03:48:53.252Z,22.50
2019-05-17T03:49:52.883Z,28.12
2019-05-17T03:50:52.979Z,28.12
2019-05-17T03:51:52.963Z,28.12
2019-05-17T03:52:53.296Z,28.12
2019-05-17T03:53:53.040Z,28.12
2019-05-17T03:54:53.007Z,33.75
2019-05-17T03:55:53.729Z,33.75
2019-05-17T03:56:53.019Z,33.75
2019-05-17T03:57:53.144Z,39.37
2019-05-17T03:58:52.804Z,39.37
2019-05-17T03:59:52.486Z,39.37
2019-05-17T04:00:53.117Z,45.00
2019-05-17T04:01:52.759Z,45.00
2019-05-17T04:02:53.355Z,50.62
2019-05-17T04:03:52.732Z,50.62
2019-05-17T04:04:52.672Z,50.62
2019-05-17T04:05:52.678Z,56.25
2019-05-17T04:06:52.585Z,56.25
2019-05-17T04:07:53.350Z,56.25
2019-05-17T04:08:52.641Z,56.25
2019-05-17T04:09:52.979Z,61.87
2019-05-17T04:10:52.727Z,61.87
2019-05-17T04:11:53.246Z,67.50
2019-05-17T04:12:52.738Z,61.87
2019-05-17T04:13:49.868Z,61.87
2019-05-17T04:14:53.071Z,61.87
2019-05-17T04:15:53.009Z,61.87
2019-05-17T04:16:49.842Z,67.50
2019-05-17T04:17:52.713Z,67.50
2019-05-17T04:18:49.828Z,67.50
2019-05-17T04:19:52.994Z,73.12
2019-05-17T04:20:52.663Z,73.12
2019-05-17T04:21:49.787Z,78.75
2019-05-17T04:22:52.540Z,78.75
2019-05-17T04:23:49.759Z,84.37
2019-05-17T04:24:52.330Z,90.00
2019-05-17T04:25:52.397Z,90.00
2019-05-17T04:26:52.328Z,95.62
2019-05-17T04:27:49.730Z,95.62
2019-05-17T04:28:52.958Z,106.87
2019-05-17T04:29:53.014Z,106.87
2019-05-17T04:30:52.549Z,112.50
2019-05-17T04:31:49.671Z,112.50
2019-05-17T04:32:52.425Z,118.12
2019-05-17T04:33:49.670Z,123.75
2019-05-17T04:34:52.389Z,123.75
2019-05-17T04:35:49.631Z,123.75
2019-05-17T04:36:52.102Z,129.37
2019-05-17T04:37:52.795Z,123.75
2019-05-17T04:38:52.402Z,123.75
2019-05-17T04:39:52.297Z,123.75
2019-05-17T04:40:49.574Z,129.37
2019-05-17T04:41:54.240Z,123.75
2019-05-17T04:42:52.431Z,123.75
2019-05-17T04:43:52.920Z,123.75
2019-05-17T04:44:52.440Z,129.37
2019-05-17T04:45:49.523Z,129.37
2019-05-17T04:46:49.509Z,140.62
2019-05-17T04:47:52.696Z,140.62
2019-05-17T04:48:49.487Z,140.62
2019-05-17T04:49:53.316Z,163.12
2019-05-17T04:50:49.464Z,168.75
2019-05-17T04:51:52.373Z,196.87
2019-05-17T04:52:49.449Z,202.50
2019-05-17T04:53:52.690Z,174.37
2019-05-17T04:54:49.420Z,185.62
2019-05-17T04:55:49.416Z,163.12
2019-05-17T04:56:49.398Z,157.50
2019-05-17T04:57:52.646Z,174.37
2019-05-17T04:58:50.309Z,286.87
2019-05-17T04:59:52.188Z,309.37
2019-05-17T05:00:49.357Z,331.87
2019-05-17T05:01:49.343Z,354.37
2019-05-17T05:02:52.518Z,337.50
2019-05-17T05:03:52.300Z,326.25
2019-05-17T05:04:49.316Z,264.37
2019-05-17T05:05:49.299Z,247.50
2019-05-17T05:06:52.267Z,315.00
2019-05-17T05:07:49.276Z,331.87
2019-05-17T05:08:49.261Z,360.00
2019-05-17T05:09:52.174Z,444.37
2019-05-17T05:10:49.239Z,450.00
2019-05-17T05:11:59.571Z,438.75
2019-05-17T05:13:13.706Z,438.75
2019-05-17T05:14:13.686Z,433.12
2019-05-17T05:15:13.684Z,421.87
2019-05-17T05:16:13.748Z,405.00
2019-05-17T05:17:13.658Z,286.87
2019-05-17T05:18:13.951Z,483.75
2019-05-17T05:19:13.642Z,495.00
2019-05-17T05:20:13.811Z,495.00
2019-05-17T05:21:13.618Z,517.50
2019-05-17T05:22:17.386Z,511.87
2019-05-17T05:23:13.731Z,495.00
2019-05-17T05:24:13.580Z,483.75
2019-05-17T05:25:13.565Z,489.37
2019-05-17T05:26:13.556Z,495.00
2019-05-17T05:27:13.543Z,511.87
2019-05-17T05:28:13.540Z,517.50
2019-05-17T05:29:13.520Z,506.25
2019-05-17T05:30:13.510Z,506.25
2019-05-17T05:31:13.497Z,506.25
2019-05-17T05:32:13.489Z,528.75
2019-05-17T05:33:13.478Z,590.62
2019-05-17T05:34:13.465Z,590.62
2019-05-17T05:35:13.455Z,585.00
2019-05-17T05:36:13.444Z,585.00
2019-05-17T05:37:13.432Z,618.75
2019-05-17T05:38:13.487Z,618.75
2019-05-17T05:39:13.413Z,607.50
2019-05-17T05:40:13.398Z,618.75
2019-05-17T05:41:13.385Z,624.37
2019-05-17T05:42:14.093Z,635.62
2019-05-17T05:43:13.363Z,641.25
2019-05-17T05:44:13.353Z,658.12
2019-05-17T05:45:13.348Z,669.37
2019-05-17T05:46:13.332Z,669.37
2019-05-17T05:47:13.325Z,686.25
2019-05-17T05:48:13.315Z,736.87
2019-05-17T05:49:13.295Z,714.37
2019-05-17T05:50:13.284Z,669.37
2019-05-17T05:51:13.832Z,669.37
2019-05-17T05:52:13.269Z,703.12
2019-05-17T05:53:13.405Z,759.37
2019-05-17T05:54:13.243Z,770.62
2019-05-17T05:55:13.228Z,742.50
2019-05-17T05:56:13.540Z,714.37
2019-05-17T05:57:13.211Z,725.62
2019-05-17T05:58:13.205Z,736.87
2019-05-17T05:59:13.211Z,748.12
2019-05-17T06:00:13.244Z,736.87
2019-05-17T06:01:13.163Z,725.62
2019-05-17T06:02:13.156Z,720.00
2019-05-17T06:03:13.140Z,798.75
2019-05-17T06:04:13.129Z,866.25
2019-05-17T06:05:17.079Z,866.25
2019-05-17T06:06:13.107Z,810.00
2019-05-17T06:07:13.096Z,753.75
2019-05-17T06:08:13.084Z,731.25
2019-05-17T06:09:13.089Z,759.37
2019-05-17T06:10:13.357Z,770.62
2019-05-17T06:11:13.052Z,748.12
2019-05-17T06:12:23.430Z,826.87
2019-05-17T06:13:37.511Z,905.62
2019-05-17T06:14:37.494Z,855.00
2019-05-17T06:15:37.483Z,821.25
2019-05-17T06:16:37.475Z,804.37
2019-05-17T06:17:37.459Z,815.62
2019-05-17T06:18:37.449Z,821.25
2019-05-17T06:19:37.454Z,821.25
2019-05-17T06:20:37.432Z,894.37
2019-05-17T06:21:37.427Z,922.50
2019-05-17T06:22:37.403Z,939.37
2019-05-17T06:23:37.393Z,911.25
2019-05-17T06:24:37.388Z,888.75
2019-05-17T06:25:37.372Z,883.12
2019-05-17T06:26:37.363Z,916.87
2019-05-17T06:27:37.352Z,1012.50
2019-05-17T06:28:37.341Z,1006.87
2019-05-17T06:29:37.332Z,990.00
2019-05-17T06:30:37.316Z,961.87
2019-05-17T06:31:37.314Z,967.50
2019-05-17T06:32:37.296Z,956.25
2019-05-17T06:33:37.287Z,961.87
2019-05-17T06:34:37.277Z,1029.37
2019-05-17T06:35:37.263Z,1035.00
2019-05-17T06:36:37.254Z,1063.12
2019-05-17T06:37:37.240Z,1141.87
2019-05-17T06:38:37.229Z,1130.62
2019-05-17T06:39:37.219Z,1068.75
2019-05-17T06:40:37.211Z,1057.50
2019-05-17T06:41:37.201Z,1113.75
2019-05-17T06:42:41.121Z,1158.75
2019-05-17T06:43:38.592Z,1068.75
2019-05-17T06:44:37.195Z,1035.00
2019-05-17T06:45:37.154Z,1113.75
2019-05-17T06:46:37.142Z,1260.00
2019-05-17T06:47:37.131Z,1288.12
2019-05-17T06:48:37.135Z,1108.12
2019-05-17T06:49:37.116Z,1046.25
2019-05-17T06:50:37.099Z,1040.62
2019-05-17T06:51:37.089Z,1153.12
2019-05-17T06:52:37.087Z,1198.12
2019-05-17T06:53:37.089Z,1170.00
2019-05-17T06:54:37.094Z,1136.25
2019-05-17T06:55:37.043Z,1186.87
2019-05-17T06:56:37.041Z,1254.37
2019-05-17T06:57:37.048Z,1310.62
2019-05-17T06:58:37.047Z,1316.25
2019-05-17T06:59:37.049Z,1288.12
2019-05-17T07:00:36.993Z,1220.62
2019-05-17T07:01:36.976Z,1203.75
2019-05-17T07:02:36.964Z,1215.00
2019-05-17T07:03:36.955Z,1226.25
2019-05-17T07:04:39.395Z,1327.50
2019-05-17T07:05:36.936Z,1428.75
2019-05-17T07:06:36.925Z,1496.25
2019-05-17T07:07:36.918Z,1445.62
2019-05-17T07:08:36.897Z,1456.87
2019-05-17T07:09:36.886Z,1355.62
2019-05-17T07:10:36.875Z,1265.62
2019-05-17T07:11:36.863Z,1305.00
2019-05-17T07:12:36.853Z,1366.87
2019-05-17T07:13:36.852Z,1350.00
2019-05-17T07:14:36.833Z,1316.25
2019-05-17T07:15:46.892Z,1383.75
2019-05-17T07:17:01.287Z,1445.62
2019-05-17T07:18:01.280Z,1400.62
2019-05-17T07:19:01.264Z,1316.25
2019-05-17T07:20:01.253Z,1383.75
2019-05-17T07:21:03.457Z,1400.62
2019-05-17T07:22:01.235Z,1260.00
2019-05-17T07:23:01.224Z,1181.25
2019-05-17T07:24:01.215Z,1276.87
2019-05-17T07:25:01.197Z,1558.12
2019-05-17T07:26:01.189Z,1350.00
2019-05-17T07:27:01.177Z,1186.87
2019-05-17T07:28:01.167Z,1400.62
2019-05-17T07:29:01.156Z,1383.75
2019-05-17T07:30:01.142Z,1338.75
2019-05-17T07:31:01.131Z,1378.12
2019-05-17T07:32:01.119Z,1490.62
2019-05-17T07:33:01.118Z,1524.37
2019-05-17T07:34:01.096Z,1535.62
2019-05-17T07:35:01.091Z,1563.75
2019-05-17T07:36:01.074Z,1479.37
2019-05-17T07:37:01.068Z,1378.12
2019-05-17T07:38:01.054Z,1530.00
2019-05-17T07:39:01.040Z,1670.62
2019-05-17T07:40:05.100Z,1569.37
2019-05-17T07:41:01.024Z,1479.37
2019-05-17T07:42:01.010Z,1428.75
2019-05-17T07:43:10.478Z,1395.00
2019-05-17T07:44:25.466Z,1569.37
2019-05-17T07:45:25.463Z,1563.75
2019-05-17T07:46:25.449Z,1558.12
2019-05-17T07:47:25.439Z,1710.00
2019-05-17T07:48:25.426Z,1715.62
2019-05-17T07:49:25.421Z,1631.25
2019-05-17T07:50:25.401Z,1575.00
2019-05-17T07:51:25.391Z,1490.62
2019-05-17T07:52:25.378Z,1468.12
2019-05-17T07:53:25.367Z,1378.12
2019-05-17T07:54:25.375Z,1411.87
2019-05-17T07:55:25.347Z,1456.87
2019-05-17T07:56:25.347Z,1344.37
2019-05-17T07:57:25.328Z,1411.87
2019-05-17T07:58:25.320Z,1693.12
2019-05-17T07:59:25.309Z,1811.25
2019-05-17T08:00:25.296Z,1822.50
2019-05-17T08:01:25.287Z,1743.75
2019-05-17T08:02:25.282Z,1665.00
2019-05-17T08:03:25.283Z,1890.00
2019-05-17T08:04:25.253Z,1923.75
2019-05-17T08:05:25.249Z,1816.87
2019-05-17T08:06:25.233Z,1777.50
2019-05-17T08:07:25.219Z,1732.50
2019-05-17T08:08:25.212Z,1732.50
2019-05-17T08:09:25.199Z,1800.00
2019-05-17T08:10:25.185Z,1828.12
2019-05-17T08:11:25.176Z,1800.00
2019-05-17T08:12:25.163Z,1890.00
2019-05-17T08:13:30.266Z,1794.37
2019-05-17T08:14:50.308Z,1665.00
2019-05-17T08:15:50.175Z,1771.87
2019-05-17T08:16:50.194Z,1980.00
2019-05-17T08:17:50.212Z,1951.87
2019-05-17T08:18:49.804Z,1957.50
2019-05-17T08:19:49.889Z,2126.25
2019-05-17T08:20:50.154Z,2115.00
2019-05-17T08:21:50.182Z,1890.00
2019-05-17T08:22:50.230Z,1816.87
2019-05-17T08:23:50.544Z,1867.50
2019-05-17T08:24:49.525Z,1940.62
2019-05-17T08:25:53.726Z,2086.87
2019-05-17T08:26:50.519Z,1940.62
2019-05-17T08:27:50.381Z,1805.62
2019-05-17T08:28:49.894Z,1777.50
2019-05-17T08:29:49.908Z,1867.50
2019-05-17T08:30:50.160Z,1890.00
2019-05-17T08:31:49.758Z,1957.50
2019-05-17T08:32:50.492Z,1963.12
2019-05-17T08:33:49.827Z,1963.12
2019-05-17T08:34:51.688Z,2092.50
2019-05-17T08:35:49.570Z,2221.87
2019-05-17T08:36:49.888Z,2019.37
2019-05-17T08:37:49.926Z,1783.12
2019-05-17T08:38:50.137Z,1856.25
2019-05-17T08:39:50.523Z,1996.87
2019-05-17T08:40:50.923Z,2036.25
2019-05-17T08:41:49.792Z,2041.87
2019-05-17T08:42:49.899Z,1845.00
2019-05-17T08:43:51.438Z,1693.12
2019-05-17T08:44:49.804Z,1957.50
2019-05-17T08:45:50.184Z,2216.25
2019-05-17T08:46:50.107Z,2047.50
2019-05-17T08:47:49.995Z,1766.25
2019-05-17T08:48:49.540Z,1828.12
2019-05-17T08:49:49.813Z,1968.75
2019-05-17T08:50:49.557Z,1963.12
2019-05-17T08:51:49.997Z,1839.37
2019-05-17T08:52:49.598Z,2013.75
2019-05-17T08:53:49.370Z,2255.62
2019-05-17T08:54:49.694Z,2311.87
2019-05-17T08:55:50.099Z,2199.37
2019-05-17T08:56:50.413Z,2053.12
2019-05-17T08:57:50.082Z,1856.25
2019-05-17T08:58:49.793Z,1833.75
2019-05-17T08:59:49.757Z,1788.75
2019-05-17T09:00:50.532Z,1698.75
2019-05-17T09:01:50.574Z,1676.25
2019-05-17T09:02:50.002Z,1704.37
2019-05-17T09:03:50.592Z,1743.75
2019-05-17T09:04:49.739Z,1800.00
2019-05-17T09:05:52.531Z,1805.62
2019-05-17T09:06:50.488Z,1828.12
2019-05-17T09:07:49.376Z,1968.75
2019-05-17T09:08:50.002Z,1861.87
2019-05-17T09:09:50.112Z,1816.87
2019-05-17T09:10:50.448Z,1816.87
2019-05-17T09:11:50.110Z,1850.62
2019-05-17T09:12:50.246Z,2064.37
2019-05-17T09:13:58.008Z,2081.25
2019-05-17T09:15:13.456Z,1428.75
2019-05-17T09:16:13.449Z,410.62
2019-05-17T09:17:13.438Z,495.00
2019-05-17T09:18:13.421Z,540.00
2019-05-17T09:19:13.421Z,590.62
2019-05-17T09:20:13.402Z,646.87
2019-05-17T09:21:13.389Z,1080.00
2019-05-17T09:22:13.385Z,2407.50
2019-05-17T09:23:13.385Z,2407.50
2019-05-17T09:24:13.358Z,2463.75
2019-05-17T09:25:18.853Z,2430.00
2019-05-17T09:26:14.353Z,2385.00
2019-05-17T09:27:13.332Z,2362.50
2019-05-17T09:28:13.313Z,2244.37
2019-05-17T09:29:13.304Z,2098.12
2019-05-17T09:30:13.319Z,2317.50
2019-05-17T09:31:13.283Z,2446.87
2019-05-17T09:32:13.290Z,2165.62
2019-05-17T09:33:13.263Z,2081.25
2019-05-17T09:34:13.253Z,1001.25
2019-05-17T09:35:13.243Z,1293.75
2019-05-17T09:36:13.231Z,1906.87
2019-05-17T09:37:16.835Z,624.37
2019-05-17T09:38:13.209Z,1490.62
2019-05-17T09:39:13.197Z,2086.87
2019-05-17T09:40:13.186Z,2295.00
2019-05-17T09:41:13.180Z,2244.37
2019-05-17T09:42:13.164Z,2109.37
2019-05-17T09:43:15.038Z,2086.87
2019-05-17T09:44:16.358Z,2075.62
2019-05-17T09:45:13.132Z,2165.62
2019-05-17T09:46:13.120Z,2216.25
2019-05-17T09:47:13.112Z,2210.62
2019-05-17T09:48:13.113Z,1996.87
2019-05-17T09:49:13.098Z,888.75
2019-05-17T09:50:13.077Z,1783.12
2019-05-17T09:51:13.067Z,2064.37
2019-05-17T09:52:13.054Z,2390.62
2019-05-17T09:53:13.051Z,2362.50
2019-05-17T09:54:13.037Z,855.00
2019-05-17T09:55:13.023Z,742.50
2019-05-17T09:56:13.014Z,579.37
2019-05-17T09:57:13.006Z,517.50
2019-05-17T09:58:13.000Z,506.25
2019-05-17T09:59:12.988Z,511.87
2019-05-17T10:00:12.969Z,523.12
2019-05-17T10:01:12.959Z,556.87
2019-05-17T10:02:12.948Z,720.00
2019-05-17T10:03:12.946Z,1614.37
2019-05-17T10:04:13.867Z,2182.50
2019-05-17T10:05:12.917Z,2227.50
2019-05-17T10:06:12.922Z,2300.62
2019-05-17T10:07:12.899Z,2064.37
2019-05-17T10:08:12.887Z,2013.75
2019-05-17T10:09:12.873Z,1389.37
2019-05-17T10:10:12.868Z,810.00
2019-05-17T10:11:12.986Z,1428.75
2019-05-17T10:12:12.841Z,1636.87
2019-05-17T10:13:12.840Z,1996.87
2019-05-17T10:14:24.680Z,2205.00
2019-05-17T10:15:37.282Z,2165.62
2019-05-17T10:16:37.273Z,1906.87
2019-05-17T10:17:37.261Z,1968.75
2019-05-17T10:18:37.258Z,2109.37
2019-05-17T10:19:37.241Z,2233.12
2019-05-17T10:20:37.233Z,2148.75
2019-05-17T10:21:39.427Z,1901.25
2019-05-17T10:22:39.868Z,1985.62
2019-05-17T10:23:37.197Z,2373.75
2019-05-17T10:24:39.664Z,2351.25
2019-05-17T10:25:37.177Z,2081.25
2019-05-17T10:26:37.165Z,1372.50
2019-05-17T10:27:37.159Z,1822.50
2019-05-17T10:28:37.144Z,1873.12
2019-05-17T10:29:39.354Z,2025.00
2019-05-17T10:30:39.548Z,1980.00
2019-05-17T10:31:37.112Z,1940.62
2019-05-17T10:32:40.437Z,2086.87
2019-05-17T10:33:37.091Z,2244.37
2019-05-17T10:34:37.080Z,2210.62
2019-05-17T10:35:37.077Z,2148.75
2019-05-17T10:36:37.066Z,444.37
2019-05-17T10:37:40.353Z,489.37
2019-05-17T10:38:39.444Z,483.75
2019-05-17T10:39:39.386Z,585.00
2019-05-17T10:40:37.021Z,472.50
2019-05-17T10:41:37.016Z,455.62
2019-05-17T10:42:39.356Z,495.00
2019-05-17T10:43:39.189Z,1080.00
2019-05-17T10:44:46.313Z,658.12
2019-05-17T10:46:01.439Z,2238.75
2019-05-17T10:47:01.428Z,2328.75
2019-05-17T10:48:01.421Z,511.87
2019-05-17T10:49:01.410Z,472.50
2019-05-17T10:50:01.398Z,495.00
2019-05-17T10:51:01.394Z,1845.00
2019-05-17T10:52:01.375Z,888.75
2019-05-17T10:53:01.376Z,933.75
2019-05-17T10:54:04.034Z,2075.62
2019-05-17T10:55:01.345Z,798.75
2019-05-17T10:56:01.335Z,528.75
2019-05-17T10:57:01.324Z,343.12
2019-05-17T10:58:01.315Z,286.87
2019-05-17T10:59:01.328Z,258.75
2019-05-17T11:00:01.294Z,230.62
2019-05-17T11:01:01.291Z,202.50
2019-05-17T11:02:01.271Z,191.25
2019-05-17T11:03:01.268Z,191.25
2019-05-17T11:04:01.253Z,191.25
2019-05-17T11:05:01.244Z,191.25
2019-05-17T11:06:01.229Z,208.12
2019-05-17T11:07:01.219Z,230.62
2019-05-17T11:08:01.214Z,258.75
2019-05-17T11:09:01.202Z,286.87
2019-05-17T11:10:01.194Z,315.00
2019-05-17T11:11:01.177Z,326.25
2019-05-17T11:12:01.172Z,315.00
2019-05-17T11:13:01.218Z,298.12
2019-05-17T11:14:01.151Z,292.50
2019-05-17T11:15:10.809Z,303.75
2019-05-17T11:16:02.147Z,315.00
2019-05-17T11:17:01.120Z,343.12
2019-05-17T11:18:01.107Z,365.62
2019-05-17T11:19:01.089Z,382.50
2019-05-17T11:20:01.087Z,388.12
2019-05-17T11:21:01.069Z,371.25
2019-05-17T11:22:01.061Z,365.62
2019-05-17T11:23:01.054Z,365.62
2019-05-17T11:24:01.257Z,376.87
2019-05-17T11:25:03.068Z,405.00
2019-05-17T11:26:01.021Z,405.00
2019-05-17T11:27:01.010Z,405.00
2019-05-17T11:28:01.005Z,393.75
2019-05-17T11:29:00.989Z,388.12
2019-05-17T11:30:00.977Z,382.50
2019-05-17T11:31:00.964Z,376.87
2019-05-17T11:32:00.955Z,365.62
2019-05-17T11:33:00.946Z,376.87
2019-05-17T11:34:00.930Z,393.75
2019-05-17T11:35:00.917Z,410.62
2019-05-17T11:36:00.908Z,405.00
2019-05-17T11:37:00.900Z,399.37
2019-05-17T11:38:00.885Z,405.00
2019-05-17T11:39:00.881Z,410.62
2019-05-17T11:40:00.868Z,410.62
2019-05-17T11:41:00.859Z,410.62
2019-05-17T11:42:00.845Z,410.62
2019-05-17T11:43:00.829Z,433.12
2019-05-17T11:44:00.827Z,438.75
2019-05-17T11:45:00.813Z,461.25
2019-05-17T11:46:00.797Z,461.25
2019-05-17T11:47:00.801Z,438.75
2019-05-17T11:48:00.784Z,427.50
2019-05-17T11:49:00.768Z,427.50
2019-05-17T11:50:00.957Z,438.75
2019-05-17T11:51:00.742Z,433.12
2019-05-17T11:52:00.746Z,450.00
2019-05-17T11:53:00.743Z,472.50
2019-05-17T11:54:00.713Z,483.75
2019-05-17T11:55:00.705Z,770.62
2019-05-17T11:56:00.698Z,855.00
2019-05-17T11:57:00.678Z,613.12
2019-05-17T11:58:00.676Z,933.75
2019-05-17T11:59:00.679Z,1265.62
2019-05-17T12:00:00.655Z,905.62
2019-05-17T12:01:00.636Z,697.50
2019-05-17T12:02:00.625Z,511.87
2019-05-17T12:03:00.617Z,478.12
2019-05-17T12:04:00.604Z,500.62
2019-05-17T12:05:00.594Z,461.25
2019-05-17T12:06:00.586Z,433.12
2019-05-17T12:07:00.573Z,410.62
2019-05-17T12:08:00.562Z,405.00
2019-05-17T12:09:00.555Z,405.00
2019-05-17T12:10:00.539Z,399.37
2019-05-17T12:11:00.711Z,399.37
2019-05-17T12:12:00.524Z,399.37
2019-05-17T12:13:00.512Z,416.25
2019-05-17T12:14:00.496Z,416.25
2019-05-17T12:15:00.493Z,410.62
2019-05-17T12:16:00.475Z,393.75
2019-05-17T12:17:00.463Z,399.37
2019-05-17T12:18:00.658Z,461.25
2019-05-17T12:19:00.443Z,545.62
2019-05-17T12:20:00.430Z,573.75
2019-05-17T12:21:00.473Z,658.12
2019-05-17T12:22:00.420Z,652.50
2019-05-17T12:23:00.400Z,748.12
2019-05-17T12:24:00.395Z,703.12
2019-05-17T12:25:00.385Z,703.12
2019-05-17T12:26:00.379Z,888.75
2019-05-17T12:27:00.357Z,978.75
2019-05-17T12:28:00.351Z,753.75
2019-05-17T12:29:00.335Z,770.62
2019-05-17T12:30:00.324Z,787.50
2019-05-17T12:31:00.319Z,905.62
2019-05-17T12:32:00.305Z,720.00
2019-05-17T12:33:00.298Z,568.12
2019-05-17T12:34:00.281Z,551.25
2019-05-17T12:35:00.344Z,579.37
2019-05-17T12:36:00.259Z,781.87
2019-05-17T12:37:00.256Z,759.37
2019-05-17T12:38:00.246Z,770.62
2019-05-17T12:39:00.233Z,680.62
2019-05-17T12:40:00.217Z,686.25
2019-05-17T12:41:00.218Z,613.12
2019-05-17T12:42:00.333Z,545.62
2019-05-17T12:43:00.188Z,376.87
2019-05-17T12:44:00.176Z,309.37
2019-05-17T12:45:00.169Z,292.50
2019-05-17T12:46:01.631Z,281.25
2019-05-17T12:47:00.150Z,275.62
2019-05-17T12:48:00.136Z,264.37
2019-05-17T12:49:01.981Z,253.12
2019-05-17T12:50:00.112Z,225.00
2019-05-17T12:51:00.100Z,202.50
2019-05-17T12:52:00.091Z,191.25
2019-05-17T12:53:00.084Z,168.75
2019-05-17T12:54:00.077Z,146.25
2019-05-17T12:55:00.057Z,129.37
2019-05-17T12:56:00.052Z,123.75
2019-05-17T12:57:00.036Z,123.75
2019-05-17T12:58:00.029Z,146.25
2019-05-17T12:59:00.013Z,151.87
2019-05-17T13:00:00.012Z,151.87
2019-05-17T13:00:59.999Z,151.87
2019-05-17T13:01:59.984Z,140.62
2019-05-17T13:02:59.981Z,135.00
2019-05-17T13:03:59.967Z,135.00
2019-05-17T13:04:59.953Z,129.37
2019-05-17T13:05:59.949Z,135.00
2019-05-17T13:06:59.928Z,135.00
2019-05-17T13:07:59.926Z,151.87
2019-05-17T13:08:59.921Z,174.37
2019-05-17T13:09:59.894Z,219.37
2019-05-17T13:10:59.889Z,270.00
2019-05-17T13:11:59.875Z,315.00
2019-05-17T13:12:59.865Z,343.12
2019-05-17T13:13:59.857Z,376.87
2019-05-17T13:14:59.846Z,371.25
2019-05-17T13:16:16.450Z,376.87
2019-05-17T13:17:00.847Z,382.50
2019-05-17T13:17:59.810Z,382.50
2019-05-17T13:18:59.798Z,376.87
2019-05-17T13:19:59.791Z,371.25
2019-05-17T13:20:59.791Z,371.25
2019-05-17T13:21:59.773Z,376.87
2019-05-17T13:22:59.761Z,376.87
2019-05-17T13:23:59.745Z,365.62
2019-05-17T13:24:59.736Z,360.00
2019-05-17T13:25:59.723Z,360.00
2019-05-17T13:26:59.716Z,360.00
2019-05-17T13:27:59.714Z,360.00
2019-05-17T13:28:59.693Z,360.00
2019-05-17T13:29:59.683Z,365.62
2019-05-17T13:30:59.672Z,371.25
2019-05-17T13:31:59.660Z,365.62
2019-05-17T13:32:59.652Z,354.37
2019-05-17T13:33:59.639Z,343.12
2019-05-17T13:34:59.627Z,331.87
2019-05-17T13:36:00.856Z,320.62
2019-05-17T13:36:59.614Z,309.37
2019-05-17T13:37:59.605Z,298.12
2019-05-17T13:38:59.586Z,292.50
2019-05-17T13:39:59.578Z,303.75
2019-05-17T13:40:59.568Z,315.00
2019-05-17T13:41:59.552Z,320.62
2019-05-17T13:42:59.543Z,326.25
2019-05-17T13:43:59.537Z,331.87
2019-05-17T13:44:59.522Z,337.50
2019-05-17T13:45:59.520Z,348.75
2019-05-17T13:46:59.504Z,354.37
2019-05-17T13:47:59.490Z,371.25
2019-05-17T13:48:59.482Z,376.87
2019-05-17T13:49:59.467Z,376.87
2019-05-17T13:50:59.458Z,382.50
2019-05-17T13:51:59.455Z,388.12
2019-05-17T13:52:59.445Z,388.12
2019-05-17T13:53:59.425Z,388.12