createdAt,value
2019-02-08T00:01:48.739Z,36.90
2019-02-08T00:04:18.812Z,36.90
2019-02-08T00:06:48.934Z,36.80
2019-02-08T00:09:19.205Z,36.90
2019-02-08T00:11:49.610Z,36.90
2019-02-08T00:14:19.787Z,36.70
2019-02-08T00:16:49.963Z,36.70
2019-02-08T00:19:20.136Z,36.70
2019-02-08T00:21:50.320Z,36.70
2019-02-08T00:24:20.487Z,36.70
2019-02-08T00:26:51.090Z,36.70
2019-02-08T00:29:21.276Z,36.70
2019-02-08T00:31:51.470Z,36.60
2019-02-08T00:34:21.422Z,36.60
2019-02-08T00:36:51.525Z,37.30
2019-02-08T00:39:21.836Z,36.60
2019-02-08T00:41:52.445Z,36.60
2019-02-08T00:44:22.438Z,36.60
2019-02-08T00:46:52.588Z,36.60
2019-02-08T00:49:22.684Z,36.60
2019-02-08T00:51:52.675Z,36.60
2019-02-08T00:54:22.922Z,36.60
2019-02-08T00:56:53.222Z,36.60
2019-02-08T00:59:23.259Z,36.50
2019-02-08T01:01:53.382Z,36.50
2019-02-08T01:04:23.544Z,36.50
2019-02-08T01:06:53.745Z,36.50
2019-02-08T01:09:23.825Z,36.40
2019-02-08T01:11:54.323Z,36.40
2019-02-08T01:14:24.582Z,36.50
2019-02-08T01:16:54.531Z,36.40
2019-02-08T01:19:24.502Z,36.50
2019-02-08T01:21:54.607Z,36.50
2019-02-08T01:24:24.807Z,36.50
2019-02-08T01:26:54.983Z,36.50
2019-02-08T01:29:25.292Z,36.40
2019-02-08T01:31:55.470Z,36.40
2019-02-08T01:34:25.659Z,36.40
2019-02-08T01:36:55.903Z,36.40
2019-02-08T01:39:26.062Z,36.40
2019-02-08T01:41:56.251Z,36.40
2019-02-08T01:44:26.543Z,36.30
2019-02-08T01:46:56.604Z,36.20
2019-02-08T01:49:26.699Z,36.20
2019-02-08T01:51:56.883Z,36.20
2019-02-08T01:54:26.915Z,36.20
2019-02-08T01:56:57.125Z,36.30
2019-02-08T01:59:27.245Z,36.30
2019-02-08T02:01:57.388Z,36.30
2019-02-08T02:04:27.653Z,36.30
2019-02-08T02:06:57.729Z,36.40
2019-02-08T02:09:27.971Z,36.40
2019-02-08T02:11:58.117Z,36.40
2019-02-08T02:14:28.220Z,36.40
2019-02-08T02:16:58.602Z,36.40
2019-02-08T02:19:28.863Z,36.30
2019-02-08T02:21:59.195Z,36.40
2019-02-08T02:24:29.314Z,36.30
2019-02-08T02:26:59.425Z,36.40
2019-02-08T02:29:29.478Z,36.40
2019-02-08T02:31:59.650Z,36.30
2019-02-08T02:34:29.862Z,36.30
2019-02-08T02:36:59.830Z,36.20
2019-02-08T02:39:30.070Z,36.20
2019-02-08T02:42:00.199Z,36.20
2019-02-08T02:44:30.315Z,36.20
2019-02-08T02:47:00.503Z,36.10
2019-02-08T02:49:30.668Z,36.10
2019-02-08T02:52:00.733Z,36.10
2019-02-08T02:54:30.985Z,36.10
2019-02-08T02:57:01.070Z,36.10
2019-02-08T02:59:31.104Z,36.10
2019-02-08T03:02:01.349Z,36.10
2019-02-08T03:04:31.475Z,36.00
2019-02-08T03:07:01.573Z,36.00
2019-02-08T03:09:31.786Z,35.90
2019-02-08T03:12:01.784Z,35.90
2019-02-08T03:14:32.658Z,35.80
2019-02-08T03:17:02.894Z,35.90
2019-02-08T03:19:33.002Z,35.80
2019-02-08T03:22:03.100Z,35.80
2019-02-08T03:24:33.276Z,35.80
2019-02-08T03:27:03.349Z,35.80
2019-02-08T03:29:33.496Z,35.80
2019-02-08T03:32:03.752Z,35.80
2019-02-08T03:34:33.921Z,35.80
2019-02-08T03:37:04.122Z,35.80
2019-02-08T03:39:34.300Z,35.80
2019-02-08T03:42:04.767Z,35.70
2019-02-08T03:44:34.886Z,35.70
2019-02-08T03:47:05.201Z,35.60
2019-02-08T03:49:35.375Z,35.60
2019-02-08T03:52:05.512Z,35.60
2019-02-08T03:54:35.823Z,35.50
2019-02-08T03:57:06.189Z,35.50
2019-02-08T03:59:36.482Z,35.70
2019-02-08T04:02:06.680Z,35.60
2019-02-08T04:04:36.878Z,35.60
2019-02-08T04:07:07.074Z,36.30
2019-02-08T04:09:37.232Z,35.60
2019-02-08T04:12:07.315Z,35.60
2019-02-08T04:14:37.492Z,35.60
2019-02-08T04:17:07.552Z,35.60
2019-02-08T04:19:37.683Z,35.70
2019-02-08T04:22:07.775Z,35.60
2019-02-08T04:24:37.851Z,35.60
2019-02-08T04:27:07.971Z,35.60
2019-02-08T04:29:38.133Z,35.60
2019-02-08T04:32:08.363Z,35.60
2019-02-08T04:34:38.559Z,35.50
2019-02-08T04:37:08.626Z,35.50
2019-02-08T04:39:38.788Z,35.40
2019-02-08T04:42:08.833Z,35.40
2019-02-08T04:44:38.959Z,35.40
2019-02-08T04:47:09.175Z,35.30
2019-02-08T04:49:39.232Z,35.30
2019-02-08T04:52:09.616Z,35.30
2019-02-08T04:54:39.791Z,35.30
2019-02-08T04:57:09.869Z,35.20
2019-02-08T04:59:40.087Z,35.30
2019-02-08T05:02:10.283Z,35.20
2019-02-08T05:04:40.324Z,35.20
2019-02-08T05:07:10.298Z,35.20
2019-02-08T05:09:40.560Z,35.20
2019-02-08T05:12:10.819Z,35.20
2019-02-08T05:14:40.891Z,35.30
2019-02-08T05:17:11.079Z,35.30
2019-02-08T05:19:41.261Z,35.20
2019-02-08T05:22:11.232Z,35.20
2019-02-08T05:24:46.053Z,35.20
2019-02-08T05:27:13.109Z,35.20
2019-02-08T05:29:43.186Z,35.10
2019-02-08T05:32:13.371Z,35.00
2019-02-08T05:34:43.532Z,35.10
2019-02-08T05:37:13.602Z,35.10
2019-02-08T05:39:43.725Z,35.10
2019-02-08T05:42:13.999Z,35.00
2019-02-08T05:44:44.087Z,35.10
2019-02-08T05:47:14.199Z,35.10
2019-02-08T05:49:44.379Z,35.90
2019-02-08T05:52:14.482Z,35.10
2019-02-08T05:54:44.533Z,35.10
2019-02-08T05:57:14.699Z,35.10
2019-02-08T05:59:44.670Z,35.10
2019-02-08T06:02:14.823Z,35.20
2019-02-08T06:04:45.134Z,35.20
2019-02-08T06:07:15.225Z,35.20
2019-02-08T06:09:45.287Z,35.30
2019-02-08T06:12:15.458Z,35.20
2019-02-08T06:14:45.538Z,35.30
2019-02-08T06:17:15.699Z,35.20
2019-02-08T06:19:45.948Z,35.30
2019-02-08T06:22:16.113Z,35.30
2019-02-08T06:24:46.162Z,35.30
2019-02-08T06:27:16.385Z,35.30
2019-02-08T06:29:46.362Z,35.30
2019-02-08T06:32:16.396Z,35.30
2019-02-08T06:34:46.574Z,35.50
2019-02-08T06:37:16.697Z,35.40
2019-02-08T06:39:46.850Z,35.50
2019-02-08T06:42:16.953Z,35.60
2019-02-08T06:44:47.207Z,35.60
2019-02-08T06:47:17.281Z,35.60
2019-02-08T06:49:47.360Z,35.60
2019-02-08T06:52:17.395Z,35.60
2019-02-08T06:54:47.466Z,35.60
2019-02-08T06:57:35.463Z,35.60
2019-02-08T07:00:18.598Z,35.60
2019-02-08T07:03:16.850Z,35.50
2019-02-08T07:06:20.879Z,35.60
2019-02-08T07:09:25.017Z,35.70
2019-02-08T07:12:26.286Z,35.70
2019-02-08T07:15:13.886Z,35.80
2019-02-08T07:18:05.626Z,35.80
2019-02-08T07:21:06.689Z,35.80
2019-02-08T07:23:44.067Z,35.80
2019-02-08T07:26:33.559Z,35.80
2019-02-08T07:29:19.324Z,35.90
2019-02-08T07:32:06.405Z,35.80
2019-02-08T07:34:54.695Z,35.80
2019-02-08T07:37:42.692Z,35.80
2019-02-08T07:40:49.606Z,35.80
2019-02-08T07:43:56.948Z,35.80
2019-02-08T07:46:49.077Z,35.90
2019-02-08T07:49:44.245Z,35.90
2019-02-08T07:52:33.448Z,35.90
2019-02-08T07:55:26.322Z,35.90
2019-02-08T07:58:02.926Z,35.90
2019-02-08T08:00:53.240Z,35.80
2019-02-08T08:04:01.759Z,35.80
2019-02-08T08:06:53.881Z,35.80
2019-02-08T08:09:48.201Z,35.80
2019-02-08T08:12:41.330Z,35.90
2019-02-08T08:15:52.799Z,35.80
2019-02-08T08:18:40.930Z,35.90
2019-02-08T08:21:39.143Z,35.70
2019-02-08T08:24:27.133Z,35.80
2019-02-08T08:27:16.949Z,35.70
2019-02-08T08:30:13.648Z,35.70
2019-02-08T08:32:59.917Z,35.60
2019-02-08T08:36:10.983Z,35.60
2019-02-08T08:39:10.026Z,35.60
2019-02-08T08:42:28.699Z,35.60
2019-02-08T08:45:28.548Z,35.50
2019-02-08T08:48:38.041Z,35.50
2019-02-08T08:51:57.367Z,35.60
2019-02-08T08:55:03.875Z,35.60
2019-02-08T08:58:11.852Z,35.60
2019-02-08T09:01:18.482Z,35.70
2019-02-08T09:04:30.975Z,35.70
2019-02-08T09:07:33.467Z,35.70
2019-02-08T09:11:15.371Z,35.60
2019-02-08T09:14:20.835Z,35.60
2019-02-08T09:17:47.712Z,35.70
2019-02-08T09:21:07.750Z,35.80
2019-02-08T09:24:17.105Z,35.80
2019-02-08T09:27:19.228Z,35.90
2019-02-08T09:30:54.142Z,35.90
2019-02-08T09:34:00.539Z,35.80
2019-02-08T09:37:03.022Z,35.80
2019-02-08T09:40:07.073Z,35.90
2019-02-08T09:43:17.695Z,35.80
2019-02-08T09:46:26.952Z,36.00
2019-02-08T09:49:41.710Z,35.90
2019-02-08T09:52:50.870Z,35.90
2019-02-08T09:56:22.986Z,36.00
2019-02-08T09:59:33.883Z,36.00
2019-02-08T10:02:39.561Z,36.10
2019-02-08T10:05:50.593Z,36.10
2019-02-08T10:09:00.856Z,36.10
2019-02-08T10:12:25.630Z,36.10
2019-02-08T10:15:54.380Z,36.10
2019-02-08T10:19:04.632Z,36.10
2019-02-08T10:21:59.826Z,36.20
2019-02-08T10:25:15.150Z,36.30
2019-02-08T10:28:19.737Z,36.30
2019-02-08T10:31:45.504Z,36.30
2019-02-08T10:35:23.501Z,36.30
2019-02-08T10:38:24.225Z,36.40
2019-02-08T10:41:40.921Z,36.50
2019-02-08T10:44:59.616Z,36.50
2019-02-08T10:48:00.435Z,36.50
2019-02-08T10:51:26.581Z,36.50
2019-02-08T10:54:39.183Z,36.60
2019-02-08T10:58:06.414Z,36.60
2019-02-08T11:01:12.182Z,36.50
2019-02-08T11:04:16.740Z,36.50
2019-02-08T11:07:27.978Z,36.60
2019-02-08T11:11:00.272Z,36.50
2019-02-08T11:14:35.196Z,36.60
2019-02-08T11:17:38.916Z,36.70
2019-02-08T11:20:09.616Z,36.80
2019-02-08T11:22:39.885Z,36.90
2019-02-08T11:25:10.503Z,36.80
2019-02-08T11:27:40.559Z,36.80
2019-02-08T11:30:13.859Z,36.80
2019-02-08T11:32:43.933Z,36.80
2019-02-08T11:35:14.440Z,36.70
2019-02-08T11:37:44.623Z,36.70
2019-02-08T11:40:19.201Z,36.60
2019-02-08T11:42:49.285Z,36.70
2019-02-08T11:45:19.923Z,36.70
2019-02-08T11:47:51.129Z,36.70
2019-02-08T11:50:22.124Z,36.60
2019-02-08T11:52:52.372Z,36.60
2019-02-08T11:55:22.526Z,36.50
2019-02-08T11:57:52.556Z,36.60
2019-02-08T12:00:31.892Z,36.60
2019-02-08T12:03:01.949Z,36.60
2019-02-08T12:05:32.031Z,36.60
2019-02-08T12:08:02.292Z,36.60
2019-02-08T12:10:32.592Z,36.60
2019-02-08T12:13:02.748Z,36.50
2019-02-08T12:15:33.096Z,36.50
2019-02-08T12:18:03.195Z,36.50
2019-02-08T12:20:33.368Z,36.60
2019-02-08T12:23:03.450Z,36.60
2019-02-08T12:25:33.660Z,36.60
2019-02-08T12:28:03.909Z,36.60
2019-02-08T12:30:36.653Z,36.60
2019-02-08T12:33:07.529Z,36.60
2019-02-08T12:35:37.693Z,36.50
2019-02-08T12:38:07.898Z,36.50
2019-02-08T12:40:38.047Z,36.40
2019-02-08T12:43:08.260Z,36.50
2019-02-08T12:45:38.354Z,36.50
2019-02-08T12:48:08.781Z,36.50
2019-02-08T12:50:38.949Z,36.50
2019-02-08T12:53:09.080Z,36.50
2019-02-08T12:55:39.187Z,36.40
2019-02-08T12:58:09.379Z,36.50
2019-02-08T13:00:39.429Z,36.50
2019-02-08T13:03:09.540Z,36.50
2019-02-08T13:05:39.613Z,36.60
2019-02-08T13:08:09.838Z,36.60
2019-02-08T13:10:40.031Z,36.60
2019-02-08T13:13:10.105Z,36.70
2019-02-08T13:15:40.236Z,36.70
2019-02-08T13:18:10.341Z,36.70
2019-02-08T13:20:40.524Z,36.70
2019-02-08T13:23:10.567Z,36.70
2019-02-08T13:25:40.542Z,36.70
2019-02-08T13:28:10.616Z,36.70
2019-02-08T13:30:40.596Z,36.80
2019-02-08T13:33:10.742Z,36.70
2019-02-08T13:35:41.043Z,36.70
2019-02-08T13:38:11.161Z,36.80
2019-02-08T13:40:41.242Z,37.40
2019-02-08T13:43:11.478Z,36.70
2019-02-08T13:45:41.580Z,36.80
2019-02-08T13:48:11.826Z,36.70
2019-02-08T13:50:42.085Z,36.80
2019-02-08T13:53:12.221Z,36.70
2019-02-08T13:55:42.314Z,36.80
2019-02-08T13:58:12.374Z,36.80
2019-02-08T14:00:42.771Z,36.80
2019-02-08T14:03:12.976Z,37.10
2019-02-08T14:05:43.173Z,36.80
2019-02-08T14:08:13.303Z,36.90
2019-02-08T14:10:43.407Z,36.90
2019-02-08T14:13:13.454Z,36.90
2019-02-08T14:15:43.546Z,37.00
2019-02-08T14:18:13.527Z,37.10
2019-02-08T14:20:43.708Z,37.20
2019-02-08T14:23:13.812Z,37.90
2019-02-08T14:25:43.986Z,37.30
2019-02-08T14:28:14.168Z,37.40
2019-02-08T14:30:44.685Z,37.50
2019-02-08T14:33:14.796Z,37.50
2019-02-08T14:35:44.954Z,37.60
2019-02-08T14:38:19.583Z,37.50
2019-02-08T14:40:49.828Z,37.60
2019-02-08T14:43:19.909Z,37.70
2019-02-08T14:45:50.077Z,37.80
2019-02-08T14:48:20.209Z,37.80
2019-02-08T14:50:50.398Z,37.80
2019-02-08T14:53:20.571Z,37.90
2019-02-08T14:55:50.688Z,38.00
2019-02-08T14:58:20.853Z,38.00
2019-02-08T15:00:50.815Z,38.00
2019-02-08T15:03:20.908Z,38.10
2019-02-08T15:05:51.100Z,38.20
2019-02-08T15:08:21.201Z,38.30
2019-02-08T15:10:52.199Z,38.30
2019-02-08T15:13:22.442Z,38.30
2019-02-08T15:15:52.544Z,38.30
2019-02-08T15:18:22.620Z,38.40
2019-02-08T15:20:52.733Z,38.40
2019-02-08T15:23:22.699Z,38.50
2019-02-08T15:25:52.845Z,38.50
2019-02-08T15:28:22.810Z,38.60
2019-02-08T15:30:53.043Z,38.60
2019-02-08T15:33:23.259Z,38.60
2019-02-08T15:35:53.322Z,38.70
2019-02-08T15:38:23.402Z,38.60
2019-02-08T15:40:55.587Z,38.70
2019-02-08T15:43:26.550Z,38.70
2019-02-08T15:45:59.372Z,38.70
2019-02-08T15:48:29.569Z,38.70
2019-02-08T15:50:59.833Z,38.70
2019-02-08T15:53:29.999Z,38.70
2019-02-08T15:56:06.936Z,38.70
2019-02-08T15:58:37.066Z,38.70
2019-02-08T16:01:10.314Z,38.70
2019-02-08T16:03:40.674Z,38.70
2019-02-08T16:06:11.120Z,38.70
2019-02-08T16:08:41.274Z,38.70
2019-02-08T16:11:11.616Z,38.70
2019-02-08T16:13:41.571Z,38.60
2019-02-08T16:16:12.242Z,38.80
2019-02-08T16:18:42.710Z,38.70
2019-02-08T16:21:13.062Z,38.80
2019-02-08T16:23:43.116Z,38.70
2019-02-08T16:26:13.340Z,38.80
2019-02-08T16:28:43.396Z,38.80
2019-02-08T16:31:13.648Z,38.70
2019-02-08T16:33:43.843Z,38.70
2019-02-08T16:36:14.207Z,38.80
2019-02-08T16:38:44.450Z,38.70
2019-02-08T16:41:14.551Z,38.70
2019-02-08T16:43:44.563Z,38.70
2019-02-08T16:46:14.723Z,38.60
2019-02-08T16:48:44.803Z,38.70
2019-02-08T16:51:15.060Z,38.70
2019-02-08T16:53:52.879Z,38.70
2019-02-08T16:56:17.104Z,38.70
2019-02-08T16:58:47.328Z,38.80
2019-02-08T17:01:17.519Z,38.70
2019-02-08T17:03:47.504Z,38.70
2019-02-08T17:06:17.572Z,38.70
2019-02-08T17:08:47.557Z,38.80
2019-02-08T17:11:17.607Z,38.80
2019-02-08T17:13:47.769Z,38.80
2019-02-08T17:16:17.944Z,38.80
2019-02-08T17:18:48.024Z,38.80
2019-02-08T17:21:18.602Z,38.80
2019-02-08T17:23:48.599Z,38.80
2019-02-08T17:26:18.804Z,38.80
2019-02-08T17:28:48.891Z,38.80
2019-02-08T17:31:19.000Z,38.80
2019-02-08T17:33:48.972Z,38.80
2019-02-08T17:36:19.073Z,38.80
2019-02-08T17:38:49.047Z,38.80
2019-02-08T17:41:19.332Z,38.80
2019-02-08T17:43:49.474Z,38.70
2019-02-08T17:46:19.605Z,38.70
2019-02-08T17:48:49.623Z,38.80
2019-02-08T17:51:19.727Z,38.80
2019-02-08T17:53:49.907Z,38.70
2019-02-08T17:56:20.046Z,38.80
2019-02-08T17:58:50.163Z,38.80
2019-02-08T18:01:20.436Z,38.70
2019-02-08T18:03:50.524Z,38.80
2019-02-08T18:06:20.468Z,38.80
2019-02-08T18:08:50.747Z,38.80
2019-02-08T18:11:20.737Z,38.80
2019-02-08T18:13:50.827Z,38.80
2019-02-08T18:16:20.914Z,38.80
2019-02-08T18:18:51.100Z,38.80
2019-02-08T18:21:21.157Z,38.80
2019-02-08T18:23:51.437Z,38.80
2019-02-08T18:26:21.417Z,38.80
2019-02-08T18:28:51.600Z,38.80
2019-02-08T18:31:22.884Z,38.80
2019-02-08T18:33:53.007Z,38.80
2019-02-08T18:36:23.195Z,38.80
2019-02-08T18:38:53.206Z,38.80
2019-02-08T18:41:23.374Z,38.80
2019-02-08T18:43:53.551Z,38.70
2019-02-08T18:46:23.776Z,38.70
2019-02-08T18:48:53.873Z,38.70
2019-02-08T18:51:24.067Z,38.70
2019-02-08T18:53:54.155Z,38.80
2019-02-08T18:56:24.260Z,38.90
2019-02-08T18:58:54.408Z,38.70
2019-02-08T19:01:24.587Z,38.70
2019-02-08T19:03:54.690Z,38.80
2019-02-08T19:06:26.028Z,38.70
2019-02-08T19:08:56.153Z,38.70
2019-02-08T19:11:26.422Z,38.70
2019-02-08T19:13:56.463Z,38.70
2019-02-08T19:16:26.556Z,38.70
2019-02-08T19:18:56.691Z,38.70
2019-02-08T19:21:26.920Z,38.60
2019-02-08T19:23:56.994Z,38.70
2019-02-08T19:26:27.232Z,38.70
2019-02-08T19:28:57.369Z,38.70
2019-02-08T19:31:27.653Z,38.70
2019-02-08T19:33:57.737Z,38.70
2019-02-08T19:36:27.915Z,38.70
2019-02-08T19:38:58.068Z,38.70
2019-02-08T19:41:28.161Z,39.40
2019-02-08T19:43:58.213Z,38.80
2019-02-08T19:46:28.434Z,38.70
2019-02-08T19:48:58.415Z,38.70
2019-02-08T19:51:28.501Z,38.60
2019-02-08T19:53:58.550Z,38.70
2019-02-08T19:56:28.533Z,38.60
2019-02-08T19:58:58.766Z,38.70
2019-02-08T20:01:28.833Z,38.60
2019-02-08T20:03:58.942Z,38.70
2019-02-08T20:06:29.153Z,38.80
2019-02-08T20:08:59.334Z,38.90
2019-02-08T20:11:29.554Z,39.10
2019-02-08T20:13:59.673Z,39.20
2019-02-08T20:16:29.670Z,39.30
2019-02-08T20:18:59.636Z,39.30
2019-02-08T20:21:29.961Z,39.40
2019-02-08T20:24:00.035Z,39.60
2019-02-08T20:26:30.187Z,39.50
2019-02-08T20:29:00.294Z,39.50
2019-02-08T20:31:30.566Z,39.60
2019-02-08T20:34:00.883Z,39.60
2019-02-08T20:36:31.234Z,39.60
2019-02-08T20:39:02.699Z,39.70
2019-02-08T20:41:33.065Z,39.60
2019-02-08T20:44:03.674Z,39.60
2019-02-08T20:46:34.432Z,39.60
2019-02-08T20:49:04.967Z,39.60
2019-02-08T20:51:35.772Z,39.60
2019-02-08T20:54:06.758Z,39.60
2019-02-08T20:56:37.556Z,39.60
2019-02-08T20:59:08.344Z,39.50
2019-02-08T21:01:39.360Z,39.50
2019-02-08T21:04:10.144Z,39.50
2019-02-08T21:06:40.648Z,39.50
2019-02-08T21:09:14.627Z,39.50
2019-02-08T21:11:45.277Z,39.60
2019-02-08T21:14:15.956Z,39.50
2019-02-08T21:16:46.483Z,39.50
2019-02-08T21:19:17.020Z,39.50
2019-02-08T21:21:47.925Z,39.50
2019-02-08T21:24:18.544Z,39.40
2019-02-08T21:26:49.053Z,39.40
2019-02-08T21:29:19.722Z,39.40
2019-02-08T21:31:50.136Z,39.30
2019-02-08T21:34:20.538Z,39.40
2019-02-08T21:36:51.006Z,39.40
2019-02-08T21:39:21.424Z,39.40
2019-02-08T21:41:51.871Z,39.50
2019-02-08T21:44:22.255Z,39.40
2019-02-08T21:46:52.718Z,39.50
2019-02-08T21:49:23.110Z,39.40
2019-02-08T21:51:53.295Z,39.40
2019-02-08T21:54:23.514Z,40.00
2019-02-08T21:56:53.776Z,39.20
2019-02-08T21:59:24.030Z,39.20
2019-02-08T22:01:54.283Z,39.30
2019-02-08T22:04:24.399Z,39.20
2019-02-08T22:06:54.555Z,39.20
2019-02-08T22:09:24.524Z,39.20
2019-02-08T22:11:54.807Z,39.10
2019-02-08T22:14:24.883Z,39.10
2019-02-08T22:16:55.211Z,39.10
2019-02-08T22:19:25.291Z,39.00
2019-02-08T22:21:55.458Z,39.00
2019-02-08T22:24:25.623Z,38.90
2019-02-08T22:26:55.604Z,39.00
2019-02-08T22:29:25.732Z,38.90
2019-02-08T22:31:55.920Z,38.90
2019-02-08T22:34:25.919Z,39.00
2019-02-08T22:36:55.978Z,38.80
2019-02-08T22:39:26.054Z,38.80
2019-02-08T22:41:56.227Z,38.80
2019-02-08T22:44:26.167Z,38.70
2019-02-08T22:46:56.379Z,38.70
2019-02-08T22:49:26.555Z,38.60
2019-02-08T22:51:56.731Z,38.60
2019-02-08T22:54:26.824Z,38.60
2019-02-08T22:56:56.771Z,38.60
2019-02-08T22:59:26.932Z,38.50
2019-02-08T23:01:57.233Z,38.50
2019-02-08T23:04:27.291Z,38.40
2019-02-08T23:06:57.361Z,38.50
2019-02-08T23:09:27.551Z,38.50
2019-02-08T23:11:57.785Z,38.40
2019-02-08T23:14:27.969Z,38.30
2019-02-08T23:16:58.399Z,38.30
2019-02-08T23:19:28.716Z,38.30
2019-02-08T23:21:59.052Z,38.20
2019-02-08T23:24:29.434Z,38.20
2019-02-08T23:27:00.767Z,38.20
2019-02-08T23:29:31.186Z,38.20
2019-02-08T23:32:01.618Z,38.10
2019-02-08T23:34:31.951Z,38.10
2019-02-08T23:37:02.335Z,38.10
2019-02-08T23:39:32.708Z,38.00
2019-02-08T23:42:03.144Z,38.00
2019-02-08T23:44:33.513Z,38.00
2019-02-08T23:47:03.810Z,38.00
2019-02-08T23:49:34.213Z,37.90
2019-02-08T23:52:05.707Z,38.00
2019-02-08T23:54:36.054Z,37.90
2019-02-08T23:57:06.519Z,37.80
2019-02-08T23:59:38.060Z,37.80
