createdAt,value
2019-02-28T00:00:06.603Z,9.20
2019-02-28T00:04:59.376Z,10.33
2019-02-28T00:09:52.430Z,10.57
2019-02-28T00:14:45.648Z,12.00
2019-02-28T00:19:38.647Z,11.80
2019-02-28T00:24:31.679Z,11.80
2019-02-28T00:29:24.626Z,11.13
2019-02-28T00:34:17.630Z,12.53
2019-02-28T00:39:10.613Z,12.30
2019-02-28T00:44:04.467Z,12.23
2019-02-28T00:48:57.626Z,12.30
2019-02-28T00:53:50.561Z,12.30
2019-02-28T00:58:43.461Z,13.20
2019-02-28T01:03:36.459Z,12.00
2019-02-28T01:08:29.338Z,12.57
2019-02-28T01:13:26.994Z,11.53
2019-02-28T01:18:17.040Z,11.80
2019-02-28T01:23:09.940Z,12.60
2019-02-28T01:28:03.972Z,12.47
2019-02-28T01:32:57.371Z,13.60
2019-02-28T01:37:52.416Z,12.30
2019-02-28T01:42:45.124Z,12.77
2019-02-28T01:47:38.003Z,12.97
2019-02-28T01:52:32.926Z,12.03
2019-02-28T01:57:27.626Z,12.97
2019-02-28T02:02:21.553Z,14.60
2019-02-28T02:07:14.766Z,14.80
2019-02-28T02:12:07.638Z,14.60
2019-02-28T02:17:01.080Z,14.63
2019-02-28T02:21:54.953Z,15.00
2019-02-28T02:26:47.926Z,14.37
2019-02-28T02:31:43.460Z,14.97
2019-02-28T02:36:35.678Z,15.27
2019-02-28T02:41:33.546Z,14.70
2019-02-28T02:46:23.349Z,13.60
2019-02-28T02:51:16.251Z,15.03
2019-02-28T02:56:10.970Z,14.57
2019-02-28T03:01:03.863Z,14.40
2019-02-28T03:05:57.110Z,16.23
2019-02-28T03:10:51.878Z,15.47
2019-02-28T03:15:44.931Z,15.40
2019-02-28T03:20:41.202Z,15.97
2019-02-28T03:25:32.730Z,15.60
2019-02-28T03:30:31.074Z,17.13
2019-02-28T03:35:20.748Z,15.40
2019-02-28T03:40:13.943Z,17.03
2019-02-28T03:45:08.877Z,16.17
2019-02-28T03:50:01.723Z,16.17
2019-02-28T03:54:55.829Z,17.07
2019-02-28T03:59:55.385Z,17.50
2019-02-28T04:04:48.822Z,15.47
2019-02-28T04:09:43.723Z,16.70
2019-02-28T04:14:34.961Z,17.60
2019-02-28T04:19:27.925Z,17.70
2019-02-28T04:24:20.894Z,16.10
2019-02-28T04:29:13.817Z,18.77
2019-02-28T04:34:12.934Z,18.17
2019-02-28T04:39:05.763Z,19.10
2019-02-28T04:43:58.744Z,18.90
2019-02-28T04:48:51.698Z,18.87
2019-02-28T04:53:44.645Z,19.00
2019-02-28T04:58:39.131Z,21.07
2019-02-28T05:03:32.051Z,19.83
2019-02-28T05:08:24.993Z,20.80
2019-02-28T05:13:17.924Z,19.83
2019-02-28T05:18:10.915Z,21.27
2019-02-28T05:23:03.762Z,20.97
2019-02-28T05:27:56.717Z,21.20
2019-02-28T05:32:49.584Z,19.20
2019-02-28T05:37:47.001Z,22.07
2019-02-28T05:42:37.426Z,20.83
2019-02-28T05:47:32.440Z,21.77
2019-02-28T05:52:25.773Z,21.50
2019-02-28T05:57:18.795Z,21.90
2019-02-28T06:02:12.839Z,22.47
2019-02-28T06:07:05.771Z,22.70
2019-02-28T06:11:58.767Z,24.37
2019-02-28T06:16:51.745Z,22.63
2019-02-28T06:21:44.677Z,21.63
2019-02-28T06:26:37.713Z,19.57
2019-02-28T06:31:30.701Z,18.13
2019-02-28T06:36:25.679Z,17.00
2019-02-28T06:41:19.427Z,16.17
2019-02-28T06:46:12.417Z,15.83
2019-02-28T06:51:05.340Z,16.57
2019-02-28T06:55:58.302Z,16.47
2019-02-28T07:00:51.236Z,17.83
2019-02-28T07:05:45.516Z,18.57
2019-02-28T07:10:38.483Z,19.67
2019-02-28T07:15:31.485Z,19.10
2019-02-28T07:20:24.514Z,20.30
2019-02-28T07:25:17.479Z,19.47
2019-02-28T07:30:17.344Z,20.37
2019-02-28T07:35:08.124Z,20.27
2019-02-28T07:40:01.079Z,21.57
2019-02-28T07:44:57.962Z,20.00
2019-02-28T07:49:50.172Z,18.87
2019-02-28T07:54:43.425Z,19.97
2019-02-28T07:59:40.899Z,19.03
2019-02-28T08:04:31.151Z,19.10
2019-02-28T08:09:30.859Z,18.10
2019-02-28T08:14:23.715Z,18.83
2019-02-28T08:19:16.638Z,17.70
2019-02-28T08:24:09.583Z,15.90
2019-02-28T08:29:02.534Z,15.13
2019-02-28T08:33:55.457Z,16.90
2019-02-28T08:38:48.350Z,19.87
2019-02-28T08:43:41.350Z,19.73
2019-02-28T08:48:34.963Z,18.40
2019-02-28T08:53:28.004Z,18.10
2019-02-28T08:58:21.232Z,18.10
2019-02-28T09:03:14.186Z,18.10
2019-02-28T09:08:07.065Z,18.57
2019-02-28T09:13:00.111Z,17.90
2019-02-28T09:17:58.399Z,17.43
2019-02-28T09:22:47.911Z,20.37
2019-02-28T09:27:40.905Z,19.17
2019-02-28T09:32:33.895Z,21.33
2019-02-28T09:37:29.542Z,23.53
2019-02-28T09:42:21.679Z,24.93
2019-02-28T09:47:14.593Z,24.80
2019-02-28T09:52:07.522Z,24.63
2019-02-28T09:57:01.175Z,25.07
2019-02-28T10:02:01.179Z,25.10
2019-02-28T10:06:51.553Z,26.23
2019-02-28T10:11:43.818Z,25.90
2019-02-28T10:16:36.712Z,26.20
2019-02-28T10:21:29.578Z,27.00
2019-02-28T10:26:22.584Z,27.27
2019-02-28T10:31:15.453Z,26.13
2019-02-28T10:36:12.806Z,27.97
2019-02-28T10:41:04.976Z,27.53
2019-02-28T10:45:58.044Z,26.37
2019-02-28T10:50:50.998Z,25.60
2019-02-28T10:55:44.130Z,24.57
2019-02-28T11:00:39.113Z,25.80
2019-02-28T11:05:33.171Z,24.13
2019-02-28T11:10:35.513Z,23.03
2019-02-28T11:15:27.192Z,22.80
2019-02-28T11:20:22.346Z,23.30
2019-02-28T11:25:16.379Z,21.90
2019-02-28T11:30:12.764Z,23.23
2019-02-28T11:35:06.713Z,20.70
2019-02-28T11:39:59.748Z,22.20
2019-02-28T11:44:52.687Z,22.13
2019-02-28T11:49:46.785Z,22.60
2019-02-28T11:54:40.804Z,22.17
2019-02-28T11:59:33.685Z,21.63
2019-02-28T12:04:26.718Z,22.90
2019-02-28T12:09:20.098Z,23.67
2019-02-28T12:14:13.252Z,23.00
2019-02-28T12:19:06.219Z,23.47
2019-02-28T12:24:00.576Z,22.97
2019-02-28T12:28:54.385Z,24.23
2019-02-28T12:33:47.427Z,24.40
2019-02-28T12:38:40.351Z,29.33
2019-02-28T12:43:36.894Z,29.13
2019-02-28T12:48:34.615Z,33.97
2019-02-28T12:53:32.482Z,36.03
2019-02-28T12:58:37.222Z,38.77
2019-02-28T13:03:27.326Z,40.73
2019-02-28T13:08:23.709Z,43.30
2019-02-28T13:13:21.479Z,42.33
2019-02-28T13:18:20.319Z,37.33
2019-02-28T13:23:17.169Z,34.10
2019-02-28T13:28:17.701Z,31.93
2019-02-28T13:33:15.045Z,28.53
2019-02-28T13:38:09.635Z,27.17
2019-02-28T13:43:06.346Z,25.27
2019-02-28T13:48:03.496Z,24.47
2019-02-28T13:53:02.471Z,23.17
2019-02-28T13:57:57.651Z,22.73
2019-02-28T14:02:56.235Z,21.27
2019-02-28T14:07:52.685Z,20.57
2019-02-28T14:12:48.337Z,19.97
2019-02-28T14:17:44.322Z,20.27
2019-02-28T14:22:42.708Z,22.43
2019-02-28T14:27:38.580Z,21.87
2019-02-28T14:32:34.792Z,21.30
2019-02-28T14:37:31.904Z,21.57
2019-02-28T14:42:24.902Z,20.77
2019-02-28T14:47:17.924Z,20.60
2019-02-28T14:52:11.109Z,15.63
2019-02-28T14:57:04.122Z,14.87
2019-02-28T15:01:57.046Z,11.93
2019-02-28T15:06:49.964Z,9.87
2019-02-28T15:11:43.710Z,10.50
2019-02-28T15:16:37.875Z,10.27
2019-02-28T15:21:30.851Z,10.00
2019-02-28T15:26:26.627Z,9.27
2019-02-28T15:31:18.603Z,9.23
2019-02-28T15:36:11.538Z,8.70
2019-02-28T15:41:04.507Z,7.60
2019-02-28T15:45:57.480Z,7.90
2019-02-28T15:50:51.769Z,7.77
2019-02-28T15:55:45.634Z,7.50
2019-02-28T16:00:38.899Z,8.67
2019-02-28T16:05:32.194Z,8.37
2019-02-28T16:10:28.570Z,9.10
2019-02-28T16:15:22.487Z,9.10
2019-02-28T16:20:15.504Z,8.20
2019-02-28T16:25:18.496Z,7.87
2019-02-28T16:30:15.680Z,7.10
2019-02-28T16:35:14.543Z,8.60
2019-02-28T16:40:11.907Z,7.67
2019-02-28T16:45:11.293Z,7.10
2019-02-28T16:50:05.275Z,7.03
2019-02-28T16:55:00.349Z,7.90
2019-02-28T16:59:55.554Z,8.03
2019-02-28T17:04:52.941Z,7.73
2019-02-28T17:09:48.277Z,7.50
2019-02-28T17:14:47.938Z,7.57
2019-02-28T17:19:42.262Z,7.03
2019-02-28T17:24:38.210Z,6.80
2019-02-28T17:29:45.819Z,7.40
2019-02-28T17:34:41.979Z,7.60
2019-02-28T17:39:37.981Z,7.70
2019-02-28T17:45:02.242Z,8.10
2019-02-28T17:50:57.631Z,7.87
2019-02-28T17:57:11.630Z,7.93
2019-02-28T18:03:01.224Z,7.90
2019-02-28T18:08:52.124Z,6.60
2019-02-28T18:14:49.392Z,7.03
2019-02-28T18:20:49.526Z,7.37
2019-02-28T18:26:39.251Z,6.97
2019-02-28T18:31:41.863Z,6.87
2019-02-28T18:36:43.424Z,6.83
2019-02-28T18:41:42.166Z,7.17
2019-02-28T18:46:38.719Z,6.90
2019-02-28T18:51:31.637Z,6.87
2019-02-28T18:56:24.689Z,6.77
2019-02-28T19:01:17.667Z,7.20
2019-02-28T19:06:10.706Z,7.73
2019-02-28T19:11:03.839Z,7.53
2019-02-28T19:15:57.722Z,8.30
2019-02-28T19:20:50.737Z,8.27
2019-02-28T19:25:43.666Z,8.10
2019-02-28T19:30:37.123Z,7.43
2019-02-28T19:35:30.031Z,7.30
2019-02-28T19:40:22.950Z,8.00
2019-02-28T19:45:16.356Z,8.37
2019-02-28T19:50:10.466Z,8.33
2019-02-28T19:55:03.932Z,9.67
2019-02-28T19:59:56.893Z,9.90
2019-02-28T20:04:49.785Z,10.40
2019-02-28T20:09:42.776Z,11.50
2019-02-28T20:14:35.706Z,10.40
2019-02-28T20:19:28.694Z,10.77
2019-02-28T20:24:21.748Z,9.57
2019-02-28T20:29:14.752Z,10.07
2019-02-28T20:34:08.012Z,9.10
2019-02-28T20:39:01.427Z,8.77
2019-02-28T20:43:54.522Z,9.33
2019-02-28T20:48:47.429Z,10.50
2019-02-28T20:53:40.395Z,9.50
2019-02-28T20:58:33.287Z,9.03
2019-02-28T21:03:26.232Z,7.37
2019-02-28T21:08:19.239Z,7.77
2019-02-28T21:13:12.157Z,7.13
2019-02-28T21:18:06.300Z,6.80
2019-02-28T21:22:59.331Z,8.40
2019-02-28T21:27:52.337Z,10.53
2019-02-28T21:32:45.405Z,9.67
2019-02-28T21:37:38.293Z,7.77
2019-02-28T21:42:31.610Z,6.43
2019-02-28T21:47:24.507Z,5.63
2019-02-28T21:52:17.375Z,5.77
2019-02-28T21:57:10.338Z,5.40
2019-02-28T22:02:03.315Z,5.20
2019-02-28T22:06:56.286Z,6.60
2019-02-28T22:11:49.668Z,9.00
2019-02-28T22:16:42.571Z,9.70
2019-02-28T22:21:35.475Z,9.90
2019-02-28T22:26:28.425Z,7.90
2019-02-28T22:31:43.908Z,6.27
2019-02-28T22:36:42.200Z,5.00
2019-02-28T22:41:35.146Z,4.03
2019-02-28T22:46:28.004Z,3.87
2019-02-28T22:51:20.859Z,2.50
2019-02-28T22:56:13.817Z,2.70
2019-02-28T23:01:11.855Z,2.63
2019-02-28T23:06:05.713Z,2.43
2019-02-28T23:10:58.753Z,2.10
2019-02-28T23:15:51.916Z,2.20
2019-02-28T23:20:44.905Z,2.23
2019-02-28T23:25:37.872Z,2.63
2019-02-28T23:30:54.609Z,2.40
2019-02-28T23:35:49.219Z,2.17
2019-02-28T23:40:42.194Z,3.23
2019-02-28T23:45:35.148Z,3.10
2019-02-28T23:50:28.056Z,2.77
2019-02-28T23:55:20.921Z,3.10
