createdAt,value
2023-02-09T00:00:33.566Z,20.7
2023-02-09T00:15:32.627Z,20.7
2023-02-09T00:30:31.879Z,20.6
2023-02-09T00:45:32.755Z,20.6
2023-02-09T01:00:32.445Z,20.6
2023-02-09T01:15:32.053Z,20.5
2023-02-09T01:30:32.105Z,20.5
2023-02-09T01:45:31.945Z,20.5
2023-02-09T02:00:32.598Z,20.5
2023-02-09T02:15:32.065Z,20.5
2023-02-09T02:30:32.707Z,20.5
2023-02-09T02:45:31.940Z,20.4
2023-02-09T03:00:32.550Z,20.4
2023-02-09T03:15:31.952Z,20.4
2023-02-09T03:30:31.780Z,20.4
2023-02-09T03:45:32.157Z,20.3
2023-02-09T04:00:32.315Z,20.3
2023-02-09T04:15:32.251Z,20.3
2023-02-09T04:30:32.332Z,20.3
2023-02-09T04:45:32.245Z,20.3
2023-02-09T05:00:32.756Z,20.3
2023-02-09T05:15:32.700Z,20.2
2023-02-09T05:30:32.083Z,20.2
2023-02-09T05:45:32.747Z,20.2
2023-02-09T06:00:36.223Z,20.2
2023-02-09T06:15:32.227Z,20.2
2023-02-09T06:30:33.412Z,20.2
2023-02-09T06:45:32.614Z,20.3
2023-02-09T07:00:34.254Z,20.4
2023-02-09T07:15:31.976Z,20.5
2023-02-09T07:30:34.285Z,20.6
2023-02-09T07:45:31.844Z,20.6
2023-02-09T08:00:36.641Z,20.8
2023-02-09T08:15:31.995Z,20.8
2023-02-09T08:30:32.729Z,20.9
2023-02-09T08:45:32.868Z,21.0
2023-02-09T09:00:34.356Z,21.1
2023-02-09T09:15:32.501Z,21.2
2023-02-09T09:30:32.735Z,21.2
2023-02-09T09:45:32.487Z,21.3
2023-02-09T10:00:35.094Z,21.4
2023-02-09T10:15:33.469Z,21.4
2023-02-09T10:30:34.848Z,21.5
2023-02-09T10:45:32.700Z,21.5
2023-02-09T11:00:33.484Z,21.6
2023-02-09T11:15:32.197Z,21.6
2023-02-09T11:30:32.752Z,21.7
2023-02-09T11:45:32.386Z,21.7
2023-02-09T12:00:42.354Z,21.7
2023-02-09T12:15:32.813Z,21.8
2023-02-09T12:30:32.845Z,21.9
2023-02-09T12:45:32.321Z,21.9
2023-02-09T13:00:33.937Z,22.0
2023-02-09T13:15:32.828Z,22.1
2023-02-09T13:30:32.712Z,22.2
2023-02-09T13:45:33.063Z,22.3
2023-02-09T14:00:34.206Z,22.3
2023-02-09T14:15:32.234Z,22.5
2023-02-09T14:30:33.167Z,22.5
2023-02-09T14:45:32.640Z,22.6
2023-02-09T15:00:35.470Z,22.6
2023-02-09T15:15:32.125Z,22.6
2023-02-09T15:30:32.755Z,22.6
2023-02-09T15:45:31.857Z,22.6
2023-02-09T16:00:35.509Z,22.6
2023-02-09T16:15:32.073Z,22.6
2023-02-09T16:30:34.654Z,22.6
2023-02-09T16:45:32.108Z,22.4
2023-02-09T17:00:36.286Z,22.3
2023-02-09T17:15:32.579Z,22.2
2023-02-09T17:30:34.845Z,22.1
2023-02-09T17:45:32.817Z,22.1
2023-02-09T18:00:37.109Z,22.1
2023-02-09T18:15:32.485Z,22.0
2023-02-09T18:30:33.073Z,22
2023-02-09T18:45:31.896Z,21.9
2023-02-09T19:00:34.905Z,21.9
2023-02-09T19:15:32.527Z,21.8
2023-02-09T19:30:32.678Z,21.7
2023-02-09T19:45:32.688Z,21.6
2023-02-09T20:00:34.799Z,21.5
2023-02-09T20:15:32.056Z,21.4
2023-02-09T20:30:32.957Z,21.4
2023-02-09T20:45:31.899Z,21.3
2023-02-09T21:00:33.709Z,21.2
2023-02-09T21:15:32.362Z,21.2
2023-02-09T21:30:32.138Z,21.1
2023-02-09T21:45:33.085Z,21.1
2023-02-09T22:00:33.086Z,21.1
2023-02-09T22:15:32.333Z,21.0
2023-02-09T22:30:32.571Z,21
2023-02-09T22:45:32.325Z,21
2023-02-09T23:00:32.939Z,20.9
2023-02-09T23:15:32.621Z,20.9
2023-02-09T23:30:32.273Z,20.8
2023-02-09T23:45:32.367Z,20.8
