createdAt,value
2019-06-10T00:00:42.021Z,19.04
2019-06-10T00:03:11.688Z,18.97
2019-06-10T00:05:41.506Z,18.97
2019-06-10T00:08:11.822Z,18.94
2019-06-10T00:10:42.077Z,18.92
2019-06-10T00:13:11.748Z,18.88
2019-06-10T00:15:41.182Z,18.93
2019-06-10T00:18:33.470Z,19.02
2019-06-10T00:20:41.023Z,19.00
2019-06-10T00:23:12.311Z,19.15
2019-06-10T00:25:41.336Z,19.21
2019-06-10T00:28:12.017Z,19.30
2019-06-10T00:30:41.630Z,19.27
2019-06-10T00:33:12.578Z,19.34
2019-06-10T00:35:41.620Z,19.37
2019-06-10T00:38:14.022Z,19.30
2019-06-10T00:40:41.915Z,19.24
2019-06-10T00:43:13.088Z,19.21
2019-06-10T00:45:41.434Z,19.19
2019-06-10T00:48:20.220Z,19.10
2019-06-10T00:50:41.730Z,19.03
2019-06-10T00:53:13.973Z,18.99
2019-06-10T00:55:41.730Z,18.95
2019-06-10T00:58:13.625Z,18.91
2019-06-10T01:00:41.833Z,18.84
2019-06-10T01:03:14.622Z,18.89
2019-06-10T01:05:42.227Z,18.71
2019-06-10T01:08:13.900Z,18.48
2019-06-10T01:10:43.825Z,18.43
2019-06-10T01:13:14.052Z,18.34
2019-06-10T01:15:42.674Z,18.27
2019-06-10T01:18:30.314Z,18.16
2019-06-10T01:20:41.806Z,18.08
2019-06-10T01:23:13.600Z,17.91
2019-06-10T01:25:42.194Z,17.74
2019-06-10T01:28:14.550Z,17.61
2019-06-10T01:30:41.799Z,17.41
2019-06-10T01:33:12.731Z,17.41
2019-06-10T01:35:41.694Z,17.36
2019-06-10T01:38:12.825Z,17.24
2019-06-10T01:40:42.105Z,17.08
2019-06-10T01:43:13.546Z,17.01
2019-06-10T01:45:42.169Z,16.97
2019-06-10T01:48:13.381Z,16.87
2019-06-10T01:50:41.661Z,16.84
2019-06-10T01:53:13.791Z,16.81
2019-06-10T01:55:41.910Z,16.75
2019-06-10T01:58:14.707Z,16.82
2019-06-10T02:00:50.771Z,17.06
2019-06-10T02:03:21.347Z,17.17
2019-06-10T02:05:51.644Z,17.22
2019-06-10T02:08:22.257Z,17.22
2019-06-10T02:10:50.936Z,17.09
2019-06-10T02:13:32.499Z,17.01
2019-06-10T02:16:02.445Z,17.02
2019-06-10T02:18:32.202Z,17.10
2019-06-10T02:21:01.466Z,17.21
2019-06-10T02:23:31.473Z,17.16
2019-06-10T02:26:01.717Z,17.13
2019-06-10T02:28:31.702Z,17.16
2019-06-10T02:31:03.486Z,17.28
2019-06-10T02:33:36.229Z,17.25
2019-06-10T02:36:04.122Z,17.18
2019-06-10T02:38:35.581Z,17.20
2019-06-10T02:41:04.498Z,17.23
2019-06-10T02:43:37.474Z,17.29
2019-06-10T02:46:04.731Z,17.30
2019-06-10T02:48:34.985Z,17.29
2019-06-10T02:51:06.732Z,17.27
2019-06-10T02:53:37.202Z,17.30
2019-06-10T02:56:12.463Z,17.32
2019-06-10T02:58:44.984Z,17.43
2019-06-10T03:01:14.704Z,17.47
2019-06-10T03:03:48.169Z,17.41
2019-06-10T03:06:14.393Z,17.37
2019-06-10T03:08:43.657Z,17.39
2019-06-10T03:11:14.072Z,17.45
2019-06-10T03:13:42.857Z,17.42
2019-06-10T03:16:13.267Z,17.43
2019-06-10T03:18:43.435Z,17.47
2019-06-10T03:21:12.513Z,17.54
2019-06-10T03:23:42.707Z,17.54
2019-06-10T03:26:12.369Z,17.52
2019-06-10T03:28:42.762Z,17.52
2019-06-10T03:31:15.091Z,17.57
2019-06-10T03:33:47.244Z,17.66
2019-06-10T03:36:12.578Z,17.57
2019-06-10T03:38:43.304Z,17.62
2019-06-10T03:41:12.637Z,17.67
2019-06-10T03:43:42.950Z,17.63
2019-06-10T03:46:13.535Z,17.62
2019-06-10T03:48:43.312Z,17.61
2019-06-10T03:51:12.696Z,17.59
2019-06-10T03:53:42.647Z,17.57
2019-06-10T03:56:12.871Z,17.59
2019-06-10T03:58:43.091Z,17.65
2019-06-10T04:01:12.574Z,17.68
2019-06-10T04:03:42.714Z,17.72
2019-06-10T04:06:13.063Z,17.81
2019-06-10T04:08:43.317Z,17.91
2019-06-10T04:11:12.416Z,17.96
2019-06-10T04:13:43.163Z,17.93
2019-06-10T04:16:12.979Z,17.92
2019-06-10T04:18:43.027Z,18.00
2019-06-10T04:21:12.845Z,18.03
2019-06-10T04:23:42.336Z,17.93
2019-06-10T04:26:12.809Z,18.03
2019-06-10T04:28:42.978Z,18.00
2019-06-10T04:31:13.156Z,17.90
2019-06-10T04:33:42.339Z,17.76
2019-06-10T04:36:13.196Z,17.78
2019-06-10T04:38:43.217Z,17.83
2019-06-10T04:41:12.594Z,17.93
2019-06-10T04:43:43.287Z,17.88
2019-06-10T04:46:12.803Z,17.99
2019-06-10T04:48:42.780Z,17.92
2019-06-10T04:51:12.955Z,17.85
2019-06-10T04:53:43.612Z,17.86
2019-06-10T04:56:12.537Z,17.86
2019-06-10T04:58:43.306Z,17.86
2019-06-10T05:01:12.409Z,17.78
2019-06-10T05:03:43.134Z,17.75
2019-06-10T05:06:12.266Z,17.67
2019-06-10T05:08:42.751Z,17.71
2019-06-10T05:11:12.830Z,17.79
2019-06-10T05:13:42.947Z,17.84
2019-06-10T05:16:12.612Z,17.87
2019-06-10T05:18:42.450Z,18.08
2019-06-10T05:21:13.150Z,18.13
2019-06-10T05:23:42.965Z,18.19
2019-06-10T05:26:13.298Z,18.32
2019-06-10T05:28:43.208Z,18.39
2019-06-10T05:31:13.003Z,18.45
2019-06-10T05:33:42.657Z,18.44
2019-06-10T05:36:13.242Z,18.51
2019-06-10T05:38:43.496Z,18.53
2019-06-10T05:41:13.347Z,18.53
2019-06-10T05:43:43.032Z,18.63
2019-06-10T05:46:13.411Z,18.72
2019-06-10T05:48:43.733Z,18.78
2019-06-10T05:51:12.663Z,18.88
2019-06-10T05:53:42.263Z,19.09
2019-06-10T05:56:12.794Z,19.00
2019-06-10T05:58:43.720Z,19.18
2019-06-10T06:01:13.250Z,19.19
2019-06-10T06:03:43.872Z,19.38
2019-06-10T06:06:12.787Z,19.40
2019-06-10T06:08:42.877Z,19.45
2019-06-10T06:11:12.607Z,19.51
2019-06-10T06:13:43.233Z,19.49
2019-06-10T06:16:12.684Z,19.50
2019-06-10T06:18:42.335Z,19.36
2019-06-10T06:21:25.339Z,19.23
2019-06-10T06:23:43.724Z,19.14
2019-06-10T06:26:16.391Z,18.94
2019-06-10T06:28:43.305Z,18.91
2019-06-10T06:31:12.873Z,18.79
2019-06-10T06:33:43.307Z,18.82
2019-06-10T06:36:12.715Z,18.84
2019-06-10T06:38:43.653Z,18.93
2019-06-10T06:41:13.636Z,19.10
2019-06-10T06:43:45.284Z,19.39
2019-06-10T06:46:12.974Z,19.70
2019-06-10T06:48:43.767Z,19.78
2019-06-10T06:51:13.216Z,19.94
2019-06-10T06:53:50.464Z,20.09
2019-06-10T06:56:12.853Z,20.23
2019-06-10T06:58:43.434Z,20.39
2019-06-10T07:01:14.548Z,20.52
2019-06-10T07:03:45.013Z,20.57
2019-06-10T07:06:14.911Z,20.59
2019-06-10T07:09:02.513Z,20.54
2019-06-10T07:11:18.883Z,20.49
2019-06-10T07:13:47.731Z,20.53
2019-06-10T07:16:16.380Z,20.70
2019-06-10T07:18:49.995Z,20.67
2019-06-10T07:21:15.456Z,20.99
2019-06-10T07:23:46.639Z,21.17
2019-06-10T07:26:14.477Z,21.41
2019-06-10T07:28:46.805Z,21.60
2019-06-10T07:31:23.263Z,21.76
2019-06-10T07:33:46.911Z,22.14
2019-06-10T07:36:14.488Z,22.24
2019-06-10T07:38:48.470Z,22.37
2019-06-10T07:41:13.509Z,22.40
2019-06-10T07:43:49.103Z,22.38
2019-06-10T07:46:13.546Z,22.32
2019-06-10T07:48:47.813Z,22.62
2019-06-10T07:51:13.258Z,22.75
2019-06-10T07:53:45.128Z,22.85
2019-06-10T07:56:13.058Z,22.79
2019-06-10T07:58:45.440Z,22.66
2019-06-10T08:01:13.185Z,22.90
2019-06-10T08:03:45.051Z,23.05
2019-06-10T08:06:12.786Z,23.06
2019-06-10T08:08:44.844Z,23.29
2019-06-10T08:11:13.659Z,23.43
2019-06-10T08:13:45.913Z,23.41
2019-06-10T08:16:13.310Z,23.49
2019-06-10T08:19:09.722Z,23.67
2019-06-10T08:21:12.518Z,23.67
2019-06-10T08:23:45.001Z,23.96
2019-06-10T08:26:12.735Z,24.11
2019-06-10T08:28:42.609Z,24.05
2019-06-10T08:31:12.332Z,24.43
2019-06-10T08:33:44.127Z,24.24
2019-06-10T08:36:13.638Z,24.42
2019-06-10T08:38:44.941Z,24.29
2019-06-10T08:41:12.484Z,24.64
2019-06-10T08:43:44.702Z,24.56
2019-06-10T08:46:13.138Z,24.83
2019-06-10T08:48:45.820Z,24.79
2019-06-10T08:51:12.622Z,24.76
2019-06-10T08:53:44.167Z,25.01
2019-06-10T08:56:13.071Z,25.03
2019-06-10T08:58:45.787Z,25.18
2019-06-10T09:01:13.476Z,25.26
2019-06-10T09:03:45.310Z,25.61
2019-06-10T09:06:13.332Z,25.58
2019-06-10T09:08:47.705Z,25.60
2019-06-10T09:11:13.084Z,25.28
2019-06-10T09:13:45.303Z,25.36
2019-06-10T09:16:18.982Z,25.66
2019-06-10T09:18:47.350Z,26.00
2019-06-10T09:21:13.050Z,25.91
2019-06-10T09:23:43.548Z,25.92
2019-06-10T09:26:12.595Z,25.82
2019-06-10T09:28:48.294Z,25.37
2019-06-10T09:31:13.986Z,25.74
2019-06-10T09:33:48.416Z,25.64
2019-06-10T09:36:13.103Z,25.84
2019-06-10T09:38:46.746Z,26.19
2019-06-10T09:41:14.239Z,26.08
2019-06-10T09:43:47.311Z,26.24
2019-06-10T09:46:14.137Z,26.61
2019-06-10T09:48:47.117Z,26.42
2019-06-10T09:51:14.230Z,26.37
2019-06-10T09:53:52.383Z,26.58
2019-06-10T09:56:13.328Z,26.53
2019-06-10T09:58:46.038Z,26.56
2019-06-10T10:01:13.259Z,26.46
2019-06-10T10:03:46.930Z,26.79
2019-06-10T10:06:15.826Z,26.88
2019-06-10T10:08:46.067Z,27.18
2019-06-10T10:11:13.799Z,27.18
2019-06-10T10:13:45.281Z,26.97
2019-06-10T10:16:13.356Z,27.31
2019-06-10T10:18:45.807Z,27.39
2019-06-10T10:21:13.203Z,27.67
2019-06-10T10:23:52.433Z,27.92
2019-06-10T10:26:13.102Z,28.10
2019-06-10T10:28:44.666Z,27.96
2019-06-10T10:31:13.375Z,27.64
2019-06-10T10:33:42.724Z,27.88
2019-06-10T10:36:14.049Z,28.01
2019-06-10T10:38:42.593Z,28.42
2019-06-10T10:41:13.419Z,28.62
2019-06-10T10:43:43.622Z,28.77
2019-06-10T10:46:13.867Z,28.78
2019-06-10T10:48:43.071Z,28.82
2019-06-10T10:51:12.944Z,28.90
2019-06-10T10:53:46.529Z,28.69
2019-06-10T10:56:13.286Z,28.91
2019-06-10T10:58:43.663Z,28.65
2019-06-10T11:01:15.038Z,28.50
2019-06-10T11:03:45.438Z,28.21
2019-06-10T11:06:13.559Z,27.93
2019-06-10T11:08:44.639Z,28.14
2019-06-10T11:11:14.372Z,27.72
2019-06-10T11:13:45.513Z,27.88
2019-06-10T11:16:14.557Z,27.69
2019-06-10T11:18:43.266Z,27.73
2019-06-10T11:21:13.307Z,27.75
2019-06-10T11:23:43.572Z,27.68
2019-06-10T11:26:13.233Z,27.54
2019-06-10T11:28:43.306Z,27.65
2019-06-10T11:31:13.993Z,27.67
2019-06-10T11:33:43.432Z,27.50
2019-06-10T11:36:13.564Z,27.36
2019-06-10T11:38:42.376Z,27.27
2019-06-10T11:41:13.543Z,26.98
2019-06-10T11:43:43.039Z,26.99
2019-06-10T11:46:13.747Z,26.70
2019-06-10T11:48:43.503Z,26.62
2019-06-10T11:51:13.343Z,26.34
2019-06-10T11:53:44.023Z,26.56
2019-06-10T11:56:13.296Z,26.81
2019-06-10T11:58:43.613Z,26.97
2019-06-10T12:01:13.363Z,27.13
2019-06-10T12:03:43.139Z,27.22
2019-06-10T12:06:13.625Z,27.30
2019-06-10T12:08:43.702Z,27.53
2019-06-10T12:11:12.997Z,27.75
2019-06-10T12:13:42.835Z,27.74
2019-06-10T12:17:11.294Z,27.50
2019-06-10T12:18:42.785Z,27.42
2019-06-10T12:21:13.054Z,27.63
2019-06-10T12:23:43.591Z,27.77
2019-06-10T12:26:12.226Z,27.87
2019-06-10T12:28:43.147Z,27.68
2019-06-10T12:31:13.529Z,27.72
2019-06-10T12:33:42.308Z,27.71
2019-06-10T12:36:12.943Z,27.73
2019-06-10T12:38:43.444Z,27.76
2019-06-10T12:41:14.062Z,27.87
2019-06-10T12:43:43.482Z,28.08
2019-06-10T12:46:12.921Z,27.76
2019-06-10T12:48:42.637Z,27.78
2019-06-10T12:51:13.477Z,27.81
2019-06-10T12:53:43.161Z,27.69
2019-06-10T12:56:15.023Z,27.60
2019-06-10T12:58:43.347Z,27.35
2019-06-10T13:01:12.121Z,27.14
2019-06-10T13:03:43.608Z,27.46
2019-06-10T13:06:13.072Z,27.76
2019-06-10T13:08:43.728Z,28.18
2019-06-10T13:11:15.067Z,28.46
2019-06-10T13:13:43.993Z,28.65
2019-06-10T13:16:14.141Z,28.34
2019-06-10T13:18:43.119Z,28.92
2019-06-10T13:21:16.819Z,29.08
2019-06-10T13:23:43.249Z,28.50
2019-06-10T13:26:16.083Z,28.68
2019-06-10T13:28:44.345Z,28.97
2019-06-10T13:31:14.012Z,28.71
2019-06-10T13:33:43.108Z,29.29
2019-06-10T13:36:12.434Z,29.20
2019-06-10T13:38:42.873Z,29.26
2019-06-10T13:41:11.691Z,29.49
2019-06-10T13:43:40.280Z,29.50
2019-06-10T13:46:11.059Z,29.83
2019-06-10T13:48:39.905Z,29.73
2019-06-10T13:51:12.129Z,29.28
2019-06-10T13:53:42.605Z,29.67
2019-06-10T13:56:32.364Z,29.15
2019-06-10T13:58:45.013Z,29.21
2019-06-10T14:01:20.789Z,29.41
2019-06-10T14:03:43.137Z,29.43
2019-06-10T14:06:31.900Z,29.75
2019-06-10T14:08:43.755Z,30.01
2019-06-10T14:11:13.408Z,30.26
2019-06-10T14:13:43.273Z,30.63
2019-06-10T14:16:14.201Z,30.63
2019-06-10T14:18:43.100Z,30.77
2019-06-10T14:21:17.992Z,30.74
2019-06-10T14:23:42.465Z,30.33
2019-06-10T14:26:14.773Z,30.30
2019-06-10T14:28:44.252Z,30.57
2019-06-10T14:31:37.621Z,30.13
2019-06-10T14:33:42.932Z,30.28
2019-06-10T14:36:15.092Z,30.55
2019-06-10T14:38:42.150Z,30.54
2019-06-10T14:41:12.189Z,30.51
2019-06-10T14:43:42.446Z,30.41
2019-06-10T14:46:14.383Z,31.21
2019-06-10T14:48:42.680Z,32.00
2019-06-10T14:51:14.896Z,32.80
2019-06-10T14:53:42.711Z,33.21
2019-06-10T14:56:14.885Z,32.61
2019-06-10T14:58:42.552Z,31.72
2019-06-10T15:01:13.460Z,32.27
2019-06-10T15:03:42.909Z,32.01
2019-06-10T15:06:11.759Z,32.92
2019-06-10T15:08:42.796Z,33.17
2019-06-10T15:11:11.692Z,33.55
2019-06-10T15:13:43.311Z,33.64
2019-06-10T15:16:12.173Z,34.41
2019-06-10T15:18:43.068Z,32.98
2019-06-10T15:21:11.360Z,33.18
2019-06-10T15:23:40.060Z,32.51
2019-06-10T15:26:13.124Z,31.73
2019-06-10T15:28:42.712Z,31.20
2019-06-10T15:31:13.467Z,30.75
2019-06-10T15:33:43.087Z,30.07
2019-06-10T15:36:13.117Z,30.73
2019-06-10T15:38:43.859Z,31.08
2019-06-10T15:41:16.059Z,32.25
2019-06-10T15:43:42.498Z,32.90
2019-06-10T15:46:12.943Z,32.66
2019-06-10T15:48:42.988Z,32.56
2019-06-10T15:51:15.437Z,32.17
2019-06-10T15:53:43.087Z,31.57
2019-06-10T15:56:23.784Z,31.29
2019-06-10T15:58:43.016Z,31.14
2019-06-10T16:01:16.375Z,31.28
2019-06-10T16:03:42.585Z,31.07
2019-06-10T16:06:12.168Z,30.37
2019-06-10T16:08:42.949Z,30.04
2019-06-10T16:11:13.844Z,29.88
2019-06-10T16:13:42.975Z,29.50
2019-06-10T16:16:12.802Z,29.22
2019-06-10T16:18:42.376Z,29.17
2019-06-10T16:21:13.267Z,29.07
2019-06-10T16:23:43.020Z,28.81
2019-06-10T16:26:13.056Z,28.73
2019-06-10T16:28:42.819Z,28.80
2019-06-10T16:31:13.085Z,28.58
2019-06-10T16:33:49.141Z,28.36
2019-06-10T16:36:12.378Z,28.17
2019-06-10T16:38:42.292Z,27.99
2019-06-10T16:41:12.329Z,27.95
2019-06-10T16:43:42.858Z,28.00
2019-06-10T16:46:11.602Z,27.99
2019-06-10T16:48:40.417Z,28.15
2019-06-10T16:51:13.303Z,28.32
2019-06-10T16:53:42.642Z,28.33
2019-06-10T16:56:12.144Z,28.00
2019-06-10T16:58:43.262Z,27.89
2019-06-10T17:01:12.532Z,27.76
2019-06-10T17:03:42.535Z,27.84
2019-06-10T17:06:13.094Z,27.86
2019-06-10T17:08:42.604Z,27.91
2019-06-10T17:11:12.416Z,27.68
2019-06-10T17:13:42.225Z,27.45
2019-06-10T17:16:12.742Z,27.33
2019-06-10T17:18:41.484Z,27.24
2019-06-10T17:21:13.068Z,27.24
2019-06-10T17:23:43.405Z,27.02
2019-06-10T17:26:12.725Z,27.08
2019-06-10T17:28:42.832Z,27.12
2019-06-10T17:31:12.289Z,27.16
2019-06-10T17:33:42.696Z,27.26
2019-06-10T17:36:12.614Z,27.21
2019-06-10T17:38:42.982Z,27.26
2019-06-10T17:41:13.249Z,27.32
2019-06-10T17:43:42.914Z,27.47
2019-06-10T17:46:13.606Z,27.59
2019-06-10T17:48:43.136Z,27.71
2019-06-10T17:51:12.092Z,27.55
2019-06-10T17:53:42.703Z,27.48
2019-06-10T17:56:13.328Z,27.40
2019-06-10T17:58:51.588Z,27.21
2019-06-10T18:01:13.022Z,27.03
2019-06-10T18:03:43.034Z,26.83
2019-06-10T18:06:13.349Z,26.64
2019-06-10T18:08:42.161Z,26.50
2019-06-10T18:11:12.840Z,26.37
2019-06-10T18:13:42.882Z,26.28
2019-06-10T18:16:13.172Z,26.15
2019-06-10T18:18:42.685Z,26.06
2019-06-10T18:21:12.663Z,25.98
2019-06-10T18:23:43.541Z,25.89
2019-06-10T18:26:12.514Z,25.88
2019-06-10T18:28:57.920Z,25.82
2019-06-10T18:31:12.043Z,25.76
2019-06-10T18:33:42.548Z,25.63
2019-06-10T18:36:12.199Z,25.53
2019-06-10T18:38:43.369Z,25.40
2019-06-10T18:41:12.894Z,25.38
2019-06-10T18:43:41.773Z,25.28
2019-06-10T18:46:12.789Z,25.16
2019-06-10T18:48:43.185Z,25.10
2019-06-10T18:51:12.598Z,25.04
2019-06-10T18:53:42.546Z,25.05
2019-06-10T18:56:12.851Z,25.05
2019-06-10T18:58:42.516Z,24.95
2019-06-10T19:01:12.455Z,24.83
2019-06-10T19:03:43.038Z,24.79
2019-06-10T19:06:12.548Z,24.74
2019-06-10T19:08:44.381Z,24.70
2019-06-10T19:11:12.038Z,24.55
2019-06-10T19:13:43.294Z,24.49
2019-06-10T19:16:12.948Z,24.38
2019-06-10T19:18:43.171Z,24.43
2019-06-10T19:21:12.815Z,24.19
2019-06-10T19:23:43.931Z,23.98
2019-06-10T19:26:13.464Z,23.88
2019-06-10T19:28:45.097Z,23.83
2019-06-10T19:31:12.907Z,23.73
2019-06-10T19:33:45.139Z,23.66
2019-06-10T19:36:12.727Z,23.58
2019-06-10T19:38:44.065Z,23.50
2019-06-10T19:41:12.055Z,23.42
2019-06-10T19:43:43.991Z,23.36
2019-06-10T19:46:12.867Z,23.31
2019-06-10T19:48:51.000Z,23.20
2019-06-10T19:51:12.571Z,23.14
2019-06-10T19:53:43.809Z,23.17
2019-06-10T19:56:13.045Z,23.10
2019-06-10T19:58:43.444Z,23.00
2019-06-10T20:01:14.804Z,22.97
2019-06-10T20:03:46.455Z,22.87
2019-06-10T20:06:13.935Z,22.77
2019-06-10T20:08:45.727Z,22.75
2019-06-10T20:11:13.180Z,22.74
2019-06-10T20:13:43.626Z,22.73
2019-06-10T20:16:12.359Z,22.78
2019-06-10T20:18:45.188Z,22.82
2019-06-10T20:21:12.848Z,22.75
2019-06-10T20:23:44.549Z,22.66
2019-06-10T20:26:12.320Z,22.60
2019-06-10T20:28:43.329Z,22.61
2019-06-10T20:31:12.751Z,22.54
2019-06-10T20:33:43.114Z,22.48
2019-06-10T20:36:21.225Z,22.39
2019-06-10T20:38:46.420Z,22.39
2019-06-10T20:41:12.943Z,22.39
2019-06-10T20:43:43.865Z,22.38
2019-06-10T20:46:13.100Z,22.47
2019-06-10T20:48:45.396Z,22.50
2019-06-10T20:51:12.889Z,22.44
2019-06-10T20:53:43.202Z,22.50
2019-06-10T20:56:12.529Z,22.44
2019-06-10T20:58:43.377Z,22.49
2019-06-10T21:01:11.670Z,22.48
2019-06-10T21:03:43.287Z,22.53
2019-06-10T21:06:13.089Z,22.53
2019-06-10T21:08:46.776Z,22.51
2019-06-10T21:11:13.721Z,22.53
2019-06-10T21:13:46.933Z,22.52
2019-06-10T21:16:12.798Z,22.54
2019-06-10T21:18:45.291Z,22.56
2019-06-10T21:21:11.807Z,22.62
2019-06-10T21:23:42.986Z,22.60
2019-06-10T21:26:12.988Z,22.68
2019-06-10T21:28:45.591Z,22.60
2019-06-10T21:31:11.948Z,22.67
2019-06-10T21:33:43.806Z,22.64
2019-06-10T21:36:12.424Z,22.69
2019-06-10T21:38:43.811Z,22.73
2019-06-10T21:41:12.356Z,22.67
2019-06-10T21:43:45.938Z,22.63
2019-06-10T21:46:13.185Z,22.51
2019-06-10T21:48:44.457Z,22.51
2019-06-10T21:51:13.098Z,22.43
2019-06-10T21:53:42.436Z,22.37
2019-06-10T21:56:12.820Z,22.38
2019-06-10T21:58:43.520Z,22.37
2019-06-10T22:01:14.200Z,22.32
2019-06-10T22:03:47.125Z,22.00
2019-06-10T22:06:13.865Z,21.96
2019-06-10T22:08:44.070Z,21.60
2019-06-10T22:11:13.847Z,20.64
2019-06-10T22:13:43.979Z,19.91
2019-06-10T22:16:13.325Z,19.59
2019-06-10T22:18:42.243Z,19.45
2019-06-10T22:21:14.565Z,19.11
2019-06-10T22:23:42.330Z,18.89
2019-06-10T22:26:12.940Z,18.88
2019-06-10T22:28:43.272Z,18.98
2019-06-10T22:31:22.415Z,19.12
2019-06-10T22:33:43.140Z,19.11
2019-06-10T22:36:12.995Z,19.11
2019-06-10T22:38:41.668Z,19.13
2019-06-10T22:41:12.292Z,19.09
2019-06-10T22:43:42.661Z,19.11
2019-06-10T22:46:11.339Z,19.16
2019-06-10T22:48:42.373Z,19.21
2019-06-10T22:51:12.302Z,19.28
2019-06-10T22:53:42.471Z,19.28
2019-06-10T22:56:12.324Z,19.27
2019-06-10T22:58:41.220Z,19.23
2019-06-10T23:01:12.510Z,19.30
2019-06-10T23:03:40.821Z,19.36
2019-06-10T23:06:09.515Z,19.30
2019-06-10T23:08:38.284Z,19.22
2019-06-10T23:11:08.661Z,19.04
2019-06-10T23:13:37.533Z,19.06
2019-06-10T23:16:08.653Z,19.03
2019-06-10T23:18:37.320Z,19.00
2019-06-10T23:21:06.194Z,18.91
2019-06-10T23:23:34.972Z,18.80
2019-06-10T23:26:03.804Z,18.74
2019-06-10T23:28:32.818Z,18.85
2019-06-10T23:31:02.461Z,18.83
2019-06-10T23:33:32.454Z,18.82
2019-06-10T23:36:03.731Z,18.81
2019-06-10T23:38:32.892Z,18.85
2019-06-10T23:41:03.723Z,18.86
2019-06-10T23:43:33.136Z,18.91
2019-06-10T23:46:04.113Z,18.91
2019-06-10T23:48:32.932Z,18.85
2019-06-10T23:51:04.741Z,18.84
2019-06-10T23:53:32.828Z,18.80
2019-06-10T23:56:04.718Z,18.83
2019-06-10T23:58:32.915Z,18.79
