createdAt,value
2022-11-29T00:05:26.990Z,19.05
2022-11-29T00:20:42.953Z,19.06
2022-11-29T00:35:58.896Z,19.09
2022-11-29T00:51:15.888Z,19.11
2022-11-29T01:06:31.853Z,19.14
2022-11-29T01:21:47.842Z,19.17
2022-11-29T01:37:04.807Z,19.2
2022-11-29T01:37:49.641Z,19.2
2022-11-29T01:52:23.728Z,19.23
2022-11-29T02:07:39.804Z,19.26
2022-11-29T02:22:55.673Z,19.27
2022-11-29T02:38:11.656Z,19.28
2022-11-29T02:53:28.629Z,19.3
2022-11-29T03:08:45.842Z,19.3
2022-11-29T03:24:02.537Z,19.3
2022-11-29T03:39:19.552Z,19.3
2022-11-29T03:54:36.468Z,19.3
2022-11-29T04:09:52.483Z,19.28
2022-11-29T04:25:08.428Z,19.27
2022-11-29T04:40:24.420Z,19.27
2022-11-29T04:55:41.360Z,19.25
2022-11-29T05:10:58.360Z,19.24
2022-11-29T05:26:15.311Z,19.24
2022-11-29T05:41:31.323Z,19.22
2022-11-29T05:56:50.246Z,19.19
2022-11-29T06:12:06.237Z,19.19
2022-11-29T06:27:22.196Z,19.18
2022-11-29T06:42:38.169Z,19.15
2022-11-29T06:57:55.152Z,19.13
2022-11-29T07:13:11.086Z,19.11
2022-11-29T07:28:28.086Z,19.07
2022-11-29T07:43:45.031Z,19.06
2022-11-29T07:59:02.041Z,19.08
2022-11-29T08:14:17.977Z,19.13
2022-11-29T08:29:33.930Z,19.18
2022-11-29T08:44:49.891Z,19.23
2022-11-29T09:00:06.881Z,19.26
2022-11-29T09:15:22.829Z,19.3
2022-11-29T09:30:39.805Z,19.33
2022-11-29T09:45:52.913Z,19.35
2022-11-29T10:01:08.809Z,19.36
2022-11-29T10:01:49.639Z,19.36
2022-11-29T10:16:25.759Z,19.4
2022-11-29T10:23:30.230Z,19.39
2022-11-29T10:38:47.704Z,19.52
2022-11-29T10:54:05.642Z,19.59
2022-11-29T11:09:22.650Z,19.64
2022-11-29T11:24:38.584Z,19.65
2022-11-29T11:39:54.643Z,19.7
2022-11-29T11:55:11.522Z,19.77
2022-11-29T12:10:27.519Z,19.81
2022-11-29T12:25:43.576Z,19.84
2022-11-29T12:40:59.447Z,19.86
2022-11-29T12:56:16.397Z,19.88
2022-11-29T13:11:33.407Z,19.86
2022-11-29T13:26:50.314Z,19.81
2022-11-29T13:42:06.337Z,19.78
2022-11-29T13:57:24.306Z,19.75
2022-11-29T14:12:41.243Z,19.72
2022-11-29T14:27:58.249Z,19.8
2022-11-29T14:43:14.194Z,19.85
2022-11-29T14:58:33.178Z,19.9
2022-11-29T15:13:49.098Z,19.92
2022-11-29T15:29:06.102Z,20.01
2022-11-29T15:44:23.051Z,20.09
2022-11-29T15:59:41.032Z,20.11
2022-11-29T16:14:56.983Z,20.12
2022-11-29T16:30:12.962Z,20.15
2022-11-29T16:45:29.008Z,20.2
2022-11-29T17:00:45.976Z,20.1
2022-11-29T17:16:01.867Z,20.05
2022-11-29T17:31:18.883Z,20.04
2022-11-29T17:46:35.825Z,20.01
2022-11-29T18:01:52.861Z,20
2022-11-29T18:17:08.802Z,19.96
2022-11-29T18:32:24.718Z,19.95
2022-11-29T18:47:40.720Z,19.91
2022-11-29T19:02:57.680Z,19.9
2022-11-29T19:18:13.638Z,19.88
2022-11-29T19:33:30.622Z,19.86
2022-11-29T19:48:47.605Z,19.83
2022-11-29T20:04:04.526Z,19.82
2022-11-29T20:19:20.516Z,19.8
2022-11-29T20:34:36.473Z,19.77
2022-11-29T20:49:52.470Z,19.75
2022-11-29T21:05:09.429Z,19.73
2022-11-29T21:20:26.382Z,19.7
2022-11-29T21:35:43.394Z,19.67
2022-11-29T21:50:55.320Z,19.64
2022-11-29T22:06:12.330Z,19.62
2022-11-29T22:21:29.273Z,19.61
2022-11-29T22:36:45.264Z,19.57
2022-11-29T22:52:02.183Z,19.53
2022-11-29T23:07:18.258Z,19.52
2022-11-29T23:22:34.118Z,19.5
2022-11-29T23:37:50.137Z,19.48
2022-11-29T23:53:07.050Z,19.45
