createdAt,value
2023-03-27T00:01:25.459Z,2.20
2023-03-27T00:03:53.461Z,2.80
2023-03-27T00:06:21.957Z,2.80
2023-03-27T00:08:51.227Z,2.60
2023-03-27T00:11:19.488Z,2.90
2023-03-27T00:13:50.115Z,2.67
2023-03-27T00:16:20.018Z,2.53
2023-03-27T00:18:47.299Z,2.40
2023-03-27T00:21:14.560Z,2.60
2023-03-27T00:23:45.231Z,2.60
2023-03-27T00:26:12.758Z,2.70
2023-03-27T00:28:40.104Z,2.90
2023-03-27T00:31:11.922Z,2.97
2023-03-27T00:33:39.512Z,2.40
2023-03-27T00:36:06.963Z,2.40
2023-03-27T00:38:34.176Z,2.77
2023-03-27T00:41:01.451Z,2.80
2023-03-27T00:43:33.921Z,2.43
2023-03-27T00:46:22.228Z,2.60
2023-03-27T00:48:52.079Z,2.40
2023-03-27T00:51:20.392Z,2.77
2023-03-27T00:53:48.394Z,2.70
2023-03-27T00:56:16.629Z,3.60
2023-03-27T00:58:52.634Z,2.60
2023-03-27T01:01:21.815Z,2.63
2023-03-27T01:03:50.187Z,2.57
2023-03-27T01:06:17.619Z,2.70
2023-03-27T01:08:45.913Z,2.83
2023-03-27T01:11:45.412Z,2.77
2023-03-27T01:14:27.490Z,3.00
2023-03-27T01:17:15.895Z,2.53
2023-03-27T01:20:10.297Z,2.60
2023-03-27T01:22:49.211Z,2.40
2023-03-27T01:25:42.137Z,2.60
2023-03-27T01:28:27.713Z,2.50
2023-03-27T01:30:55.049Z,2.80
2023-03-27T01:33:52.229Z,2.40
2023-03-27T01:36:24.752Z,3.20
2023-03-27T01:39:14.864Z,2.63
2023-03-27T01:42:01.113Z,2.80
2023-03-27T01:44:45.242Z,2.67
2023-03-27T01:47:21.581Z,2.53
2023-03-27T01:49:57.471Z,2.70
2023-03-27T01:52:33.021Z,2.50
2023-03-27T01:55:05.144Z,2.80
2023-03-27T01:57:49.215Z,2.80
2023-03-27T02:00:22.334Z,2.60
2023-03-27T02:03:09.683Z,2.80
2023-03-27T02:06:00.532Z,2.80
2023-03-27T02:08:40.010Z,2.87
2023-03-27T02:11:07.785Z,2.87
2023-03-27T02:13:48.996Z,2.80
2023-03-27T02:16:19.678Z,3.13
2023-03-27T02:18:56.819Z,2.87
2023-03-27T02:21:24.161Z,2.50
2023-03-27T02:23:51.349Z,2.77
2023-03-27T02:26:18.820Z,2.77
2023-03-27T02:29:04.190Z,2.73
2023-03-27T02:31:43.327Z,2.50
2023-03-27T02:34:36.026Z,2.80
2023-03-27T02:37:32.468Z,3.10
2023-03-27T02:40:19.229Z,2.60
2023-03-27T02:43:03.889Z,2.40
2023-03-27T02:45:45.543Z,2.87
2023-03-27T02:48:33.853Z,3.00
2023-03-27T02:51:14.101Z,2.77
2023-03-27T02:53:51.502Z,2.77
2023-03-27T02:56:22.306Z,3.00
2023-03-27T02:59:30.908Z,2.83
2023-03-27T03:01:58.713Z,2.90
2023-03-27T03:04:29.948Z,2.80
2023-03-27T03:06:57.287Z,3.30
2023-03-27T03:09:25.195Z,2.87
2023-03-27T03:11:54.029Z,3.20
2023-03-27T03:14:29.186Z,3.17
2023-03-27T03:16:56.418Z,2.80
2023-03-27T03:19:27.202Z,3.33
2023-03-27T03:21:54.513Z,2.60
2023-03-27T03:24:22.406Z,2.77
2023-03-27T03:26:50.146Z,2.90
2023-03-27T03:29:19.229Z,2.53
2023-03-27T03:31:46.542Z,2.87
2023-03-27T03:34:16.380Z,2.90
2023-03-27T03:36:44.897Z,2.80
2023-03-27T03:39:12.802Z,3.07
2023-03-27T03:41:40.258Z,2.97
2023-03-27T03:44:07.457Z,3.47
2023-03-27T03:46:34.744Z,3.00
2023-03-27T03:49:02.077Z,2.83
2023-03-27T03:51:31.362Z,3.30
2023-03-27T03:53:58.583Z,3.00
2023-03-27T03:56:27.799Z,3.33
2023-03-27T03:58:55.035Z,3.00
2023-03-27T04:01:22.979Z,2.90
2023-03-27T04:03:50.617Z,2.60
2023-03-27T04:06:21.027Z,3.03
2023-03-27T04:08:48.750Z,2.90
2023-03-27T04:11:16.031Z,3.07
2023-03-27T04:13:43.244Z,3.10
2023-03-27T04:16:10.526Z,3.00
2023-03-27T04:18:40.799Z,3.07
2023-03-27T04:21:14.956Z,3.10
2023-03-27T04:23:42.894Z,2.70
2023-03-27T04:26:12.278Z,2.60
2023-03-27T04:28:39.906Z,3.20
2023-03-27T04:31:08.512Z,2.80
2023-03-27T04:33:39.411Z,3.07
2023-03-27T04:36:08.370Z,3.23
2023-03-27T04:38:37.136Z,3.10
2023-03-27T04:41:05.028Z,2.90
2023-03-27T04:43:32.462Z,2.93
2023-03-27T04:45:59.627Z,3.07
2023-03-27T04:48:26.909Z,3.37
2023-03-27T04:50:54.160Z,3.07
2023-03-27T04:53:21.370Z,2.80
2023-03-27T04:55:51.279Z,3.00
2023-03-27T04:58:19.051Z,3.37
2023-03-27T05:00:50.354Z,2.90
2023-03-27T05:03:19.113Z,3.50
2023-03-27T05:05:50.046Z,3.30
2023-03-27T05:08:17.652Z,2.90
2023-03-27T05:10:45.723Z,3.03
2023-03-27T05:13:12.986Z,3.00
2023-03-27T05:15:40.378Z,3.33
2023-03-27T05:18:09.115Z,3.17
2023-03-27T05:20:36.986Z,3.00
2023-03-27T05:23:04.416Z,6.00
2023-03-27T05:25:32.656Z,3.20
2023-03-27T05:28:00.896Z,3.40
2023-03-27T05:30:29.339Z,3.20
2023-03-27T05:32:59.293Z,4.07
2023-03-27T05:35:28.399Z,3.00
2023-03-27T05:37:56.474Z,3.37
2023-03-27T05:40:26.120Z,2.97
2023-03-27T05:42:56.260Z,2.93
2023-03-27T05:45:24.267Z,3.30
2023-03-27T05:47:56.841Z,3.00
2023-03-27T05:50:29.749Z,3.00
2023-03-27T05:53:01.515Z,2.90
2023-03-27T05:55:28.722Z,2.80
2023-03-27T05:57:56.116Z,3.10
2023-03-27T06:00:27.645Z,3.00
2023-03-27T06:02:57.018Z,3.00
2023-03-27T06:05:25.372Z,3.20
2023-03-27T06:07:58.989Z,3.40
2023-03-27T06:10:28.115Z,3.00
2023-03-27T06:13:05.485Z,3.10
2023-03-27T06:15:33.916Z,3.40
2023-03-27T06:18:01.427Z,3.37
2023-03-27T06:20:28.904Z,3.40
2023-03-27T06:22:59.645Z,3.10
2023-03-27T06:25:27.944Z,3.00
2023-03-27T06:27:55.218Z,3.43
2023-03-27T06:30:24.772Z,3.10
2023-03-27T06:32:54.304Z,3.43
2023-03-27T06:35:23.048Z,3.17
2023-03-27T06:37:53.728Z,3.10
2023-03-27T06:40:23.393Z,3.40
2023-03-27T06:42:55.963Z,2.80
2023-03-27T06:45:24.402Z,3.40
2023-03-27T06:48:13.603Z,2.90
2023-03-27T06:50:44.449Z,3.20
2023-03-27T06:53:25.848Z,3.30
2023-03-27T06:55:55.106Z,3.20
2023-03-27T06:58:22.572Z,3.00
2023-03-27T07:00:50.331Z,3.05
2023-03-27T07:03:19.018Z,2.60
2023-03-27T07:05:46.302Z,2.83
2023-03-27T07:08:23.511Z,2.65
2023-03-27T07:11:07.524Z,2.87
2023-03-27T07:13:38.509Z,3.17
2023-03-27T07:16:06.302Z,2.80
2023-03-27T07:18:33.673Z,3.10
2023-03-27T07:21:00.975Z,2.90
2023-03-27T07:23:28.344Z,2.80
2023-03-27T07:25:59.770Z,2.80
2023-03-27T07:28:27.155Z,3.37
2023-03-27T07:30:54.357Z,2.77
2023-03-27T07:33:21.848Z,2.70
2023-03-27T07:35:49.372Z,2.90
2023-03-27T07:38:17.457Z,2.90
2023-03-27T07:40:46.636Z,3.10
2023-03-27T07:43:14.287Z,3.00
2023-03-27T07:45:42.051Z,2.80
2023-03-27T07:48:12.183Z,2.80
2023-03-27T07:50:39.516Z,3.00
2023-03-27T07:53:06.809Z,3.20
2023-03-27T07:55:36.819Z,3.00
2023-03-27T07:58:05.126Z,2.90
2023-03-27T08:00:35.260Z,3.10
2023-03-27T08:03:07.903Z,2.80
2023-03-27T08:05:35.670Z,3.00
2023-03-27T08:08:02.887Z,3.23
2023-03-27T08:10:30.361Z,2.90
2023-03-27T08:12:57.564Z,3.00
2023-03-27T08:15:25.358Z,3.00
2023-03-27T08:17:55.067Z,3.00
2023-03-27T08:20:23.919Z,3.03
2023-03-27T08:22:52.751Z,2.70
2023-03-27T08:25:22.727Z,3.07
2023-03-27T08:27:50.696Z,3.43
2023-03-27T08:30:19.084Z,3.10
2023-03-27T08:32:46.618Z,3.33
2023-03-27T08:35:14.369Z,3.20
2023-03-27T08:37:41.983Z,3.10
2023-03-27T08:40:19.474Z,3.23
2023-03-27T08:42:49.651Z,3.20
2023-03-27T08:45:34.101Z,3.80
2023-03-27T08:48:09.144Z,3.17
2023-03-27T08:50:46.510Z,3.27
2023-03-27T08:53:38.982Z,3.00
2023-03-27T08:56:07.019Z,3.13
2023-03-27T08:58:34.671Z,3.30
2023-03-27T09:01:12.051Z,2.80
2023-03-27T09:03:52.221Z,3.10
2023-03-27T09:06:28.877Z,3.30
2023-03-27T09:08:59.313Z,2.90
2023-03-27T09:11:33.387Z,2.80
2023-03-27T09:14:04.986Z,3.23
2023-03-27T09:16:37.918Z,3.50
2023-03-27T09:19:30.715Z,3.10
2023-03-27T09:22:23.965Z,2.90
2023-03-27T09:24:54.978Z,3.80
2023-03-27T09:27:25.304Z,3.27
2023-03-27T09:30:19.038Z,4.10
2023-03-27T09:32:48.726Z,2.93
2023-03-27T09:35:18.031Z,3.37
2023-03-27T09:37:46.671Z,3.10
2023-03-27T09:40:30.277Z,3.00
2023-03-27T09:43:22.320Z,3.23
2023-03-27T09:45:53.271Z,2.93
2023-03-27T09:48:40.092Z,3.40
2023-03-27T09:51:46.541Z,3.20
2023-03-27T09:54:16.930Z,3.10
2023-03-27T09:56:51.821Z,3.10
2023-03-27T09:59:35.117Z,3.00
2023-03-27T10:02:17.393Z,4.70
2023-03-27T10:05:03.562Z,2.90
2023-03-27T10:07:30.785Z,2.80
2023-03-27T10:10:17.706Z,3.00
2023-03-27T10:12:56.153Z,3.33
2023-03-27T10:15:37.044Z,3.33
2023-03-27T10:18:08.318Z,2.80
2023-03-27T10:20:35.747Z,3.00
2023-03-27T10:23:09.454Z,2.80
2023-03-27T10:25:49.030Z,3.10
2023-03-27T10:28:23.460Z,3.37
2023-03-27T10:31:11.234Z,2.80
2023-03-27T10:33:41.324Z,3.20
2023-03-27T10:36:11.948Z,3.20
2023-03-27T10:38:41.663Z,3.27
2023-03-27T10:41:16.624Z,2.90
2023-03-27T10:43:56.782Z,3.30
2023-03-27T10:46:26.705Z,3.10
2023-03-27T10:49:11.276Z,4.87
2023-03-27T10:51:45.998Z,2.97
2023-03-27T10:54:33.004Z,2.90
2023-03-27T10:57:17.266Z,2.63
2023-03-27T11:00:13.821Z,2.50
2023-03-27T11:03:04.988Z,3.20
2023-03-27T11:05:44.144Z,3.00
2023-03-27T11:08:46.724Z,2.90
2023-03-27T11:11:22.176Z,3.10
2023-03-27T11:13:49.349Z,3.00
2023-03-27T11:16:16.578Z,2.93
2023-03-27T11:18:55.436Z,2.90
2023-03-27T11:21:27.698Z,2.80
2023-03-27T11:24:00.195Z,2.87
2023-03-27T11:26:37.205Z,3.17
2023-03-27T11:29:13.938Z,2.90
2023-03-27T11:31:55.868Z,2.83
2023-03-27T11:34:34.522Z,2.60
2023-03-27T11:37:34.878Z,2.97
2023-03-27T11:40:20.149Z,2.60
2023-03-27T11:42:47.959Z,2.90
2023-03-27T11:45:23.269Z,2.83
2023-03-27T11:48:14.871Z,2.50
2023-03-27T11:50:58.568Z,2.80
2023-03-27T11:53:41.228Z,2.97
2023-03-27T11:56:16.854Z,2.87
2023-03-27T11:59:11.045Z,3.00
2023-03-27T12:02:07.270Z,2.90
2023-03-27T12:04:57.718Z,2.60
2023-03-27T12:07:35.253Z,2.90
2023-03-27T12:10:29.021Z,3.17
2023-03-27T12:13:14.264Z,2.80
2023-03-27T12:15:41.679Z,3.10
2023-03-27T12:18:27.489Z,2.80
2023-03-27T12:21:21.354Z,2.90
2023-03-27T12:24:13.917Z,2.63
2023-03-27T12:26:58.716Z,2.50
2023-03-27T12:29:35.847Z,4.00
2023-03-27T12:32:18.231Z,2.93
2023-03-27T12:34:56.886Z,2.50
2023-03-27T12:37:27.608Z,2.80
2023-03-27T12:39:59.094Z,2.70
2023-03-27T12:42:50.410Z,2.73
2023-03-27T12:45:19.525Z,2.73
2023-03-27T12:48:11.257Z,2.80
2023-03-27T12:50:42.737Z,3.10
2023-03-27T12:53:25.630Z,3.00
2023-03-27T12:56:16.955Z,3.00
2023-03-27T12:58:49.583Z,2.90
2023-03-27T13:01:52.181Z,2.90
2023-03-27T13:04:38.609Z,2.87
2023-03-27T13:07:43.366Z,2.90
2023-03-27T13:10:33.264Z,2.60
2023-03-27T13:13:00.690Z,2.90
2023-03-27T13:15:27.849Z,2.83
2023-03-27T13:18:27.691Z,2.80
2023-03-27T13:21:00.755Z,2.77
2023-03-27T13:23:28.974Z,2.83
2023-03-27T13:26:15.778Z,2.70
2023-03-27T13:28:51.113Z,3.20
2023-03-27T13:31:58.342Z,2.93
2023-03-27T13:34:28.587Z,2.83
2023-03-27T13:37:12.091Z,2.67
2023-03-27T13:39:41.111Z,2.50
2023-03-27T13:42:15.552Z,2.70
2023-03-27T13:44:54.041Z,2.70
2023-03-27T13:47:33.625Z,2.50
2023-03-27T13:50:36.386Z,2.77
2023-03-27T13:53:24.539Z,2.73
2023-03-27T13:56:23.247Z,2.67
2023-03-27T13:59:05.069Z,2.60
2023-03-27T14:01:53.480Z,2.60
2023-03-27T14:04:38.307Z,2.73
2023-03-27T14:07:24.573Z,2.60
2023-03-27T14:09:51.897Z,2.40
2023-03-27T14:12:45.083Z,2.30
2023-03-27T14:15:38.475Z,2.80
2023-03-27T14:18:08.255Z,2.83
2023-03-27T14:20:45.973Z,2.60
2023-03-27T14:23:32.463Z,2.70
2023-03-27T14:26:10.689Z,2.57
2023-03-27T14:28:51.394Z,2.60
2023-03-27T14:31:19.571Z,2.73
2023-03-27T14:33:50.440Z,2.80
2023-03-27T14:36:17.937Z,2.80
2023-03-27T14:38:46.237Z,2.90
2023-03-27T14:41:21.662Z,3.40
2023-03-27T14:43:49.462Z,2.90
2023-03-27T14:46:19.066Z,2.97
2023-03-27T14:48:50.688Z,3.27
2023-03-27T14:51:27.172Z,2.90
2023-03-27T14:54:02.349Z,3.20
2023-03-27T14:56:38.048Z,3.20
2023-03-27T14:59:11.879Z,5.00
2023-03-27T15:01:39.511Z,3.40
2023-03-27T15:04:11.116Z,3.10
2023-03-27T15:06:38.929Z,3.30
2023-03-27T15:09:19.109Z,3.57
2023-03-27T15:11:54.025Z,3.60
2023-03-27T15:14:27.040Z,3.60
2023-03-27T15:17:03.011Z,3.83
2023-03-27T15:19:43.182Z,3.20
2023-03-27T15:22:29.763Z,3.50
2023-03-27T15:25:11.807Z,3.40
2023-03-27T15:27:42.532Z,3.40
2023-03-27T15:30:37.774Z,3.40
2023-03-27T15:33:06.441Z,3.20
2023-03-27T15:35:45.074Z,3.50
2023-03-27T15:38:15.824Z,3.93
2023-03-27T15:40:46.511Z,3.20
2023-03-27T15:43:13.765Z,3.23
2023-03-27T15:45:41.002Z,3.50
2023-03-27T15:48:20.494Z,3.20
2023-03-27T15:50:57.799Z,3.00
2023-03-27T15:53:45.039Z,3.03
2023-03-27T15:56:23.211Z,3.10
2023-03-27T15:59:04.750Z,3.27
2023-03-27T16:02:03.759Z,3.83
2023-03-27T16:04:42.308Z,3.10
2023-03-27T16:07:16.073Z,3.37
2023-03-27T16:10:02.499Z,3.30
2023-03-27T16:12:39.972Z,3.13
2023-03-27T16:15:08.624Z,3.70
2023-03-27T16:17:45.934Z,3.47
2023-03-27T16:20:16.081Z,3.00
2023-03-27T16:22:43.277Z,2.93
2023-03-27T16:25:11.934Z,3.03
2023-03-27T16:27:45.627Z,3.03
2023-03-27T16:30:24.488Z,3.10
2023-03-27T16:32:51.762Z,2.83
2023-03-27T16:35:19.191Z,3.20
2023-03-27T16:37:46.384Z,3.10
2023-03-27T16:40:26.815Z,3.73
2023-03-27T16:42:53.974Z,3.00
2023-03-27T16:45:21.490Z,3.30
2023-03-27T16:47:52.888Z,3.30
2023-03-27T16:50:24.449Z,3.10
2023-03-27T16:52:51.623Z,3.10
2023-03-27T16:55:18.814Z,2.70
2023-03-27T16:57:48.998Z,3.13
2023-03-27T17:00:16.610Z,3.37
2023-03-27T17:02:44.608Z,3.00
2023-03-27T17:05:12.237Z,2.90
2023-03-27T17:07:41.954Z,3.20
2023-03-27T17:10:10.351Z,3.20
2023-03-27T17:12:37.688Z,2.90
2023-03-27T17:15:05.793Z,3.40
2023-03-27T17:17:33.006Z,3.30
2023-03-27T17:20:00.963Z,3.10
2023-03-27T17:22:30.074Z,3.20
2023-03-27T17:25:01.228Z,3.30
2023-03-27T17:27:28.577Z,3.20
2023-03-27T17:29:56.398Z,3.30
2023-03-27T17:32:24.267Z,3.30
2023-03-27T17:34:52.224Z,3.73
2023-03-27T17:37:21.019Z,3.23
2023-03-27T17:39:48.355Z,3.00
2023-03-27T17:42:15.672Z,3.20
2023-03-27T17:44:44.907Z,3.00
2023-03-27T17:47:12.268Z,3.30
2023-03-27T17:49:39.774Z,3.53
2023-03-27T17:52:11.871Z,3.27
2023-03-27T17:54:39.346Z,3.20
2023-03-27T17:57:06.686Z,3.50
2023-03-27T17:59:34.145Z,3.40
2023-03-27T18:02:01.440Z,3.23
2023-03-27T18:04:28.751Z,3.30
2023-03-27T18:06:55.897Z,2.93
2023-03-27T18:09:23.490Z,3.20
2023-03-27T18:11:50.834Z,4.13
2023-03-27T18:14:18.022Z,3.40
2023-03-27T18:16:45.280Z,3.10
2023-03-27T18:19:13.432Z,3.67
2023-03-27T18:21:40.598Z,3.53
2023-03-27T18:24:07.951Z,3.47
2023-03-27T18:26:35.401Z,3.33
2023-03-27T18:29:02.769Z,3.10
2023-03-27T18:31:30.735Z,3.40
2023-03-27T18:33:57.935Z,3.07
2023-03-27T18:36:25.253Z,3.33
2023-03-27T18:38:52.492Z,3.43
2023-03-27T18:41:19.667Z,3.20
2023-03-27T18:43:47.040Z,3.23
2023-03-27T18:46:16.975Z,3.53
2023-03-27T18:48:44.839Z,3.33
2023-03-27T18:51:12.079Z,3.00
2023-03-27T18:53:39.303Z,3.70
2023-03-27T18:56:07.244Z,3.30
2023-03-27T18:58:35.444Z,3.40
2023-03-27T19:01:02.741Z,3.57
2023-03-27T19:03:34.735Z,3.10
2023-03-27T19:06:03.847Z,3.60
2023-03-27T19:08:31.405Z,3.20
2023-03-27T19:10:58.742Z,3.13
2023-03-27T19:13:26.650Z,3.43
2023-03-27T19:15:53.891Z,3.40
2023-03-27T19:18:21.235Z,3.80
2023-03-27T19:20:48.423Z,3.60
2023-03-27T19:23:17.448Z,3.60
2023-03-27T19:25:48.601Z,3.53
2023-03-27T19:28:15.928Z,3.80
2023-03-27T19:30:43.490Z,3.50
2023-03-27T19:33:11.586Z,4.17
2023-03-27T19:35:38.803Z,3.70
2023-03-27T19:38:06.784Z,3.57
2023-03-27T19:40:33.964Z,3.47
2023-03-27T19:43:01.158Z,4.33
2023-03-27T19:45:28.327Z,3.73
2023-03-27T19:47:56.184Z,3.97
2023-03-27T19:50:23.382Z,3.50
2023-03-27T19:53:05.425Z,3.60
2023-03-27T19:55:35.223Z,4.00
2023-03-27T19:58:05.528Z,3.70
2023-03-27T20:00:32.753Z,4.00
2023-03-27T20:03:00.022Z,3.77
2023-03-27T20:05:27.638Z,3.60
2023-03-27T20:07:54.839Z,3.97
2023-03-27T20:10:22.293Z,3.60
2023-03-27T20:12:49.500Z,3.87
2023-03-27T20:15:16.701Z,3.70
2023-03-27T20:17:45.365Z,3.90
2023-03-27T20:20:12.653Z,4.00
2023-03-27T20:22:54.357Z,3.70
2023-03-27T20:25:24.100Z,3.80
2023-03-27T20:27:51.263Z,3.60
2023-03-27T20:30:18.473Z,4.13
2023-03-27T20:32:45.712Z,3.47
2023-03-27T20:35:23.733Z,3.50
2023-03-27T20:37:57.662Z,4.00
2023-03-27T20:40:25.977Z,3.87
2023-03-27T20:43:05.916Z,3.90
2023-03-27T20:45:33.250Z,4.53
2023-03-27T20:48:04.283Z,4.40
2023-03-27T20:50:35.017Z,4.40
2023-03-27T20:53:04.416Z,3.90
2023-03-27T20:55:34.735Z,3.97
2023-03-27T20:58:06.776Z,4.37
2023-03-27T21:00:34.105Z,3.70
2023-03-27T21:03:01.485Z,3.73
2023-03-27T21:05:28.929Z,3.80
2023-03-27T21:07:56.679Z,3.90
2023-03-27T21:10:24.937Z,3.80
2023-03-27T21:12:53.690Z,4.00
2023-03-27T21:15:21.208Z,3.87
2023-03-27T21:17:48.438Z,4.17
2023-03-27T21:20:15.954Z,3.60
2023-03-27T21:22:43.426Z,3.70
2023-03-27T21:25:10.815Z,3.97
2023-03-27T21:27:37.976Z,3.70
2023-03-27T21:30:06.051Z,3.83
2023-03-27T21:32:33.261Z,3.90
2023-03-27T21:35:00.755Z,3.60
2023-03-27T21:37:28.049Z,4.20
2023-03-27T21:39:55.494Z,4.17
2023-03-27T21:42:22.784Z,3.53
2023-03-27T21:44:53.664Z,3.77
2023-03-27T21:47:22.281Z,3.60
2023-03-27T21:49:49.489Z,3.63
2023-03-27T21:52:16.734Z,3.97
2023-03-27T21:54:53.149Z,3.60
2023-03-27T21:57:29.563Z,3.70
2023-03-27T21:59:56.748Z,3.40
2023-03-27T22:02:23.914Z,3.80
2023-03-27T22:04:51.131Z,3.80
2023-03-27T22:07:18.335Z,4.17
2023-03-27T22:09:45.988Z,3.60
2023-03-27T22:12:13.421Z,3.73
2023-03-27T22:14:40.595Z,3.40
2023-03-27T22:17:07.933Z,4.03
2023-03-27T22:19:35.350Z,3.80
2023-03-27T22:22:02.809Z,3.50
2023-03-27T22:24:30.394Z,3.73
2023-03-27T22:26:57.706Z,3.40
2023-03-27T22:29:24.883Z,3.30
2023-03-27T22:31:52.189Z,3.70
2023-03-27T22:34:19.412Z,3.80
2023-03-27T22:36:46.560Z,3.80
2023-03-27T22:39:13.744Z,3.80
2023-03-27T22:41:40.940Z,3.40
2023-03-27T22:44:08.113Z,3.40
2023-03-27T22:46:35.606Z,3.87
2023-03-27T22:49:02.829Z,3.70
2023-03-27T22:51:30.944Z,3.50
2023-03-27T22:53:58.501Z,4.70
2023-03-27T22:56:25.783Z,4.10
2023-03-27T22:58:53.025Z,3.63
2023-03-27T23:01:20.365Z,3.97
2023-03-27T23:03:47.698Z,4.70
2023-03-27T23:06:19.753Z,3.70
2023-03-27T23:08:46.979Z,4.70
2023-03-27T23:11:14.518Z,3.83
2023-03-27T23:13:41.744Z,4.00
2023-03-27T23:16:09.307Z,3.90
2023-03-27T23:18:36.740Z,3.70
2023-03-27T23:21:06.764Z,3.80
2023-03-27T23:23:36.640Z,3.77
2023-03-27T23:26:04.783Z,4.00
2023-03-27T23:28:33.893Z,3.50
2023-03-27T23:31:10.336Z,4.03
2023-03-27T23:33:39.780Z,3.70
2023-03-27T23:36:10.890Z,3.90
2023-03-27T23:38:38.185Z,3.90
2023-03-27T23:41:06.351Z,3.80
2023-03-27T23:43:33.638Z,3.87
2023-03-27T23:46:01.186Z,3.73
2023-03-27T23:48:29.389Z,3.80
2023-03-27T23:50:57.200Z,3.70
2023-03-27T23:53:26.279Z,3.80
2023-03-27T23:55:53.856Z,3.93
2023-03-27T23:58:21.079Z,4.07
