createdAt,value
2019-02-17T00:01:21.335Z,15.20
2019-02-17T00:03:48.148Z,16.43
2019-02-17T00:06:15.388Z,13.20
2019-02-17T00:08:42.321Z,15.30
2019-02-17T00:11:09.195Z,14.57
2019-02-17T00:13:36.165Z,12.60
2019-02-17T00:16:03.372Z,13.23
2019-02-17T00:18:30.189Z,14.30
2019-02-17T00:20:56.993Z,11.93
2019-02-17T00:23:23.872Z,13.97
2019-02-17T00:25:51.276Z,12.23
2019-02-17T00:28:18.035Z,12.83
2019-02-17T00:30:45.159Z,12.40
2019-02-17T00:33:12.034Z,12.80
2019-02-17T00:35:38.837Z,12.37
2019-02-17T00:38:05.861Z,12.80
2019-02-17T00:40:32.735Z,12.07
2019-02-17T00:42:59.563Z,12.37
2019-02-17T00:45:26.681Z,11.60
2019-02-17T00:47:53.873Z,12.73
2019-02-17T00:50:20.709Z,11.47
2019-02-17T00:52:47.809Z,12.07
2019-02-17T00:55:14.628Z,12.57
2019-02-17T00:57:41.661Z,13.10
2019-02-17T01:00:10.484Z,11.90
2019-02-17T01:02:37.333Z,11.97
2019-02-17T01:05:04.685Z,11.73
2019-02-17T01:07:31.899Z,12.50
2019-02-17T01:09:58.725Z,11.83
2019-02-17T01:12:25.533Z,11.70
2019-02-17T01:14:52.393Z,11.30
2019-02-17T01:17:21.660Z,11.40
2019-02-17T01:19:48.610Z,11.90
2019-02-17T01:22:15.889Z,11.00
2019-02-17T01:24:43.180Z,11.20
2019-02-17T01:27:09.996Z,11.83
2019-02-17T01:29:37.134Z,11.37
2019-02-17T01:32:04.002Z,10.90
2019-02-17T01:34:30.785Z,11.00
2019-02-17T01:36:57.628Z,12.03
2019-02-17T01:39:24.449Z,11.57
2019-02-17T01:41:51.265Z,12.77
2019-02-17T01:44:18.380Z,11.77
2019-02-17T01:46:45.204Z,12.17
2019-02-17T01:49:12.253Z,11.43
2019-02-17T01:51:39.117Z,11.30
2019-02-17T01:54:05.928Z,11.47
2019-02-17T01:56:32.829Z,11.80
2019-02-17T01:58:59.676Z,12.17
2019-02-17T02:01:26.475Z,11.67
2019-02-17T02:03:53.303Z,11.03
2019-02-17T02:06:20.445Z,11.10
2019-02-17T02:08:47.291Z,12.27
2019-02-17T02:11:14.177Z,11.30
2019-02-17T02:13:41.204Z,11.50
2019-02-17T02:16:07.997Z,11.30
2019-02-17T02:18:34.890Z,10.83
2019-02-17T02:21:01.753Z,11.30
2019-02-17T02:23:28.881Z,11.07
2019-02-17T02:25:56.021Z,10.70
2019-02-17T02:28:22.939Z,11.50
2019-02-17T02:30:49.723Z,11.10
2019-02-17T02:33:16.503Z,11.37
2019-02-17T02:35:43.383Z,11.03
2019-02-17T02:38:10.197Z,10.47
2019-02-17T02:40:37.074Z,10.67
2019-02-17T02:43:03.900Z,10.63
2019-02-17T02:45:30.715Z,10.10
2019-02-17T02:47:57.538Z,10.67
2019-02-17T02:50:24.486Z,11.07
2019-02-17T02:52:51.417Z,10.03
2019-02-17T02:55:18.504Z,10.67
2019-02-17T02:57:45.805Z,10.37
2019-02-17T03:00:12.898Z,9.83
2019-02-17T03:02:39.764Z,10.30
2019-02-17T03:05:06.649Z,9.97
2019-02-17T03:07:33.581Z,10.73
2019-02-17T03:10:00.491Z,10.00
2019-02-17T03:12:27.515Z,9.97
2019-02-17T03:14:54.405Z,10.10
2019-02-17T03:17:21.246Z,10.73
2019-02-17T03:19:48.116Z,10.70
2019-02-17T03:22:15.225Z,11.67
2019-02-17T03:24:42.092Z,11.30
2019-02-17T03:27:08.984Z,11.30
2019-02-17T03:29:35.869Z,11.63
2019-02-17T03:32:02.783Z,10.87
2019-02-17T03:34:29.648Z,11.27
2019-02-17T03:36:56.490Z,11.23
2019-02-17T03:39:23.304Z,11.03
2019-02-17T03:41:50.116Z,10.43
2019-02-17T03:44:16.893Z,11.23
2019-02-17T03:46:43.706Z,11.10
2019-02-17T03:49:10.623Z,12.03
2019-02-17T03:51:37.478Z,12.00
2019-02-17T03:54:04.607Z,11.33
2019-02-17T03:56:31.534Z,10.50
2019-02-17T03:58:58.485Z,11.60
2019-02-17T04:01:25.267Z,11.87
2019-02-17T04:03:52.099Z,11.10
2019-02-17T04:06:18.958Z,10.77
2019-02-17T04:08:45.892Z,10.80
2019-02-17T04:11:13.064Z,10.53
2019-02-17T04:13:39.841Z,10.80
2019-02-17T04:16:06.739Z,10.90
2019-02-17T04:18:33.617Z,12.07
2019-02-17T04:21:00.545Z,11.00
2019-02-17T04:23:31.260Z,11.37
2019-02-17T04:25:56.188Z,10.93
2019-02-17T04:28:23.109Z,11.97
2019-02-17T04:30:49.956Z,11.20
2019-02-17T04:33:16.878Z,10.43
2019-02-17T04:35:43.684Z,11.20
2019-02-17T04:38:10.567Z,11.20
2019-02-17T04:40:37.440Z,10.60
2019-02-17T04:43:04.261Z,11.80
2019-02-17T04:45:31.357Z,10.47
2019-02-17T04:47:58.547Z,11.20
2019-02-17T04:50:25.332Z,9.83
2019-02-17T04:52:52.206Z,11.20
2019-02-17T04:55:19.083Z,10.40
2019-02-17T04:57:45.904Z,11.30
2019-02-17T05:00:12.806Z,10.80
2019-02-17T05:02:39.744Z,11.33
2019-02-17T05:05:06.634Z,11.43
2019-02-17T05:07:33.633Z,11.17
2019-02-17T05:10:01.240Z,11.60
2019-02-17T05:12:28.246Z,11.43
2019-02-17T05:14:55.408Z,11.57
2019-02-17T05:17:22.630Z,11.57
2019-02-17T05:19:49.576Z,11.23
2019-02-17T05:22:16.399Z,11.37
2019-02-17T05:24:43.633Z,11.30
2019-02-17T05:27:10.512Z,10.80
2019-02-17T05:29:37.320Z,10.50
2019-02-17T05:32:04.170Z,11.10
2019-02-17T05:34:30.965Z,11.50
2019-02-17T05:36:57.760Z,11.20
2019-02-17T05:39:24.565Z,11.00
2019-02-17T05:41:51.376Z,10.60
2019-02-17T05:44:18.184Z,11.00
2019-02-17T05:46:44.993Z,11.10
2019-02-17T05:49:11.929Z,10.87
2019-02-17T05:51:38.801Z,11.13
2019-02-17T05:54:05.613Z,10.80
2019-02-17T05:56:32.840Z,10.23
2019-02-17T05:58:59.655Z,10.83
2019-02-17T06:01:26.508Z,10.20
2019-02-17T06:03:53.362Z,11.90
2019-02-17T06:06:20.167Z,10.33
2019-02-17T06:08:46.972Z,10.87
2019-02-17T06:11:14.063Z,11.17
2019-02-17T06:13:40.936Z,11.37
2019-02-17T06:16:07.997Z,11.30
2019-02-17T06:18:35.178Z,11.40
2019-02-17T06:21:01.960Z,12.87
2019-02-17T06:23:28.885Z,13.27
2019-02-17T06:25:55.764Z,11.83
2019-02-17T06:28:22.736Z,12.13
2019-02-17T06:30:49.609Z,12.53
2019-02-17T06:33:16.511Z,12.00
2019-02-17T06:35:43.730Z,11.23
2019-02-17T06:38:10.840Z,12.30
2019-02-17T06:40:37.778Z,12.23
2019-02-17T06:43:04.567Z,12.70
2019-02-17T06:45:31.653Z,12.40
2019-02-17T06:47:58.472Z,12.87
2019-02-17T06:50:25.315Z,13.30
2019-02-17T06:52:52.251Z,12.47
2019-02-17T06:55:33.152Z,12.37
2019-02-17T06:58:00.308Z,11.50
2019-02-17T07:00:35.776Z,13.33
2019-02-17T07:03:02.736Z,12.70
2019-02-17T07:05:34.548Z,12.53
2019-02-17T07:08:01.639Z,14.80
2019-02-17T07:10:28.539Z,13.67
2019-02-17T07:12:55.375Z,14.10
2019-02-17T07:15:22.140Z,14.30
2019-02-17T07:17:48.995Z,14.20
2019-02-17T07:20:15.926Z,15.50
2019-02-17T07:22:43.311Z,15.30
2019-02-17T07:25:10.551Z,15.20
2019-02-17T07:27:37.461Z,13.93
2019-02-17T07:30:04.455Z,13.67
2019-02-17T07:32:31.548Z,14.67
2019-02-17T07:34:59.796Z,14.77
2019-02-17T07:37:33.531Z,14.60
2019-02-17T07:39:55.675Z,15.60
2019-02-17T07:42:22.493Z,14.23
2019-02-17T07:44:49.293Z,15.50
2019-02-17T07:47:18.034Z,15.50
2019-02-17T07:49:45.101Z,15.67
2019-02-17T07:52:11.921Z,15.13
2019-02-17T07:54:38.762Z,14.60
2019-02-17T07:57:05.596Z,14.93
2019-02-17T07:59:32.588Z,15.43
2019-02-17T08:01:59.517Z,14.43
2019-02-17T08:04:26.299Z,14.47
2019-02-17T08:06:53.221Z,15.33
2019-02-17T08:09:20.072Z,14.90
2019-02-17T08:11:46.862Z,15.80
2019-02-17T08:14:13.680Z,14.80
2019-02-17T08:16:40.773Z,16.37
2019-02-17T08:19:07.600Z,15.40
2019-02-17T08:21:34.546Z,15.80
2019-02-17T08:24:01.422Z,16.50
2019-02-17T08:26:28.569Z,15.37
2019-02-17T08:28:55.613Z,15.37
2019-02-17T08:31:22.541Z,16.07
2019-02-17T08:33:49.345Z,15.93
2019-02-17T08:36:16.166Z,15.23
2019-02-17T08:38:43.259Z,17.63
2019-02-17T08:41:10.132Z,16.37
2019-02-17T08:43:36.952Z,17.50
2019-02-17T08:46:03.999Z,22.50
2019-02-17T08:48:30.976Z,20.00
2019-02-17T08:50:57.786Z,21.17
2019-02-17T08:53:24.677Z,19.90
2019-02-17T08:55:51.529Z,20.27
2019-02-17T08:58:18.878Z,20.20
2019-02-17T09:00:45.695Z,18.67
2019-02-17T09:03:12.520Z,18.23
2019-02-17T09:05:44.235Z,17.67
2019-02-17T09:08:08.144Z,18.47
2019-02-17T09:10:34.919Z,19.57
2019-02-17T09:13:02.018Z,19.07
2019-02-17T09:15:28.823Z,19.03
2019-02-17T09:17:55.669Z,20.00
2019-02-17T09:20:22.528Z,19.47
2019-02-17T09:22:49.584Z,20.33
2019-02-17T09:25:16.508Z,19.80
2019-02-17T09:27:43.419Z,21.00
2019-02-17T09:30:11.945Z,20.37
2019-02-17T09:32:39.150Z,20.97
2019-02-17T09:35:06.350Z,21.83
2019-02-17T09:37:33.294Z,22.67
2019-02-17T09:40:00.093Z,22.43
2019-02-17T09:42:27.067Z,22.53
2019-02-17T09:44:53.906Z,24.00
2019-02-17T09:47:20.799Z,22.10
2019-02-17T09:49:47.732Z,23.97
2019-02-17T09:52:14.978Z,22.80
2019-02-17T09:54:41.933Z,23.43
2019-02-17T09:57:09.203Z,22.57
2019-02-17T09:59:36.171Z,28.60
2019-02-17T10:02:03.311Z,23.27
2019-02-17T10:04:30.229Z,27.20
2019-02-17T10:06:57.217Z,25.50
2019-02-17T10:09:24.121Z,25.40
2019-02-17T10:11:51.018Z,26.83
2019-02-17T10:14:17.880Z,24.63
2019-02-17T10:16:44.696Z,20.93
2019-02-17T10:19:11.565Z,21.80
2019-02-17T10:21:38.428Z,22.67
2019-02-17T10:24:05.531Z,22.80
2019-02-17T10:26:32.369Z,22.00
2019-02-17T10:28:59.545Z,22.00
2019-02-17T10:31:26.393Z,26.27
2019-02-17T10:33:53.535Z,21.40
2019-02-17T10:36:20.425Z,29.90
2019-02-17T10:38:47.357Z,27.97
2019-02-17T10:41:14.180Z,24.07
2019-02-17T10:43:41.073Z,25.97
2019-02-17T10:46:07.864Z,22.20
2019-02-17T10:48:34.700Z,31.70
2019-02-17T10:51:01.533Z,26.10
2019-02-17T10:53:28.361Z,24.80
2019-02-17T10:55:55.189Z,21.97
2019-02-17T10:58:22.267Z,20.57
2019-02-17T11:00:49.075Z,22.47
2019-02-17T11:03:15.904Z,36.77
2019-02-17T11:05:42.856Z,23.47
2019-02-17T11:08:09.653Z,22.43
2019-02-17T11:10:36.455Z,23.07
2019-02-17T11:13:03.351Z,26.80
2019-02-17T11:15:30.136Z,30.83
2019-02-17T11:17:57.013Z,28.37
2019-02-17T11:20:23.872Z,28.90
2019-02-17T11:22:50.668Z,30.43
2019-02-17T11:25:17.527Z,21.77
2019-02-17T11:27:44.696Z,33.37
2019-02-17T11:30:11.900Z,22.87
2019-02-17T11:32:38.793Z,23.87
2019-02-17T11:35:05.784Z,24.30
2019-02-17T11:37:32.692Z,21.70
2019-02-17T11:39:59.516Z,40.77
2019-02-17T11:42:26.315Z,20.80
2019-02-17T11:44:53.130Z,23.50
2019-02-17T11:47:19.913Z,22.37
2019-02-17T11:49:46.787Z,21.43
2019-02-17T11:52:14.120Z,21.47
2019-02-17T11:54:40.978Z,20.87
2019-02-17T11:57:08.243Z,26.50
2019-02-17T11:59:35.058Z,20.10
2019-02-17T12:02:02.902Z,21.67
2019-02-17T12:04:29.840Z,26.73
2019-02-17T12:06:57.768Z,20.80
2019-02-17T12:09:24.589Z,22.40
2019-02-17T12:11:51.782Z,25.37
2019-02-17T12:14:18.730Z,22.57
2019-02-17T12:16:45.541Z,21.20
2019-02-17T12:19:12.577Z,22.33
2019-02-17T12:21:57.310Z,22.00
2019-02-17T12:24:31.420Z,23.30
2019-02-17T12:27:11.576Z,26.73
2019-02-17T12:29:40.998Z,21.30
2019-02-17T12:32:07.943Z,22.90
2019-02-17T12:34:34.773Z,21.57
2019-02-17T12:37:01.610Z,31.50
2019-02-17T12:39:28.414Z,41.27
2019-02-17T12:41:55.517Z,29.93
2019-02-17T12:44:22.376Z,23.13
2019-02-17T12:46:49.191Z,21.17
2019-02-17T12:49:16.083Z,21.77
2019-02-17T12:51:42.878Z,24.80
2019-02-17T12:54:09.725Z,22.77
2019-02-17T12:56:36.607Z,22.67
2019-02-17T12:59:03.445Z,37.67
2019-02-17T13:01:30.360Z,22.37
2019-02-17T13:03:57.136Z,27.07
2019-02-17T13:06:26.460Z,25.67
2019-02-17T13:08:52.913Z,22.33
2019-02-17T13:11:19.745Z,22.27
2019-02-17T13:13:46.574Z,22.03
2019-02-17T13:16:13.479Z,26.73
2019-02-17T13:18:40.405Z,22.73
2019-02-17T13:21:07.205Z,24.13
2019-02-17T13:23:34.033Z,24.00
2019-02-17T13:26:00.850Z,26.90
2019-02-17T13:28:27.985Z,26.03
2019-02-17T13:30:54.756Z,27.50
2019-02-17T13:33:21.562Z,25.70
2019-02-17T13:35:48.396Z,28.57
2019-02-17T13:38:15.235Z,27.83
2019-02-17T13:40:42.095Z,31.33
2019-02-17T13:43:11.476Z,26.47
2019-02-17T13:45:38.288Z,25.23
2019-02-17T13:48:05.063Z,27.10
2019-02-17T13:50:31.888Z,33.83
2019-02-17T13:52:58.667Z,23.60
2019-02-17T13:55:25.443Z,24.30
2019-02-17T13:57:52.484Z,24.50
2019-02-17T14:00:19.405Z,24.60
2019-02-17T14:02:46.399Z,26.13
2019-02-17T14:05:13.344Z,26.40
2019-02-17T14:07:40.185Z,26.50
2019-02-17T14:10:08.237Z,28.40
2019-02-17T14:12:35.055Z,24.60
2019-02-17T14:15:01.847Z,26.20
2019-02-17T14:17:28.948Z,26.77
2019-02-17T14:19:55.764Z,24.53
2019-02-17T14:22:22.544Z,27.17
2019-02-17T14:24:49.614Z,25.13
2019-02-17T14:27:17.579Z,26.13
2019-02-17T14:29:44.397Z,26.70
2019-02-17T14:32:11.168Z,28.07
2019-02-17T14:34:38.001Z,27.37
2019-02-17T14:37:04.778Z,27.27
2019-02-17T14:39:31.603Z,25.30
2019-02-17T14:41:59.447Z,24.60
2019-02-17T14:44:26.261Z,24.50
2019-02-17T14:46:53.070Z,27.80
2019-02-17T14:49:19.889Z,26.03
2019-02-17T14:51:46.703Z,26.13
2019-02-17T14:54:13.503Z,25.37
2019-02-17T14:56:40.329Z,24.13
2019-02-17T14:59:07.109Z,22.23
2019-02-17T15:01:33.884Z,23.23
2019-02-17T15:04:08.315Z,25.03
2019-02-17T15:06:29.940Z,23.47
2019-02-17T15:08:56.814Z,26.10
2019-02-17T15:11:23.636Z,23.80
2019-02-17T15:13:50.840Z,25.40
2019-02-17T15:16:17.720Z,24.87
2019-02-17T15:18:44.535Z,24.70
2019-02-17T15:21:11.452Z,21.93
2019-02-17T15:23:40.712Z,22.20
2019-02-17T15:26:07.840Z,23.17
2019-02-17T15:28:34.798Z,24.40
2019-02-17T15:31:01.639Z,23.20
2019-02-17T15:33:28.491Z,23.50
2019-02-17T15:35:55.378Z,24.80
2019-02-17T15:38:22.309Z,24.00
2019-02-17T15:40:49.415Z,24.60
2019-02-17T15:43:16.264Z,25.70
2019-02-17T15:45:43.153Z,25.67
2019-02-17T15:48:10.138Z,23.17
2019-02-17T15:50:37.045Z,22.80
2019-02-17T15:53:03.858Z,23.10
2019-02-17T15:55:30.776Z,21.90
2019-02-17T15:57:57.960Z,21.97
2019-02-17T16:00:24.779Z,20.43
2019-02-17T16:02:52.622Z,25.10
2019-02-17T16:05:19.508Z,21.80
2019-02-17T16:07:46.340Z,20.87
2019-02-17T16:10:13.200Z,22.30
2019-02-17T16:12:40.298Z,22.67
2019-02-17T16:15:08.340Z,23.33
2019-02-17T16:17:35.504Z,20.30
2019-02-17T16:20:02.443Z,23.33
2019-02-17T16:22:30.053Z,22.80
2019-02-17T16:24:57.095Z,24.70
2019-02-17T16:27:23.910Z,22.67
2019-02-17T16:29:51.269Z,21.73
2019-02-17T16:32:18.147Z,22.67
2019-02-17T16:34:44.986Z,24.93
2019-02-17T16:37:11.857Z,25.73
2019-02-17T16:39:38.672Z,24.40
2019-02-17T16:42:05.504Z,23.93
2019-02-17T16:44:32.379Z,23.07
2019-02-17T16:46:59.228Z,23.87
2019-02-17T16:49:26.085Z,26.53
2019-02-17T16:51:52.907Z,31.43
2019-02-17T16:54:19.731Z,28.90
2019-02-17T16:56:46.618Z,23.83
2019-02-17T16:59:13.598Z,35.90
2019-02-17T17:01:40.624Z,24.00
2019-02-17T17:04:07.423Z,28.00
2019-02-17T17:06:34.244Z,26.53
2019-02-17T17:09:01.252Z,27.70
2019-02-17T17:11:28.465Z,36.17
2019-02-17T17:13:55.575Z,40.80
2019-02-17T17:16:22.454Z,29.40
2019-02-17T17:18:49.278Z,31.40
2019-02-17T17:21:16.159Z,29.40
2019-02-17T17:23:42.988Z,36.87
2019-02-17T17:26:09.811Z,34.53
2019-02-17T17:28:36.614Z,34.30
2019-02-17T17:31:03.508Z,26.80
2019-02-17T17:33:30.344Z,26.77
2019-02-17T17:35:57.224Z,20.80
2019-02-17T17:38:24.345Z,18.80
2019-02-17T17:40:51.204Z,19.03
2019-02-17T17:43:18.025Z,19.00
2019-02-17T17:45:44.899Z,19.67
2019-02-17T17:48:11.728Z,19.70
2019-02-17T17:50:38.982Z,18.90
2019-02-17T17:53:05.927Z,21.40
2019-02-17T17:55:32.787Z,23.40
2019-02-17T17:57:59.649Z,23.40
2019-02-17T18:00:27.661Z,25.60
2019-02-17T18:02:54.452Z,23.30
2019-02-17T18:05:21.245Z,21.93
2019-02-17T18:07:48.168Z,23.10
2019-02-17T18:10:15.042Z,21.20
2019-02-17T18:12:41.861Z,23.10
2019-02-17T18:15:09.364Z,24.67
2019-02-17T18:17:36.472Z,24.87
2019-02-17T18:20:03.579Z,25.73
2019-02-17T18:22:30.412Z,27.60
2019-02-17T18:24:57.187Z,24.93
2019-02-17T18:27:24.060Z,24.73
2019-02-17T18:29:50.888Z,25.83
2019-02-17T18:32:17.988Z,26.43
2019-02-17T18:34:44.797Z,23.93
2019-02-17T18:37:12.121Z,23.50
2019-02-17T18:39:38.899Z,25.30
2019-02-17T18:42:05.923Z,24.57
2019-02-17T18:44:32.749Z,20.50
2019-02-17T18:46:59.592Z,23.37
2019-02-17T18:49:26.421Z,24.27
2019-02-17T18:51:53.223Z,21.57
2019-02-17T18:54:20.241Z,22.30
2019-02-17T18:56:47.061Z,22.13
2019-02-17T18:59:13.902Z,25.83
2019-02-17T19:01:40.735Z,26.33
2019-02-17T19:04:07.643Z,22.47
2019-02-17T19:06:34.670Z,23.37
2019-02-17T19:09:01.828Z,21.80
2019-02-17T19:11:28.695Z,21.60
2019-02-17T19:13:55.773Z,20.50
2019-02-17T19:16:22.589Z,19.17
2019-02-17T19:18:49.419Z,21.20
2019-02-17T19:21:16.340Z,20.53
2019-02-17T19:23:43.360Z,20.67
2019-02-17T19:26:10.392Z,18.90
2019-02-17T19:28:37.373Z,19.87
2019-02-17T19:31:04.509Z,20.30
2019-02-17T19:33:31.411Z,20.23
2019-02-17T19:35:58.312Z,20.50
2019-02-17T19:38:25.183Z,19.90
2019-02-17T19:40:52.467Z,19.30
2019-02-17T19:43:19.359Z,20.97
2019-02-17T19:45:46.231Z,21.10
2019-02-17T19:48:14.195Z,20.93
2019-02-17T19:50:41.348Z,20.47
2019-02-17T19:53:08.592Z,21.37
2019-02-17T19:55:35.588Z,20.50
2019-02-17T19:58:02.411Z,21.77
2019-02-17T20:00:29.477Z,21.17
2019-02-17T20:03:18.661Z,22.20
2019-02-17T20:05:51.856Z,24.80
2019-02-17T20:08:18.183Z,22.23
2019-02-17T20:10:45.123Z,24.80
2019-02-17T20:13:11.948Z,24.87
2019-02-17T20:15:39.128Z,23.80
2019-02-17T20:18:06.081Z,23.80
2019-02-17T20:20:33.097Z,23.63
2019-02-17T20:22:59.968Z,27.50
2019-02-17T20:25:27.939Z,26.00
2019-02-17T20:27:54.856Z,25.40
2019-02-17T20:30:21.700Z,25.20
2019-02-17T20:32:48.659Z,24.23
2019-02-17T20:35:15.485Z,23.77
2019-02-17T20:37:42.455Z,23.87
2019-02-17T20:40:09.434Z,22.40
2019-02-17T20:42:36.433Z,22.27
2019-02-17T20:45:03.295Z,24.80
2019-02-17T20:47:30.200Z,23.43
2019-02-17T20:49:57.021Z,23.30
2019-02-17T20:52:24.059Z,22.60
2019-02-17T20:54:50.962Z,20.67
2019-02-17T20:57:17.809Z,22.67
2019-02-17T20:59:44.717Z,21.70
2019-02-17T21:02:11.709Z,21.17
2019-02-17T21:04:38.512Z,22.10
2019-02-17T21:07:08.769Z,21.10
2019-02-17T21:09:37.616Z,22.77
2019-02-17T21:12:04.587Z,21.23
2019-02-17T21:14:31.417Z,23.03
2019-02-17T21:16:58.589Z,23.47
2019-02-17T21:19:25.813Z,23.70
2019-02-17T21:21:52.712Z,24.00
2019-02-17T21:24:19.665Z,22.93
2019-02-17T21:26:46.565Z,23.80
2019-02-17T21:29:13.411Z,23.90
2019-02-17T21:31:40.529Z,24.50
2019-02-17T21:34:07.400Z,24.70
2019-02-17T21:36:34.235Z,23.30
2019-02-17T21:39:01.100Z,24.80
2019-02-17T21:41:27.965Z,23.47
2019-02-17T21:43:54.872Z,22.90
2019-02-17T21:46:21.762Z,22.40
2019-02-17T21:48:48.668Z,23.20
2019-02-17T21:51:15.501Z,22.50
2019-02-17T21:53:42.661Z,23.57
2019-02-17T21:56:09.539Z,22.90
2019-02-17T21:58:36.523Z,24.20
2019-02-17T22:01:03.494Z,25.20
2019-02-17T22:03:30.454Z,24.97
2019-02-17T22:05:57.595Z,23.47
2019-02-17T22:08:24.472Z,22.23
2019-02-17T22:10:51.625Z,23.00
2019-02-17T22:13:18.659Z,21.53
2019-02-17T22:15:45.610Z,22.30
2019-02-17T22:18:12.762Z,22.67
2019-02-17T22:20:39.752Z,22.73
2019-02-17T22:23:06.792Z,24.17
2019-02-17T22:25:33.728Z,22.07
2019-02-17T22:28:00.713Z,23.43
2019-02-17T22:30:27.769Z,21.93
2019-02-17T22:32:54.604Z,22.90
2019-02-17T22:35:21.441Z,24.47
2019-02-17T22:37:48.271Z,21.60
2019-02-17T22:40:15.148Z,22.60
2019-02-17T22:42:42.128Z,22.83
2019-02-17T22:45:09.542Z,22.20
2019-02-17T22:47:36.415Z,22.43
2019-02-17T22:50:03.586Z,22.93
2019-02-17T22:52:30.785Z,22.80
2019-02-17T22:54:57.603Z,22.30
2019-02-17T22:57:24.462Z,21.60
2019-02-17T22:59:51.337Z,22.67
2019-02-17T23:02:18.601Z,20.67
2019-02-17T23:04:45.595Z,22.10
2019-02-17T23:07:12.863Z,21.40
2019-02-17T23:09:39.706Z,21.10
2019-02-17T23:12:06.868Z,20.80
2019-02-17T23:14:33.693Z,21.33
2019-02-17T23:17:00.548Z,21.50
2019-02-17T23:19:27.381Z,21.10
2019-02-17T23:21:54.269Z,21.30
2019-02-17T23:24:21.262Z,21.80
2019-02-17T23:26:48.141Z,20.60
2019-02-17T23:29:15.264Z,21.03
2019-02-17T23:31:42.121Z,21.90
2019-02-17T23:34:08.985Z,22.53
2019-02-17T23:36:36.209Z,22.40
2019-02-17T23:39:04.357Z,22.47
2019-02-17T23:41:31.536Z,21.77
2019-02-17T23:43:58.375Z,21.93
2019-02-17T23:46:25.796Z,22.00
2019-02-17T23:48:52.787Z,22.03
2019-02-17T23:51:19.970Z,20.60
2019-02-17T23:53:46.839Z,21.83
2019-02-17T23:56:13.687Z,21.13
2019-02-17T23:58:40.607Z,21.90
