createdAt,value
2019-03-01T00:00:16.443Z,87.40
2019-03-01T00:05:22.443Z,87.97
2019-03-01T00:10:49.263Z,88.19
2019-03-01T00:16:08.663Z,88.55
2019-03-01T00:21:31.296Z,88.72
2019-03-01T00:26:49.200Z,89.06
2019-03-01T00:31:51.685Z,89.03
2019-03-01T00:36:54.446Z,89.15
2019-03-01T00:42:14.965Z,89.21
2019-03-01T00:47:11.380Z,89.49
2019-03-01T00:52:07.499Z,89.35
2019-03-01T00:57:04.315Z,89.18
2019-03-01T01:02:00.344Z,89.27
2019-03-01T01:06:56.260Z,89.34
2019-03-01T01:11:52.271Z,89.39
2019-03-01T01:16:48.191Z,90.12
2019-03-01T01:21:44.105Z,90.07
2019-03-01T01:26:40.019Z,89.91
2019-03-01T01:31:35.987Z,90.14
2019-03-01T01:36:31.902Z,89.74
2019-03-01T01:41:27.824Z,90.24
2019-03-01T01:46:24.092Z,89.84
2019-03-01T01:51:20.026Z,90.23
2019-03-01T01:56:16.139Z,90.34
2019-03-01T02:01:12.058Z,90.82
2019-03-01T02:06:07.974Z,90.62
2019-03-01T02:11:03.919Z,90.91
2019-03-01T02:15:59.886Z,91.15
2019-03-01T02:20:55.798Z,91.33
2019-03-01T02:25:51.755Z,91.99
2019-03-01T02:30:50.968Z,92.03
2019-03-01T02:35:46.887Z,92.56
2019-03-01T02:40:42.811Z,92.18
2019-03-01T02:45:39.243Z,91.78
2019-03-01T02:50:35.363Z,92.26
2019-03-01T02:55:31.336Z,92.64
2019-03-01T03:00:28.504Z,92.19
2019-03-01T03:05:24.627Z,92.02
2019-03-01T03:10:20.604Z,90.60
2019-03-01T03:15:29.568Z,89.90
2019-03-01T03:20:25.550Z,90.06
2019-03-01T03:25:21.611Z,90.21
2019-03-01T03:30:18.529Z,90.54
2019-03-01T03:35:14.453Z,90.48
2019-03-01T03:40:12.354Z,90.53
2019-03-01T03:45:22.626Z,90.38
2019-03-01T03:50:18.595Z,90.55
2019-03-01T03:55:15.722Z,90.40
2019-03-01T04:00:17.753Z,90.69
2019-03-01T04:05:13.776Z,90.75
2019-03-01T04:10:10.406Z,90.89
2019-03-01T04:15:15.344Z,90.59
2019-03-01T04:20:16.618Z,90.29
2019-03-01T04:25:12.631Z,90.08
2019-03-01T04:30:30.339Z,90.42
2019-03-01T04:35:26.286Z,90.73
2019-03-01T04:40:22.195Z,90.66
2019-03-01T04:45:20.751Z,90.95
2019-03-01T04:50:16.674Z,90.40
2019-03-01T04:55:15.654Z,90.50
2019-03-01T05:00:19.885Z,90.40
2019-03-01T05:05:15.895Z,90.80
2019-03-01T05:10:12.917Z,91.24
2019-03-01T05:15:15.130Z,91.04
2019-03-01T05:20:11.146Z,91.03
2019-03-01T05:25:08.276Z,91.32
2019-03-01T05:30:07.286Z,91.66
2019-03-01T05:35:04.233Z,91.94
2019-03-01T05:40:00.298Z,91.70
2019-03-01T05:45:12.478Z,92.20
2019-03-01T05:50:11.198Z,92.44
2019-03-01T05:55:08.116Z,92.50
2019-03-01T06:00:08.746Z,92.34
2019-03-01T06:05:08.308Z,91.83
2019-03-01T06:10:20.299Z,91.51
2019-03-01T06:15:28.209Z,91.44
2019-03-01T06:20:49.532Z,91.83
2019-03-01T06:26:01.499Z,91.70
2019-03-01T06:31:07.045Z,91.98
2019-03-01T06:36:13.154Z,92.35
2019-03-01T06:41:26.882Z,92.60
2019-03-01T06:46:38.653Z,92.86
2019-03-01T06:51:34.571Z,93.44
2019-03-01T06:56:30.584Z,93.56
2019-03-01T07:01:27.997Z,94.01
2019-03-01T07:06:24.009Z,94.79
2019-03-01T07:11:19.941Z,95.15
2019-03-01T07:16:15.849Z,95.26
2019-03-01T07:21:11.764Z,95.33
2019-03-01T07:26:07.670Z,95.21
2019-03-01T07:31:03.695Z,95.56
2019-03-01T07:35:59.610Z,95.26
2019-03-01T07:40:55.523Z,95.18
2019-03-01T07:45:52.431Z,94.64
2019-03-01T07:50:48.380Z,94.65
2019-03-01T07:55:46.469Z,94.49
2019-03-01T08:00:42.078Z,94.76
2019-03-01T08:05:39.543Z,95.04
2019-03-01T08:10:35.870Z,95.11
2019-03-01T08:15:32.452Z,94.97
2019-03-01T08:20:30.346Z,94.71
2019-03-01T08:25:28.448Z,94.66
2019-03-01T08:30:24.027Z,94.83
2019-03-01T08:35:20.087Z,94.53
2019-03-01T08:40:19.110Z,94.33
2019-03-01T08:45:17.233Z,94.12
2019-03-01T08:50:16.355Z,94.12
2019-03-01T08:55:15.274Z,92.58
2019-03-01T09:00:14.627Z,91.58
2019-03-01T09:05:11.648Z,90.68
2019-03-01T09:10:15.686Z,90.11
2019-03-01T09:15:15.554Z,90.24
2019-03-01T09:20:15.913Z,90.49
2019-03-01T09:25:13.332Z,89.18
2019-03-01T09:30:15.130Z,90.42
2019-03-01T09:35:30.383Z,92.47
2019-03-01T09:40:29.028Z,93.22
2019-03-01T09:45:35.815Z,93.60
2019-03-01T09:50:26.953Z,93.27
2019-03-01T09:55:22.973Z,93.95
2019-03-01T10:00:25.258Z,91.61
2019-03-01T10:05:21.239Z,90.20
2019-03-01T10:10:22.983Z,89.57
2019-03-01T10:15:19.641Z,89.63
2019-03-01T10:20:15.595Z,89.13
2019-03-01T10:25:13.307Z,89.44
2019-03-01T10:30:13.037Z,88.52
2019-03-01T10:35:10.270Z,88.28
2019-03-01T10:40:09.087Z,87.60
2019-03-01T10:45:16.988Z,85.89
2019-03-01T10:50:13.037Z,85.99
2019-03-01T10:55:14.066Z,84.32
2019-03-01T11:00:28.662Z,83.83
2019-03-01T11:05:25.279Z,81.80
2019-03-01T11:10:28.031Z,80.73
2019-03-01T11:15:24.895Z,80.92
2019-03-01T11:20:21.570Z,86.88
2019-03-01T11:25:21.839Z,89.76
2019-03-01T11:30:21.565Z,90.22
2019-03-01T11:35:17.485Z,90.96
2019-03-01T11:40:18.627Z,90.85
2019-03-01T11:45:17.292Z,91.82
2019-03-01T11:50:15.712Z,92.75
2019-03-01T11:55:11.727Z,92.32
2019-03-01T12:00:17.606Z,92.85
2019-03-01T12:05:14.021Z,91.48
2019-03-01T12:10:13.137Z,91.92
2019-03-01T12:15:13.443Z,91.53
2019-03-01T12:20:18.190Z,91.18
2019-03-01T12:25:14.199Z,90.96
2019-03-01T12:30:16.006Z,91.19
2019-03-01T12:35:12.024Z,91.17
2019-03-01T12:40:14.608Z,92.13
2019-03-01T12:45:19.611Z,92.48
2019-03-01T12:50:15.959Z,92.62
2019-03-01T12:55:23.101Z,92.53
2019-03-01T13:00:28.590Z,91.34
2019-03-01T13:05:25.562Z,91.66
2019-03-01T13:10:28.207Z,91.44
2019-03-01T13:15:24.960Z,91.45
2019-03-01T13:20:21.018Z,91.43
2019-03-01T13:25:17.096Z,91.75
2019-03-01T13:30:20.690Z,90.35
2019-03-01T13:35:18.437Z,89.11
2019-03-01T13:40:20.934Z,88.48
2019-03-01T13:45:20.539Z,88.25
2019-03-01T13:50:22.145Z,88.40
2019-03-01T13:55:22.490Z,88.15
2019-03-01T14:00:20.680Z,88.15
2019-03-01T14:05:18.048Z,88.85
2019-03-01T14:10:20.139Z,88.62
2019-03-01T14:15:18.406Z,88.31
2019-03-01T14:20:20.592Z,87.49
2019-03-01T14:25:20.163Z,87.71
2019-03-01T14:30:19.017Z,88.21
2019-03-01T14:35:15.275Z,88.53
2019-03-01T14:40:14.808Z,88.38
2019-03-01T14:45:19.769Z,87.97
2019-03-01T14:50:19.686Z,88.62
2019-03-01T14:55:30.140Z,88.62
2019-03-01T15:00:59.418Z,88.82
2019-03-01T15:05:56.437Z,88.49
2019-03-01T15:10:52.519Z,87.98
2019-03-01T15:15:49.132Z,87.91
2019-03-01T15:20:45.005Z,87.74
2019-03-01T15:25:40.942Z,87.51
2019-03-01T15:30:36.851Z,86.85
2019-03-01T15:35:36.398Z,86.30
2019-03-01T15:40:32.618Z,86.27
2019-03-01T15:45:28.624Z,86.16
2019-03-01T15:50:27.347Z,86.13
2019-03-01T15:55:22.501Z,86.04
2019-03-01T16:00:25.566Z,86.23
2019-03-01T16:05:19.876Z,86.60
2019-03-01T16:10:17.310Z,86.61
2019-03-01T16:15:16.675Z,86.52
2019-03-01T16:20:37.423Z,86.47
2019-03-01T16:25:33.343Z,86.59
2019-03-01T16:30:29.277Z,86.55
2019-03-01T16:35:25.228Z,86.56
2019-03-01T16:40:21.919Z,86.88
2019-03-01T16:45:22.009Z,86.45
2019-03-01T16:50:20.571Z,85.64
2019-03-01T16:55:24.332Z,85.10
2019-03-01T17:00:22.203Z,84.89
2019-03-01T17:05:18.363Z,84.90
2019-03-01T17:10:16.185Z,84.75
2019-03-01T17:15:15.437Z,85.16
2019-03-01T17:20:12.651Z,84.89
2019-03-01T17:25:10.888Z,85.25
2019-03-01T17:30:11.116Z,86.04
2019-03-01T17:35:09.622Z,85.88
2019-03-01T17:40:18.566Z,86.04
2019-03-01T17:45:20.869Z,86.13
2019-03-01T17:50:15.478Z,85.19
2019-03-01T17:55:12.984Z,84.86
2019-03-01T18:00:27.801Z,85.03
2019-03-01T18:05:23.763Z,84.52
2019-03-01T18:10:19.747Z,83.94
2019-03-01T18:15:15.974Z,83.67
2019-03-01T18:20:12.980Z,83.26
2019-03-01T18:25:10.614Z,82.90
2019-03-01T18:30:31.677Z,82.47
2019-03-01T18:35:27.656Z,82.77
2019-03-01T18:40:23.574Z,82.79
2019-03-01T18:45:25.136Z,83.12
2019-03-01T18:50:31.206Z,83.21
2019-03-01T18:55:25.443Z,83.10
2019-03-01T19:00:29.029Z,83.19
2019-03-01T19:05:25.099Z,82.95
2019-03-01T19:10:24.098Z,82.92
2019-03-01T19:15:20.965Z,82.34
2019-03-01T19:20:20.214Z,82.30
2019-03-01T19:25:25.288Z,81.88
2019-03-01T19:30:23.930Z,81.95
2019-03-01T19:35:20.910Z,81.73
2019-03-01T19:40:18.929Z,81.45
2019-03-01T19:45:16.355Z,81.63
2019-03-01T19:50:15.212Z,81.14
2019-03-01T19:55:12.638Z,80.61
2019-03-01T20:00:15.516Z,80.10
2019-03-01T20:05:15.428Z,79.96
2019-03-01T20:10:14.975Z,79.32
2019-03-01T20:15:14.963Z,79.53
2019-03-01T20:20:13.792Z,79.23
2019-03-01T20:25:16.005Z,78.86
2019-03-01T20:30:15.347Z,78.68
2019-03-01T20:35:12.880Z,77.62
2019-03-01T20:40:10.938Z,77.42
2019-03-01T20:45:31.855Z,76.57
2019-03-01T20:50:27.865Z,75.49
2019-03-01T20:55:24.152Z,73.97
2019-03-01T21:00:26.280Z,73.32
2019-03-01T21:05:20.594Z,73.88
2019-03-01T21:10:19.622Z,73.45
2019-03-01T21:15:17.151Z,73.55
2019-03-01T21:20:15.932Z,73.63
2019-03-01T21:25:16.725Z,73.71
2019-03-01T21:30:23.993Z,73.35
2019-03-01T21:35:20.620Z,73.79
2019-03-01T21:40:16.778Z,74.06
2019-03-01T21:45:17.854Z,75.11
2019-03-01T21:50:12.944Z,75.75
2019-03-01T21:55:40.803Z,75.89
2019-03-01T22:00:36.708Z,75.84
2019-03-01T22:05:32.618Z,75.87
2019-03-01T22:10:31.583Z,75.24
2019-03-01T22:15:27.290Z,75.88
2019-03-01T22:20:23.502Z,75.06
2019-03-01T22:25:19.487Z,71.59
2019-03-01T22:30:23.028Z,71.54
2019-03-01T22:35:19.589Z,70.82
2019-03-01T22:40:15.514Z,71.53
2019-03-01T22:45:14.600Z,71.49
2019-03-01T22:50:17.715Z,72.64
2019-03-01T22:55:16.337Z,73.39
2019-03-01T23:00:48.362Z,74.22
2019-03-01T23:05:44.470Z,75.85
2019-03-01T23:10:40.485Z,76.84
2019-03-01T23:15:43.299Z,77.49
2019-03-01T23:20:38.100Z,77.50
2019-03-01T23:25:34.006Z,77.84
2019-03-01T23:30:29.942Z,77.91
2019-03-01T23:35:25.888Z,77.86
2019-03-01T23:40:21.899Z,76.30
2019-03-01T23:45:18.581Z,76.52
2019-03-01T23:50:14.688Z,76.09
2019-03-01T23:55:10.722Z,74.35
