createdAt,value
2023-06-07T11:03:16.532Z,25.80
2023-06-07T11:06:03.632Z,21.80
2023-06-07T11:08:36.610Z,21.80
2023-06-07T11:11:08.909Z,22.00
2023-06-07T11:13:49.724Z,22.20
2023-06-07T11:16:30.578Z,22.50
2023-06-07T11:19:05.398Z,22.80
2023-06-07T11:22:08.096Z,23.00
2023-06-07T11:24:38.352Z,23.30
2023-06-07T11:27:10.813Z,23.50
2023-06-07T11:29:41.040Z,23.60
2023-06-07T11:32:11.454Z,23.80
2023-06-07T11:34:40.131Z,24.00
2023-06-07T11:37:15.929Z,24.20
2023-06-07T11:39:46.362Z,24.30
2023-06-07T11:42:15.250Z,24.40
2023-06-07T11:44:45.568Z,24.50
2023-06-07T11:47:14.438Z,24.60
2023-06-07T11:49:43.127Z,24.70
2023-06-07T11:52:11.876Z,24.80
2023-06-07T11:54:44.368Z,24.80
2023-06-07T11:57:13.133Z,25.00
2023-06-07T11:59:42.699Z,25.10
2023-06-07T12:02:13.365Z,25.20
2023-06-07T12:04:43.517Z,25.40
2023-06-07T12:07:22.353Z,25.50
2023-06-07T12:09:51.865Z,25.70
2023-06-07T12:12:20.631Z,25.90
2023-06-07T12:14:50.906Z,26.10
2023-06-07T12:17:22.398Z,26.20
2023-06-07T12:19:51.386Z,26.40
2023-06-07T12:22:20.022Z,26.60
2023-06-07T12:24:48.936Z,26.70
2023-06-07T12:32:14.403Z,26.80
2023-06-07T12:34:46.033Z,27.10
2023-06-07T12:37:14.735Z,27.20
2023-06-07T12:39:43.531Z,27.30
2023-06-07T12:42:12.533Z,27.50
2023-06-07T12:44:41.226Z,27.70
2023-06-07T12:47:12.123Z,27.80
2023-06-07T12:49:43.833Z,27.90
2023-06-07T12:52:12.849Z,28.00
2023-06-07T12:54:41.560Z,28.20
2023-06-07T12:57:10.716Z,28.30
2023-06-07T12:59:39.343Z,28.30
2023-06-07T13:02:08.242Z,28.30
2023-06-07T13:04:36.858Z,28.20
2023-06-07T13:07:05.623Z,28.20
2023-06-07T13:09:37.262Z,28.10
2023-06-07T13:12:06.094Z,28.00
2023-06-07T13:14:35.931Z,27.80
2023-06-07T13:17:04.777Z,27.60
2023-06-07T13:19:33.623Z,27.40
2023-06-07T13:22:02.824Z,27.30
2023-06-07T13:24:35.737Z,27.00
2023-06-07T13:27:04.595Z,26.80
2023-06-07T13:29:33.577Z,26.60
2023-06-07T13:32:02.380Z,26.40
2023-06-07T13:34:31.076Z,26.20
2023-06-07T13:37:00.470Z,26.10
2023-06-07T13:39:29.212Z,25.90
2023-06-07T13:41:57.905Z,25.80
2023-06-07T13:44:26.584Z,25.60
2023-06-07T13:46:55.478Z,25.50
2023-06-07T13:49:25.055Z,25.40
2023-06-07T13:51:53.821Z,25.30
2023-06-07T13:54:22.492Z,25.30
2023-06-07T13:56:51.384Z,25.20
2023-06-07T13:59:20.965Z,25.20
2023-06-07T14:01:50.476Z,25.20
2023-06-07T14:04:19.482Z,25.20
2023-06-07T14:06:48.584Z,25.30
2023-06-07T14:09:17.482Z,25.40
2023-06-07T14:11:46.852Z,25.60
2023-06-07T14:14:16.831Z,25.80
2023-06-07T14:16:45.778Z,26.00
2023-06-07T14:19:15.492Z,26.20
2023-06-07T14:21:44.319Z,26.50
2023-06-07T14:24:13.094Z,26.90
2023-06-07T14:26:41.717Z,27.10
2023-06-07T14:29:10.645Z,27.30
2023-06-07T14:31:41.205Z,27.50
2023-06-07T14:34:09.922Z,27.80
2023-06-07T14:36:40.797Z,28.00
2023-06-07T14:39:09.246Z,28.10
2023-06-07T14:41:39.350Z,28.00
2023-06-07T14:44:09.614Z,27.90
2023-06-07T14:46:38.302Z,27.80
2023-06-07T14:49:06.897Z,27.70
2023-06-07T14:51:36.247Z,27.60
2023-06-07T14:54:06.284Z,27.50
2023-06-07T14:56:35.525Z,27.30
2023-06-07T14:59:04.166Z,27.20
2023-06-07T15:01:32.803Z,27.10
2023-06-07T15:04:01.538Z,27.00
2023-06-07T15:06:30.631Z,27.00
2023-06-07T15:08:59.342Z,26.90
2023-06-07T15:11:28.485Z,26.90
2023-06-07T15:13:57.484Z,26.80
2023-06-07T15:16:26.466Z,26.60
2023-06-07T15:18:56.101Z,26.40
2023-06-07T15:21:24.733Z,26.30
2023-06-07T15:23:53.456Z,26.20
2023-06-07T15:26:28.296Z,26.20
2023-06-07T15:28:59.060Z,26.10
2023-06-07T15:31:27.347Z,26.00
2023-06-07T15:33:56.459Z,26.00
2023-06-07T15:36:25.097Z,26.00
2023-06-07T15:38:53.780Z,26.00
2023-06-07T15:41:24.190Z,26.00
2023-06-07T15:43:52.924Z,26.10
2023-06-07T15:46:21.634Z,26.10
2023-06-07T15:48:51.586Z,26.10
2023-06-07T15:51:20.967Z,26.20
2023-06-07T15:53:51.161Z,26.20
2023-06-07T15:56:19.836Z,26.20
2023-06-07T15:58:50.673Z,26.20
2023-06-07T16:01:18.822Z,26.10
2023-06-07T16:06:17.746Z,26.10
2023-06-07T16:08:46.555Z,26.10
2023-06-07T16:11:15.323Z,26.10
2023-06-07T16:13:43.945Z,26.10
2023-06-07T16:16:12.591Z,26.10
2023-06-07T16:18:41.269Z,26.10
2023-06-07T16:21:09.895Z,26.10
2023-06-07T16:23:38.577Z,26.10
2023-06-07T16:26:07.189Z,26.10
2023-06-07T16:28:35.891Z,26.10
2023-06-07T16:31:04.583Z,26.10
2023-06-07T16:33:33.245Z,26.10
2023-06-07T16:36:01.922Z,26.10
2023-06-07T16:38:30.602Z,26.20
2023-06-07T16:40:59.336Z,26.20
2023-06-07T16:43:27.968Z,26.20
2023-06-07T16:45:56.698Z,26.20
2023-06-07T16:48:25.502Z,26.20
2023-06-07T16:50:54.383Z,26.20
2023-06-07T16:53:24.030Z,26.20
2023-06-07T16:55:52.750Z,26.30
2023-06-07T16:58:21.419Z,26.30
2023-06-07T17:00:50.438Z,26.30
2023-06-07T17:03:19.291Z,26.30
2023-06-07T17:05:48.126Z,26.40
2023-06-07T17:08:16.808Z,26.30
2023-06-07T17:10:47.333Z,26.40
2023-06-07T17:13:17.304Z,26.40
2023-06-07T17:15:45.975Z,26.50
2023-06-07T17:18:14.639Z,26.50
2023-06-07T17:20:44.891Z,26.60
2023-06-07T17:23:15.656Z,26.60
2023-06-07T17:25:44.342Z,26.60
2023-06-07T17:28:13.094Z,26.60
2023-06-07T17:30:41.968Z,26.80
2023-06-07T17:33:10.740Z,26.80
2023-06-07T17:35:39.471Z,26.90
2023-06-07T17:38:08.231Z,27.00
2023-06-07T17:40:36.934Z,27.10
2023-06-07T17:43:06.825Z,27.10
2023-06-07T17:45:35.572Z,27.10
2023-06-07T17:48:04.341Z,27.00
2023-06-07T17:53:03.966Z,26.70
2023-06-07T17:55:32.589Z,26.60
2023-06-07T17:58:01.255Z,26.50
2023-06-07T18:00:29.865Z,26.40
2023-06-07T18:02:58.753Z,26.40
2023-06-07T18:05:27.507Z,26.30
2023-06-07T18:07:56.141Z,26.30
2023-06-07T18:10:24.751Z,26.20
2023-06-07T18:12:53.380Z,26.20
2023-06-07T18:15:22.065Z,26.20
2023-06-07T18:17:53.928Z,26.20
2023-06-07T18:20:21.614Z,26.10
2023-06-07T18:22:50.290Z,26.10
2023-06-07T18:25:21.635Z,26.10
2023-06-07T18:27:49.161Z,26.00
2023-06-07T18:30:17.969Z,26.00
2023-06-07T18:32:48.249Z,25.90
2023-06-07T18:35:17.142Z,25.90
2023-06-07T18:37:45.782Z,25.80
2023-06-07T18:40:14.556Z,25.70
2023-06-07T18:42:43.258Z,25.70
2023-06-07T18:45:12.285Z,25.60
2023-06-07T18:47:42.395Z,25.60
2023-06-07T18:50:11.897Z,25.50
2023-06-07T18:52:40.636Z,25.50
2023-06-07T18:55:09.865Z,25.50
2023-06-07T18:57:38.890Z,25.50
2023-06-07T19:00:08.471Z,25.50
2023-06-07T19:02:37.219Z,25.40
2023-06-07T19:05:06.556Z,25.40
2023-06-07T19:07:37.067Z,25.40
2023-06-07T19:10:06.235Z,25.40
2023-06-07T19:12:34.858Z,25.40
2023-06-07T19:15:03.781Z,25.40
2023-06-07T19:17:32.723Z,25.30
2023-06-07T19:20:01.387Z,25.30
2023-06-07T19:22:30.086Z,25.20
2023-06-07T19:24:58.725Z,25.20
2023-06-07T19:27:27.351Z,25.20
2023-06-07T19:29:56.062Z,25.10
2023-06-07T19:32:24.706Z,25.10
2023-06-07T19:34:54.177Z,25.10
2023-06-07T19:37:22.809Z,25.10
2023-06-07T19:39:51.441Z,25.10
2023-06-07T19:42:21.778Z,25.10
2023-06-07T19:44:50.553Z,25.00
2023-06-07T19:47:20.355Z,25.00
2023-06-07T19:49:49.062Z,24.90
2023-06-07T19:52:17.705Z,24.90
2023-06-07T19:54:46.314Z,24.90
2023-06-07T19:57:15.061Z,24.80
2023-06-07T19:59:43.656Z,24.80
2023-06-07T20:02:12.398Z,24.80
2023-06-07T20:04:41.642Z,24.80
2023-06-07T20:07:11.871Z,24.80
2023-06-07T20:09:41.938Z,24.80
2023-06-07T20:12:14.867Z,24.70
2023-06-07T20:14:43.559Z,24.70
2023-06-07T20:17:12.681Z,24.70
2023-06-07T20:19:41.377Z,24.70
2023-06-07T20:22:10.167Z,24.60
2023-06-07T20:24:38.814Z,24.60
2023-06-07T20:27:07.483Z,24.60
2023-06-07T20:29:37.204Z,24.60
2023-06-07T20:32:06.400Z,24.50
2023-06-07T20:34:35.022Z,24.50
2023-06-07T20:37:04.328Z,24.50
2023-06-07T20:39:32.994Z,24.40
2023-06-07T20:42:04.286Z,24.40
2023-06-07T20:44:47.866Z,24.40
2023-06-07T20:47:03.649Z,24.40
2023-06-07T20:49:32.268Z,24.30
2023-06-07T20:52:00.987Z,24.30
2023-06-07T20:54:29.633Z,24.30
2023-06-07T20:56:58.258Z,24.30
2023-06-07T20:59:26.937Z,24.20
2023-06-07T21:01:56.877Z,24.20
2023-06-07T21:04:25.743Z,24.20
2023-06-07T21:06:54.454Z,24.20
2023-06-07T21:09:23.260Z,24.20
2023-06-07T21:11:51.887Z,24.20
2023-06-07T21:14:20.586Z,24.10
2023-06-07T21:16:49.389Z,24.10
2023-06-07T21:19:18.008Z,24.10
2023-06-07T21:21:46.688Z,24.10
2023-06-07T21:24:15.548Z,24.10
2023-06-07T21:26:44.496Z,24.00
2023-06-07T21:29:13.136Z,24.00
2023-06-07T21:31:41.747Z,24.00
2023-06-07T21:34:12.154Z,24.00
2023-06-07T21:36:41.226Z,23.90
2023-06-07T21:39:09.906Z,23.90
2023-06-07T21:41:38.469Z,23.90
2023-06-07T21:44:07.190Z,23.80
2023-06-07T21:46:35.861Z,23.80
2023-06-07T21:49:04.558Z,23.80
2023-06-07T21:51:34.844Z,23.70
2023-06-07T21:54:03.468Z,23.70
2023-06-07T21:56:32.090Z,23.60
2023-06-07T21:59:00.808Z,23.60
2023-06-07T22:01:29.492Z,23.60
2023-06-07T22:03:58.167Z,23.60
2023-06-07T22:06:26.822Z,23.60
2023-06-07T22:08:55.492Z,23.60
2023-06-07T22:11:24.622Z,23.50
2023-06-07T22:13:54.028Z,23.50
2023-06-07T22:16:22.689Z,23.40
2023-06-07T22:18:51.967Z,23.50
2023-06-07T22:21:22.260Z,23.50
2023-06-07T22:23:52.726Z,23.40
2023-06-07T22:26:21.437Z,23.40
2023-06-07T22:28:50.079Z,23.40
2023-06-07T22:31:18.780Z,23.40
2023-06-07T22:33:47.452Z,23.40
2023-06-07T22:36:17.927Z,23.30
2023-06-07T22:38:49.040Z,23.40
2023-06-07T22:41:19.840Z,23.30
2023-06-07T22:43:48.435Z,23.30
2023-06-07T22:46:17.083Z,23.30
2023-06-07T22:48:47.267Z,23.30
2023-06-07T23:24:28.477Z,22.90
2023-06-07T23:29:36.292Z,22.90
2023-06-07T23:32:05.526Z,22.90
2023-06-07T23:34:35.989Z,22.90
2023-06-07T23:37:05.199Z,22.90
2023-06-07T23:39:33.804Z,22.90
2023-06-07T23:42:02.431Z,22.90
2023-06-07T23:44:31.299Z,22.90
2023-06-07T23:47:00.626Z,22.90
2023-06-07T23:49:30.882Z,22.90
2023-06-07T23:51:59.514Z,22.90
2023-06-07T23:54:29.236Z,22.90
2023-06-07T23:56:57.862Z,22.90
2023-06-07T23:59:26.754Z,22.90
