createdAt,value
2018-07-26T20:28:59.015Z,28.20
2018-07-26T20:30:02.382Z,28.10
2018-07-26T20:31:05.712Z,28.10
2018-07-26T20:32:09.151Z,28.10
2018-07-26T20:33:12.500Z,28.10
2018-07-26T20:34:15.879Z,28.10
2018-07-26T20:35:19.222Z,28.10
2018-07-26T20:36:22.550Z,28.10
2018-07-26T20:37:25.911Z,28.20
2018-07-26T20:38:29.231Z,28.10
2018-07-26T20:39:32.591Z,28.10
2018-07-26T20:40:35.891Z,28.10
2018-07-26T20:41:39.434Z,28.10
2018-07-26T20:42:42.753Z,28.10
2018-07-26T20:43:46.091Z,28.10
2018-07-26T20:44:49.475Z,28.00
2018-07-26T20:45:52.810Z,28.00
2018-07-26T20:46:56.150Z,28.00
2018-07-26T20:47:59.495Z,27.80
2018-07-26T20:49:02.883Z,27.80
2018-07-26T20:50:06.932Z,27.70
2018-07-26T20:51:10.370Z,27.60
2018-07-26T20:52:13.779Z,27.50
2018-07-26T20:53:17.146Z,27.50
2018-07-26T20:54:20.687Z,27.40
2018-07-26T20:55:24.011Z,27.30
2018-07-26T20:56:27.382Z,27.30
2018-07-26T20:57:30.803Z,27.20
2018-07-26T20:58:34.198Z,27.10
2018-07-26T20:59:37.561Z,27.10
2018-07-26T21:00:40.878Z,27.00
2018-07-26T21:01:44.206Z,27.00
2018-07-26T21:02:47.542Z,26.90
2018-07-26T21:03:50.886Z,26.80
2018-07-26T21:04:54.198Z,26.80
2018-07-26T21:05:57.502Z,26.90
2018-07-26T21:07:00.831Z,26.80
2018-07-26T21:08:04.140Z,26.80
2018-07-26T21:09:09.746Z,26.80
2018-07-26T21:11:16.137Z,26.70
2018-07-26T21:12:19.446Z,26.70
2018-07-26T21:13:22.843Z,26.70
2018-07-26T21:14:26.170Z,26.60
2018-07-26T21:15:29.515Z,26.60
2018-07-26T21:16:32.851Z,26.60
2018-07-26T21:17:36.394Z,26.60
2018-07-26T21:18:39.766Z,26.60
2018-07-26T21:19:43.100Z,26.50
2018-07-26T21:20:46.421Z,26.50
2018-07-26T21:21:49.771Z,26.40
2018-07-26T21:22:53.098Z,26.40
2018-07-26T21:23:56.464Z,26.40
2018-07-26T21:24:59.808Z,26.40
2018-07-26T21:26:03.127Z,26.30
2018-07-26T21:27:06.430Z,26.30
2018-07-26T21:28:09.758Z,26.40
2018-07-26T21:29:13.075Z,26.40
2018-07-26T21:30:16.422Z,26.40
2018-07-26T21:31:19.740Z,26.30
2018-07-26T21:32:23.080Z,26.30
2018-07-26T21:33:26.423Z,26.30
2018-07-26T21:34:29.779Z,26.30
2018-07-26T21:35:33.113Z,26.20
2018-07-26T21:36:36.427Z,26.20
2018-07-26T21:37:39.785Z,26.20
2018-07-26T21:38:43.096Z,26.20
2018-07-26T21:39:47.523Z,26.10
2018-07-26T21:40:52.159Z,26.10
2018-07-26T21:41:56.888Z,26.00
2018-07-26T21:43:00.292Z,26.10
2018-07-26T21:44:03.727Z,26.00
2018-07-26T21:45:07.347Z,25.90
2018-07-26T21:46:10.714Z,25.80
2018-07-26T21:47:14.039Z,25.90
2018-07-26T21:48:17.382Z,25.80
2018-07-26T21:49:20.717Z,25.80
2018-07-26T21:50:24.122Z,25.80
2018-07-26T21:51:27.477Z,25.80
2018-07-26T21:52:30.858Z,25.70
2018-07-26T21:53:34.250Z,25.60
2018-07-26T21:54:37.581Z,25.50
2018-07-26T21:55:40.971Z,25.60
2018-07-26T21:56:44.334Z,25.60
2018-07-26T21:57:47.639Z,25.60
2018-07-26T21:58:50.970Z,25.60
2018-07-26T21:59:54.347Z,25.60
2018-07-26T22:00:58.711Z,25.50
2018-07-26T22:02:02.103Z,25.50
2018-07-26T22:03:06.357Z,25.50
2018-07-26T22:04:09.691Z,25.40
2018-07-26T22:05:13.003Z,25.40
2018-07-26T22:06:16.377Z,25.40
2018-07-26T22:07:19.884Z,25.40
2018-07-26T22:08:23.202Z,25.30
2018-07-26T22:09:26.566Z,25.30
2018-07-26T22:10:29.956Z,25.30
2018-07-26T22:11:33.351Z,25.30
2018-07-26T22:12:37.620Z,25.30
2018-07-26T22:13:40.994Z,25.30
2018-07-26T22:14:44.313Z,25.30
2018-07-26T22:15:47.851Z,25.30
2018-07-26T22:16:51.247Z,25.30
2018-07-26T22:17:54.587Z,25.30
2018-07-26T22:18:57.910Z,25.30
2018-07-26T22:20:01.250Z,25.20
2018-07-26T22:21:04.607Z,25.20
2018-07-26T22:22:08.096Z,25.20
2018-07-26T22:23:11.429Z,25.10
2018-07-26T22:24:14.737Z,25.10
2018-07-26T22:25:18.038Z,25.10
2018-07-26T22:26:21.407Z,25.10
2018-07-26T22:27:24.749Z,25.00
2018-07-26T22:28:28.062Z,25.00
2018-07-26T22:29:31.402Z,25.10
2018-07-26T22:30:34.801Z,25.00
2018-07-26T22:31:38.133Z,25.00
2018-07-26T22:32:41.437Z,24.90
2018-07-26T22:33:44.767Z,24.80
2018-07-26T22:34:48.099Z,24.90
2018-07-26T22:35:51.439Z,24.80
2018-07-26T22:36:54.742Z,24.80
2018-07-26T22:37:58.054Z,24.70
2018-07-26T22:39:01.347Z,24.60
2018-07-26T22:40:05.053Z,24.50
2018-07-26T22:41:08.643Z,24.60
2018-07-26T22:42:11.954Z,24.50
2018-07-26T22:43:15.302Z,24.60
2018-07-26T22:44:18.643Z,24.50
2018-07-26T22:45:21.966Z,24.50
2018-07-26T22:46:25.343Z,24.50
2018-07-26T22:47:28.709Z,24.40
2018-07-26T22:48:32.034Z,24.40
2018-07-26T22:49:35.376Z,24.30
2018-07-26T22:50:38.699Z,24.30
2018-07-26T22:51:42.182Z,24.20
2018-07-26T22:52:45.531Z,24.20
2018-07-26T22:53:48.844Z,24.20
2018-07-26T22:54:52.154Z,24.20
2018-07-26T22:55:55.471Z,24.30
2018-07-26T22:56:58.828Z,24.30
2018-07-26T22:58:02.149Z,24.30
2018-07-26T22:59:05.483Z,24.30
2018-07-26T23:00:08.794Z,24.30
2018-07-26T23:01:12.119Z,24.30
2018-07-26T23:02:15.474Z,24.30
2018-07-26T23:03:18.799Z,24.40
2018-07-26T23:04:22.110Z,24.30
2018-07-26T23:05:25.431Z,24.40
2018-07-26T23:06:29.042Z,24.30
2018-07-26T23:07:32.419Z,24.30
2018-07-26T23:08:35.759Z,24.30
2018-07-26T23:09:39.114Z,24.30
2018-07-26T23:10:42.439Z,24.30
2018-07-26T23:11:45.777Z,24.20
2018-07-26T23:12:49.114Z,24.20
2018-07-26T23:13:52.478Z,24.20
2018-07-26T23:14:55.799Z,24.20
2018-07-26T23:15:59.119Z,24.20
2018-07-26T23:17:02.445Z,24.20
2018-07-26T23:18:05.787Z,24.20
2018-07-26T23:19:09.180Z,24.20
2018-07-26T23:20:12.527Z,24.20
2018-07-26T23:21:15.878Z,24.10
2018-07-26T23:22:19.199Z,24.10
2018-07-26T23:23:22.497Z,24.00
2018-07-26T23:24:25.903Z,24.00
2018-07-26T23:25:29.212Z,24.00
2018-07-26T23:26:32.561Z,23.90
2018-07-26T23:27:36.076Z,23.90
2018-07-26T23:28:39.403Z,23.90
2018-07-26T23:29:42.795Z,23.90
2018-07-26T23:30:46.174Z,23.80
2018-07-26T23:31:49.518Z,23.80
2018-07-26T23:32:52.874Z,23.70
2018-07-26T23:33:56.207Z,23.80
2018-07-26T23:34:59.588Z,23.80
2018-07-26T23:36:02.915Z,23.80
2018-07-26T23:37:06.252Z,23.80
2018-07-26T23:38:09.555Z,23.80
2018-07-26T23:39:13.306Z,23.80
2018-07-26T23:40:16.648Z,23.80
2018-07-26T23:41:19.994Z,23.60
2018-07-26T23:42:23.351Z,23.60
2018-07-26T23:43:26.704Z,23.70
2018-07-26T23:44:30.043Z,23.70
2018-07-26T23:45:33.371Z,23.70
2018-07-26T23:46:36.723Z,23.60
2018-07-26T23:47:40.075Z,23.60
2018-07-26T23:48:43.414Z,23.60
2018-07-26T23:49:46.748Z,23.50
2018-07-26T23:50:50.074Z,23.50
2018-07-26T23:51:53.424Z,23.50
2018-07-26T23:52:56.731Z,23.50
2018-07-26T23:54:00.063Z,23.50
2018-07-26T23:55:03.410Z,23.50
2018-07-26T23:56:06.734Z,23.50
2018-07-26T23:57:10.160Z,23.50
2018-07-26T23:58:13.463Z,23.50
