createdAt,value
2019-05-01T00:00:16.344Z,12.57
2019-05-01T00:01:08.796Z,12.67
2019-05-01T00:02:05.782Z,12.43
2019-05-01T00:03:03.491Z,12.17
2019-05-01T00:04:09.320Z,11.97
2019-05-01T00:05:03.605Z,12.30
2019-05-01T00:05:42.027Z,11.87
2019-05-01T00:06:22.282Z,12.60
2019-05-01T00:07:00.052Z,12.70
2019-05-01T00:07:36.719Z,12.00
2019-05-01T00:08:12.667Z,12.53
2019-05-01T00:08:48.465Z,12.20
2019-05-01T00:09:24.941Z,11.80
2019-05-01T00:10:01.057Z,12.07
2019-05-01T00:10:37.063Z,12.80
2019-05-01T00:11:12.523Z,12.63
2019-05-01T00:11:48.150Z,12.23
2019-05-01T00:12:23.694Z,12.30
2019-05-01T00:12:59.572Z,13.07
2019-05-01T00:13:35.389Z,12.47
2019-05-01T00:14:11.880Z,12.87
2019-05-01T00:14:47.774Z,11.63
2019-05-01T00:15:25.843Z,12.13
2019-05-01T00:16:01.340Z,12.60
2019-05-01T00:16:36.810Z,13.43
2019-05-01T00:17:13.034Z,12.63
2019-05-01T00:17:48.805Z,12.87
2019-05-01T00:18:24.408Z,12.77
2019-05-01T00:19:00.018Z,13.37
2019-05-01T00:19:35.774Z,13.27
2019-05-01T00:20:11.632Z,12.73
2019-05-01T00:20:47.214Z,12.83
2019-05-01T00:21:22.820Z,13.07
2019-05-01T00:21:58.262Z,13.10
2019-05-01T00:22:33.813Z,13.03
2019-05-01T00:23:09.287Z,13.03
2019-05-01T00:23:44.836Z,13.50
2019-05-01T00:24:20.629Z,12.80
2019-05-01T00:24:56.471Z,13.73
2019-05-01T00:25:31.936Z,13.20
2019-05-01T00:26:07.475Z,13.50
2019-05-01T00:26:43.707Z,13.17
2019-05-01T00:27:19.428Z,13.33
2019-05-01T00:27:55.294Z,12.93
2019-05-01T00:28:30.898Z,13.03
2019-05-01T00:29:06.488Z,13.07
2019-05-01T00:29:41.953Z,13.03
2019-05-01T00:30:29.878Z,13.00
2019-05-01T00:30:57.309Z,13.23
2019-05-01T00:31:32.853Z,13.47
2019-05-01T00:32:08.511Z,12.80
2019-05-01T00:32:44.118Z,12.57
2019-05-01T00:33:19.671Z,14.00
2019-05-01T00:33:55.153Z,13.30
2019-05-01T00:34:30.681Z,14.17
2019-05-01T00:35:06.137Z,12.73
2019-05-01T00:35:41.621Z,12.93
2019-05-01T00:36:17.081Z,12.73
2019-05-01T00:36:52.965Z,13.30
2019-05-01T00:37:28.804Z,13.43
2019-05-01T00:38:04.284Z,13.33
2019-05-01T00:38:40.125Z,14.10
2019-05-01T00:39:16.928Z,13.90
2019-05-01T00:39:52.533Z,14.20
2019-05-01T00:40:28.020Z,13.57
2019-05-01T00:41:03.521Z,13.30
2019-05-01T00:41:39.083Z,13.43
2019-05-01T00:42:14.966Z,14.20
2019-05-01T00:42:50.487Z,14.23
2019-05-01T00:43:26.004Z,13.13
2019-05-01T00:44:02.261Z,13.43
2019-05-01T00:44:37.846Z,12.90
2019-05-01T00:45:13.621Z,14.33
2019-05-01T00:45:49.379Z,13.63
2019-05-01T00:46:24.910Z,14.03
2019-05-01T00:47:00.529Z,14.17
2019-05-01T00:47:36.100Z,12.87
2019-05-01T00:48:11.821Z,14.03
2019-05-01T00:48:47.612Z,12.70
2019-05-01T00:49:23.264Z,14.50
2019-05-01T00:49:59.515Z,13.20
2019-05-01T00:50:35.726Z,13.13
2019-05-01T00:51:11.315Z,13.43
2019-05-01T00:51:46.805Z,13.50
2019-05-01T00:52:22.975Z,13.03
2019-05-01T00:52:58.946Z,13.03
2019-05-01T00:53:34.401Z,13.17
2019-05-01T00:54:09.904Z,12.73
2019-05-01T00:54:47.929Z,13.80
2019-05-01T00:55:41.192Z,13.07
2019-05-01T00:56:38.645Z,13.97
2019-05-01T00:57:27.431Z,13.67
2019-05-01T00:58:20.781Z,13.40
2019-05-01T00:59:21.251Z,12.60
2019-05-01T01:00:09.039Z,12.37
2019-05-01T01:01:00.597Z,13.40
2019-05-01T01:01:54.092Z,13.40
2019-05-01T01:02:36.482Z,12.70
2019-05-01T01:03:11.944Z,12.87
2019-05-01T01:03:47.511Z,13.20
2019-05-01T01:04:23.796Z,13.00
2019-05-01T01:04:59.804Z,12.53
2019-05-01T01:05:35.327Z,13.10
2019-05-01T01:06:11.183Z,14.37
2019-05-01T01:06:46.644Z,13.00
2019-05-01T01:07:22.237Z,13.03
2019-05-01T01:07:57.700Z,14.20
2019-05-01T01:08:33.472Z,14.30
2019-05-01T01:09:09.407Z,13.93
2019-05-01T01:09:45.424Z,14.43
2019-05-01T01:10:20.894Z,12.30
2019-05-01T01:10:56.454Z,14.33
2019-05-01T01:11:31.918Z,13.50
2019-05-01T01:12:07.389Z,14.00
2019-05-01T01:12:43.557Z,14.33
2019-05-01T01:13:19.105Z,14.27
2019-05-01T01:13:54.666Z,15.17
2019-05-01T01:14:30.608Z,13.80
2019-05-01T01:15:07.162Z,13.63
2019-05-01T01:15:42.615Z,13.90
2019-05-01T01:16:18.438Z,13.93
2019-05-01T01:16:54.016Z,13.70
2019-05-01T01:17:29.523Z,13.60
2019-05-01T01:18:05.317Z,13.87
2019-05-01T01:18:41.068Z,13.33
2019-05-01T01:19:16.543Z,14.03
2019-05-01T01:19:52.152Z,13.47
2019-05-01T01:20:27.664Z,14.60
2019-05-01T01:21:03.117Z,13.87
2019-05-01T01:21:38.939Z,14.13
2019-05-01T01:22:14.990Z,13.93
2019-05-01T01:22:50.707Z,14.47
2019-05-01T01:23:26.930Z,14.60
2019-05-01T01:24:04.686Z,14.97
2019-05-01T01:24:40.163Z,14.60
2019-05-01T01:25:16.263Z,14.60
2019-05-01T01:25:51.821Z,14.70
2019-05-01T01:26:27.308Z,14.73
2019-05-01T01:27:03.298Z,15.00
2019-05-01T01:27:39.344Z,15.47
2019-05-01T01:28:14.798Z,14.57
2019-05-01T01:28:50.384Z,14.73
2019-05-01T01:29:26.313Z,14.97
2019-05-01T01:30:02.188Z,14.50
2019-05-01T01:30:38.021Z,14.77
2019-05-01T01:31:13.562Z,14.60
2019-05-01T01:31:49.045Z,14.57
2019-05-01T01:32:24.801Z,14.30
2019-05-01T01:33:00.427Z,14.77
2019-05-01T01:33:36.153Z,16.10
2019-05-01T01:34:11.617Z,15.27
2019-05-01T01:34:47.073Z,14.73
2019-05-01T01:35:23.033Z,15.87
2019-05-01T01:35:58.879Z,14.57
2019-05-01T01:36:34.337Z,15.17
2019-05-01T01:37:09.864Z,14.57
2019-05-01T01:37:45.637Z,14.97
2019-05-01T01:38:21.582Z,14.43
2019-05-01T01:38:57.139Z,14.07
2019-05-01T01:39:33.050Z,14.77
2019-05-01T01:40:08.985Z,15.70
2019-05-01T01:40:44.933Z,14.07
2019-05-01T01:41:22.669Z,14.77
2019-05-01T01:41:58.258Z,15.07
2019-05-01T01:42:33.921Z,14.97
2019-05-01T01:43:27.208Z,15.17
2019-05-01T01:44:28.438Z,14.57
2019-05-01T01:45:41.375Z,15.63
2019-05-01T01:46:19.193Z,15.33
2019-05-01T01:46:55.729Z,14.40
2019-05-01T01:47:31.614Z,14.57
2019-05-01T01:48:12.449Z,14.47
2019-05-01T01:48:48.802Z,15.23
2019-05-01T01:49:24.339Z,14.80
2019-05-01T01:50:00.381Z,15.10
2019-05-01T01:50:35.975Z,15.27
2019-05-01T01:51:12.105Z,14.93
2019-05-01T01:51:47.558Z,15.23
2019-05-01T01:52:23.850Z,15.03
2019-05-01T01:52:59.477Z,14.83
2019-05-01T01:53:34.954Z,14.53
2019-05-01T01:54:10.853Z,15.07
2019-05-01T01:54:46.871Z,15.07
2019-05-01T01:55:22.976Z,14.93
2019-05-01T01:55:58.684Z,15.67
2019-05-01T01:56:34.624Z,15.37
2019-05-01T01:57:10.285Z,15.87
2019-05-01T01:57:46.251Z,15.37
2019-05-01T01:58:23.181Z,15.33
2019-05-01T01:58:59.942Z,17.33
2019-05-01T01:59:35.923Z,15.53
2019-05-01T02:00:13.072Z,15.90
2019-05-01T02:01:09.731Z,15.00
2019-05-01T02:02:06.290Z,15.00
2019-05-01T02:02:48.231Z,16.10
2019-05-01T02:03:24.637Z,16.53
2019-05-01T02:04:04.394Z,15.83
2019-05-01T02:04:57.904Z,16.47
2019-05-01T02:05:36.763Z,15.70
2019-05-01T02:06:12.754Z,15.57
2019-05-01T02:06:49.822Z,16.27
2019-05-01T02:07:25.645Z,15.27
2019-05-01T02:08:01.424Z,16.33
2019-05-01T02:08:36.874Z,16.77
2019-05-01T02:09:12.751Z,15.80
2019-05-01T02:09:48.243Z,16.50
2019-05-01T02:10:23.974Z,16.60
2019-05-01T02:10:59.861Z,16.10
2019-05-01T02:11:35.414Z,15.63
2019-05-01T02:12:11.156Z,16.57
2019-05-01T02:12:46.899Z,16.17
2019-05-01T02:13:22.387Z,15.63
2019-05-01T02:13:59.028Z,16.43
2019-05-01T02:14:34.515Z,16.10
2019-05-01T02:15:10.574Z,16.57
2019-05-01T02:15:46.349Z,14.53
2019-05-01T02:16:22.270Z,16.20
2019-05-01T02:16:57.760Z,15.33
2019-05-01T02:17:33.226Z,16.23
2019-05-01T02:18:08.786Z,15.67
2019-05-01T02:18:44.549Z,17.00
2019-05-01T02:19:20.982Z,16.10
2019-05-01T02:19:56.740Z,15.50
2019-05-01T02:20:32.787Z,15.17
2019-05-01T02:21:08.275Z,16.10
2019-05-01T02:21:43.726Z,15.17
2019-05-01T02:22:19.180Z,15.00
2019-05-01T02:22:55.034Z,15.63
2019-05-01T02:23:30.917Z,15.30
2019-05-01T02:24:06.350Z,13.87
2019-05-01T02:24:41.777Z,14.30
2019-05-01T02:25:17.601Z,15.47
2019-05-01T02:25:53.548Z,15.10
2019-05-01T02:26:31.336Z,15.90
2019-05-01T02:27:11.466Z,15.17
2019-05-01T02:28:06.635Z,14.83
2019-05-01T02:28:58.395Z,14.13
2019-05-01T02:29:39.899Z,14.43
2019-05-01T02:30:16.672Z,14.70
2019-05-01T02:31:08.102Z,15.50
2019-05-01T02:31:46.721Z,15.87
2019-05-01T02:32:24.571Z,15.40
2019-05-01T02:33:00.781Z,15.77
2019-05-01T02:33:37.368Z,15.27
2019-05-01T02:34:13.338Z,15.90
2019-05-01T02:34:49.815Z,15.40
2019-05-01T02:35:30.229Z,16.43
2019-05-01T02:36:04.975Z,15.90
2019-05-01T02:36:41.522Z,14.80
2019-05-01T02:37:18.369Z,14.90
2019-05-01T02:37:55.171Z,15.67
2019-05-01T02:38:32.920Z,15.50
2019-05-01T02:39:10.559Z,16.20
2019-05-01T02:39:49.258Z,15.80
2019-05-01T02:40:56.515Z,16.40
2019-05-01T02:41:35.731Z,16.03
2019-05-01T02:42:14.601Z,16.30
2019-05-01T02:42:51.789Z,15.80
2019-05-01T02:43:30.886Z,15.83
2019-05-01T02:44:10.789Z,14.70
2019-05-01T02:44:49.685Z,15.80
2019-05-01T02:45:26.830Z,16.10
2019-05-01T02:46:05.147Z,16.53
2019-05-01T02:46:42.939Z,15.57
2019-05-01T02:47:26.285Z,16.37
2019-05-01T02:48:02.465Z,17.23
2019-05-01T02:48:41.624Z,16.07
2019-05-01T02:49:25.278Z,16.20
2019-05-01T02:50:06.152Z,16.50
2019-05-01T02:50:43.020Z,15.53
2019-05-01T02:51:20.809Z,16.20
2019-05-01T02:51:56.678Z,15.50
2019-05-01T02:52:35.276Z,16.80
2019-05-01T02:53:11.095Z,15.43
2019-05-01T02:53:48.344Z,16.27
2019-05-01T02:54:24.158Z,15.90
2019-05-01T02:55:03.416Z,16.17
2019-05-01T02:55:44.969Z,15.60
2019-05-01T02:56:44.551Z,16.50
2019-05-01T02:57:24.723Z,15.57
2019-05-01T02:58:01.172Z,16.30
2019-05-01T02:58:37.168Z,15.33
2019-05-01T02:59:13.863Z,15.80
2019-05-01T02:59:52.742Z,15.97
2019-05-01T03:00:28.970Z,17.27
2019-05-01T03:01:04.492Z,15.97
2019-05-01T03:01:46.890Z,16.90
2019-05-01T03:02:19.131Z,16.90
2019-05-01T03:02:54.856Z,16.53
2019-05-01T03:03:30.366Z,16.93
2019-05-01T03:04:07.272Z,17.37
2019-05-01T03:04:44.050Z,16.83
2019-05-01T03:05:19.571Z,16.87
2019-05-01T03:05:55.133Z,17.57
2019-05-01T03:06:32.823Z,15.67
2019-05-01T03:07:10.181Z,17.13
2019-05-01T03:07:46.408Z,16.50
2019-05-01T03:08:22.477Z,16.53
2019-05-01T03:08:59.787Z,16.20
2019-05-01T03:09:36.340Z,16.73
2019-05-01T03:10:12.689Z,15.83
2019-05-01T03:10:48.137Z,16.57
2019-05-01T03:11:23.782Z,17.13
2019-05-01T03:12:00.465Z,17.33
2019-05-01T03:12:39.308Z,17.10
2019-05-01T03:13:15.273Z,17.77
2019-05-01T03:13:52.923Z,16.97
2019-05-01T03:14:31.392Z,16.67
2019-05-01T03:15:07.176Z,17.20
2019-05-01T03:15:42.988Z,16.57
2019-05-01T03:16:19.804Z,16.60
2019-05-01T03:16:59.215Z,16.93
2019-05-01T03:18:02.844Z,17.23
2019-05-01T03:18:43.014Z,16.43
2019-05-01T03:19:26.058Z,16.23
2019-05-01T03:20:20.185Z,16.97
2019-05-01T03:21:10.253Z,17.23
2019-05-01T03:22:04.528Z,17.07
2019-05-01T03:22:47.840Z,17.70
2019-05-01T03:23:46.463Z,17.77
2019-05-01T03:24:24.485Z,17.30
2019-05-01T03:25:01.236Z,17.50
2019-05-01T03:25:37.003Z,17.27
2019-05-01T03:26:12.674Z,17.77
2019-05-01T03:26:48.197Z,17.43
2019-05-01T03:27:24.011Z,18.23
2019-05-01T03:27:59.836Z,17.83
2019-05-01T03:28:35.542Z,18.57
2019-05-01T03:29:11.989Z,17.47
2019-05-01T03:29:47.560Z,17.90
2019-05-01T03:30:24.050Z,17.70
2019-05-01T03:30:59.780Z,17.60
2019-05-01T03:31:35.970Z,18.93
2019-05-01T03:32:18.637Z,17.70
2019-05-01T03:32:48.973Z,17.43
2019-05-01T03:33:24.879Z,16.93
2019-05-01T03:34:00.462Z,17.53
2019-05-01T03:34:36.124Z,18.33
2019-05-01T03:35:11.678Z,17.63
2019-05-01T03:35:47.131Z,17.17
2019-05-01T03:36:23.582Z,18.33
2019-05-01T03:37:00.197Z,17.77
2019-05-01T03:37:36.791Z,18.10
2019-05-01T03:38:13.586Z,16.40
2019-05-01T03:38:49.076Z,17.77
2019-05-01T03:39:25.328Z,18.37
2019-05-01T03:40:00.829Z,17.67
2019-05-01T03:40:37.453Z,17.73
2019-05-01T03:41:13.543Z,18.40
2019-05-01T03:41:49.735Z,17.83
2019-05-01T03:42:26.362Z,17.50
2019-05-01T03:43:02.382Z,17.83
2019-05-01T03:43:37.852Z,17.77
2019-05-01T03:44:13.517Z,18.83
2019-05-01T03:44:48.970Z,18.27
2019-05-01T03:45:25.395Z,17.53
2019-05-01T03:46:00.913Z,17.47
2019-05-01T03:46:37.200Z,17.53
2019-05-01T03:47:12.866Z,17.17
2019-05-01T03:47:49.015Z,18.40
2019-05-01T03:48:26.179Z,17.80
2019-05-01T03:49:02.069Z,17.77
2019-05-01T03:49:38.546Z,18.27
2019-05-01T03:50:14.302Z,18.93
2019-05-01T03:50:49.977Z,17.33
2019-05-01T03:51:25.930Z,17.67
2019-05-01T03:52:02.390Z,18.13
2019-05-01T03:52:38.619Z,18.10
2019-05-01T03:53:14.660Z,18.00
2019-05-01T03:53:50.276Z,18.67
2019-05-01T03:54:26.176Z,17.80
2019-05-01T03:55:02.004Z,17.53
2019-05-01T03:55:37.960Z,18.47
2019-05-01T03:56:14.360Z,17.83
2019-05-01T03:56:50.110Z,18.17
2019-05-01T03:57:26.027Z,18.37
2019-05-01T03:58:01.838Z,18.23
2019-05-01T03:58:37.800Z,17.60
2019-05-01T03:59:13.330Z,18.60
2019-05-01T03:59:49.065Z,16.97
2019-05-01T04:00:35.821Z,17.90
2019-05-01T04:01:29.296Z,18.10
2019-05-01T04:02:31.755Z,17.93
2019-05-01T04:03:08.551Z,18.40
2019-05-01T04:03:56.112Z,18.60
2019-05-01T04:04:32.340Z,17.47
2019-05-01T04:05:07.912Z,17.50
2019-05-01T04:05:44.502Z,18.00
2019-05-01T04:06:21.116Z,17.67
2019-05-01T04:06:56.973Z,17.63
2019-05-01T04:07:36.219Z,17.40
2019-05-01T04:08:10.299Z,17.10
2019-05-01T04:08:46.681Z,17.43
2019-05-01T04:09:23.102Z,19.03
2019-05-01T04:09:59.181Z,19.50
2019-05-01T04:10:34.637Z,18.57
2019-05-01T04:11:10.510Z,18.17
2019-05-01T04:11:46.869Z,18.97
2019-05-01T04:12:23.233Z,18.57
2019-05-01T04:12:59.085Z,18.87
2019-05-01T04:13:34.733Z,17.83
2019-05-01T04:14:11.006Z,18.37
2019-05-01T04:14:47.058Z,18.83
2019-05-01T04:15:22.859Z,18.63
2019-05-01T04:15:58.828Z,18.50
2019-05-01T04:16:34.951Z,18.63
2019-05-01T04:17:20.181Z,18.33
2019-05-01T04:17:56.544Z,17.83
2019-05-01T04:18:32.177Z,18.07
2019-05-01T04:19:08.232Z,17.97
2019-05-01T04:19:44.528Z,18.37
2019-05-01T04:20:20.165Z,18.53
2019-05-01T04:20:56.532Z,18.67
2019-05-01T04:21:38.948Z,18.07
2019-05-01T04:22:15.012Z,19.13
2019-05-01T04:22:50.968Z,17.77
2019-05-01T04:23:26.703Z,17.93
2019-05-01T04:24:02.841Z,18.73
2019-05-01T04:24:38.296Z,17.53
2019-05-01T04:25:14.469Z,18.77
2019-05-01T04:25:50.232Z,18.43
2019-05-01T04:26:26.226Z,17.73
2019-05-01T04:27:02.877Z,18.30
2019-05-01T04:27:41.502Z,18.60
2019-05-01T04:28:33.381Z,18.27
2019-05-01T04:29:30.845Z,17.30
2019-05-01T04:30:17.454Z,18.53
2019-05-01T04:31:05.544Z,18.33
2019-05-01T04:31:45.703Z,17.70
2019-05-01T04:32:24.030Z,17.93
2019-05-01T04:33:01.876Z,18.33
2019-05-01T04:33:38.165Z,17.53
2019-05-01T04:34:31.731Z,17.33
2019-05-01T04:35:26.814Z,16.77
2019-05-01T04:36:08.032Z,18.20
2019-05-01T04:36:46.047Z,19.00
2019-05-01T04:37:22.160Z,18.13
2019-05-01T04:37:58.996Z,17.80
2019-05-01T04:38:35.482Z,17.73
2019-05-01T04:39:11.447Z,18.27
2019-05-01T04:39:47.455Z,18.33
2019-05-01T04:40:23.648Z,17.97
2019-05-01T04:40:59.167Z,19.37
2019-05-01T04:41:35.974Z,18.30
2019-05-01T04:42:12.424Z,18.47
2019-05-01T04:42:48.021Z,18.03
2019-05-01T04:43:23.592Z,19.27
2019-05-01T04:43:59.414Z,18.63
2019-05-01T04:44:34.904Z,19.07
2019-05-01T04:45:10.646Z,19.10
2019-05-01T04:45:46.651Z,18.73
2019-05-01T04:46:22.131Z,19.03
2019-05-01T04:46:58.812Z,18.67
2019-05-01T04:47:34.891Z,19.00
2019-05-01T04:48:10.594Z,18.03
2019-05-01T04:48:46.050Z,18.30
2019-05-01T04:49:21.536Z,18.30
2019-05-01T04:49:57.508Z,17.57
2019-05-01T04:50:32.988Z,18.90
2019-05-01T04:51:09.433Z,18.53
2019-05-01T04:51:46.791Z,19.17
2019-05-01T04:52:22.526Z,17.87
2019-05-01T04:52:59.152Z,18.27
2019-05-01T04:53:35.772Z,18.30
2019-05-01T04:54:11.220Z,17.70
2019-05-01T04:54:47.312Z,16.77
2019-05-01T04:55:23.905Z,17.70
2019-05-01T04:56:00.035Z,17.00
2019-05-01T04:56:35.479Z,17.33
2019-05-01T04:57:11.139Z,17.60
2019-05-01T04:57:47.086Z,16.57
2019-05-01T04:58:22.697Z,17.03
2019-05-01T04:58:58.587Z,16.83
2019-05-01T04:59:34.507Z,16.77
2019-05-01T05:00:10.099Z,18.20
2019-05-01T05:00:45.571Z,17.03
2019-05-01T05:01:21.318Z,17.97
2019-05-01T05:01:59.048Z,17.37
2019-05-01T05:02:43.799Z,16.97
2019-05-01T05:03:20.528Z,18.27
2019-05-01T05:03:56.267Z,17.23
2019-05-01T05:04:32.257Z,16.23
2019-05-01T05:05:08.225Z,17.67
2019-05-01T05:05:44.384Z,17.27
2019-05-01T05:06:21.162Z,17.23
2019-05-01T05:06:56.889Z,17.60
2019-05-01T05:07:32.843Z,17.97
2019-05-01T05:08:08.293Z,16.63
2019-05-01T05:08:44.053Z,18.40
2019-05-01T05:09:21.373Z,17.00
2019-05-01T05:09:57.228Z,18.10
2019-05-01T05:10:33.304Z,17.30
2019-05-01T05:11:14.052Z,18.57
2019-05-01T05:11:55.218Z,17.43
2019-05-01T05:12:50.098Z,17.17
2019-05-01T05:13:27.909Z,18.37
2019-05-01T05:14:14.681Z,18.60
2019-05-01T05:14:53.916Z,16.93
2019-05-01T05:15:50.184Z,18.57
2019-05-01T05:16:51.892Z,18.07
2019-05-01T05:17:27.896Z,18.20
2019-05-01T05:18:04.136Z,17.43
2019-05-01T05:18:39.942Z,17.80
2019-05-01T05:19:16.174Z,18.37
2019-05-01T05:19:51.805Z,18.80
2019-05-01T05:20:28.239Z,18.80
2019-05-01T05:21:03.823Z,18.80
2019-05-01T05:21:39.257Z,18.83
2019-05-01T05:22:16.637Z,17.73
2019-05-01T05:22:52.805Z,19.43
2019-05-01T05:23:28.405Z,19.27
2019-05-01T05:24:04.053Z,17.80
2019-05-01T05:24:39.783Z,18.23
2019-05-01T05:25:15.573Z,19.17
2019-05-01T05:25:51.831Z,19.33
2019-05-01T05:26:27.823Z,19.27
2019-05-01T05:27:03.760Z,19.43
2019-05-01T05:27:40.831Z,19.10
2019-05-01T05:28:16.864Z,19.13
2019-05-01T05:28:53.202Z,19.30
2019-05-01T05:29:29.348Z,19.87
2019-05-01T05:30:05.336Z,19.30
2019-05-01T05:30:44.245Z,18.43
2019-05-01T05:31:23.104Z,17.30
2019-05-01T05:32:01.297Z,19.23
2019-05-01T05:32:39.845Z,17.77
2019-05-01T05:33:18.985Z,18.90
2019-05-01T05:33:56.210Z,18.13
2019-05-01T05:34:32.710Z,18.30
2019-05-01T05:35:09.565Z,17.93
2019-05-01T05:35:46.986Z,17.37
2019-05-01T05:36:25.857Z,18.53
2019-05-01T05:37:09.331Z,18.07
2019-05-01T05:38:05.496Z,18.07
2019-05-01T05:38:54.055Z,17.90
2019-05-01T05:39:35.752Z,17.50
2019-05-01T05:40:11.611Z,18.30
2019-05-01T05:40:47.572Z,19.13
2019-05-01T05:41:24.056Z,18.70
2019-05-01T05:42:01.406Z,18.93
2019-05-01T05:42:37.919Z,19.23
2019-05-01T05:43:13.515Z,18.73
2019-05-01T05:43:50.216Z,18.63
2019-05-01T05:44:26.665Z,18.10
2019-05-01T05:45:03.198Z,18.47
2019-05-01T05:45:38.922Z,19.17
2019-05-01T05:46:14.728Z,19.37
2019-05-01T05:46:50.553Z,18.27
2019-05-01T05:47:26.928Z,18.93
2019-05-01T05:48:02.623Z,18.77
2019-05-01T05:48:38.186Z,19.83
2019-05-01T05:49:14.209Z,20.10
2019-05-01T05:49:49.633Z,18.50
2019-05-01T05:50:27.236Z,19.37
2019-05-01T05:51:21.849Z,19.73
2019-05-01T05:52:11.686Z,19.27
2019-05-01T05:52:54.036Z,19.37
2019-05-01T05:53:33.818Z,18.90
2019-05-01T05:54:28.572Z,19.50
2019-05-01T05:55:25.303Z,20.83
2019-05-01T05:56:05.335Z,19.80
2019-05-01T05:56:49.186Z,19.90
2019-05-01T05:57:33.442Z,20.37
2019-05-01T05:58:21.024Z,20.43
2019-05-01T05:59:01.387Z,19.90
2019-05-01T05:59:41.795Z,20.77
2019-05-01T06:00:42.368Z,20.63
2019-05-01T06:01:33.799Z,19.17
2019-05-01T06:02:30.673Z,20.30
2019-05-01T06:03:31.357Z,20.57
2019-05-01T06:04:26.646Z,20.23
2019-05-01T06:05:30.781Z,19.57
2019-05-01T06:06:24.477Z,18.40
2019-05-01T06:07:08.451Z,20.53
2019-05-01T06:08:05.222Z,20.97
2019-05-01T06:08:44.035Z,20.83
2019-05-01T06:09:24.652Z,21.73
2019-05-01T06:10:10.653Z,19.87
2019-05-01T06:11:10.362Z,20.27
2019-05-01T06:11:59.739Z,19.70
2019-05-01T06:12:46.777Z,19.77
2019-05-01T06:13:42.216Z,21.10
2019-05-01T06:14:45.344Z,20.23
2019-05-01T06:15:43.752Z,19.60
2019-05-01T06:16:31.488Z,19.83
2019-05-01T06:17:13.471Z,19.80
2019-05-01T06:17:59.173Z,20.93
2019-05-01T06:18:41.216Z,20.50
2019-05-01T06:19:51.094Z,20.43
2019-05-01T06:20:45.571Z,19.80
2019-05-01T06:21:34.771Z,20.83
2019-05-01T06:22:28.904Z,20.53
2019-05-01T06:23:24.002Z,20.53
2019-05-01T06:24:08.459Z,20.30
2019-05-01T06:24:46.404Z,21.17
2019-05-01T06:25:27.462Z,20.97
2019-05-01T06:26:22.739Z,21.00
2019-05-01T06:26:58.797Z,20.70
2019-05-01T06:27:35.706Z,18.37
2019-05-01T06:28:11.903Z,19.67
2019-05-01T06:28:47.355Z,21.07
2019-05-01T06:29:23.596Z,20.37
2019-05-01T06:30:00.851Z,19.00
2019-05-01T06:30:36.926Z,17.50
2019-05-01T06:31:23.216Z,18.07
2019-05-01T06:31:58.840Z,18.70
2019-05-01T06:32:33.494Z,19.63
2019-05-01T06:33:11.287Z,17.80
2019-05-01T06:33:48.571Z,21.63
2019-05-01T06:34:28.626Z,21.00
2019-05-01T06:35:04.479Z,20.67
2019-05-01T06:35:40.461Z,20.87
2019-05-01T06:36:17.030Z,21.43
2019-05-01T06:36:52.519Z,21.70
2019-05-01T06:37:55.995Z,20.87
2019-05-01T06:38:31.620Z,20.93
2019-05-01T06:39:11.994Z,20.57
2019-05-01T06:39:48.141Z,22.30
2019-05-01T06:40:38.105Z,20.67
2019-05-01T06:41:14.931Z,21.93
2019-05-01T06:41:51.726Z,21.20
2019-05-01T06:42:27.718Z,21.70
2019-05-01T06:43:03.645Z,20.33
2019-05-01T06:44:07.387Z,20.55
2019-05-01T06:45:01.775Z,20.80
2019-05-01T06:45:40.486Z,23.00
2019-05-01T06:46:31.451Z,21.40
2019-05-01T06:47:18.738Z,21.68
2019-05-01T06:48:02.093Z,21.50
2019-05-01T06:48:39.015Z,22.50
2019-05-01T06:49:31.018Z,23.50
2019-05-01T06:50:24.747Z,23.13
2019-05-01T06:51:19.508Z,22.30
2019-05-01T06:51:56.626Z,22.63
2019-05-01T06:52:34.454Z,24.23
2019-05-01T06:53:10.234Z,22.07
2019-05-01T06:53:46.508Z,23.35
2019-05-01T06:54:24.070Z,23.47
2019-05-01T06:55:00.678Z,23.02
2019-05-01T06:55:37.078Z,23.45
2019-05-01T06:56:12.862Z,23.73
2019-05-01T06:56:49.922Z,22.87
2019-05-01T06:57:27.276Z,22.53
2019-05-01T06:58:03.346Z,23.83
2019-05-01T06:58:39.251Z,23.87
2019-05-01T06:59:17.215Z,24.45
2019-05-01T06:59:52.922Z,22.27
2019-05-01T07:00:28.733Z,24.33
2019-05-01T07:01:04.228Z,23.73
2019-05-01T07:01:40.554Z,22.87
2019-05-01T07:02:18.188Z,23.67
2019-05-01T07:02:56.156Z,23.20
2019-05-01T07:03:31.702Z,23.87
2019-05-01T07:04:07.852Z,23.20
2019-05-01T07:04:44.534Z,23.47
2019-05-01T07:05:23.266Z,23.80
2019-05-01T07:05:58.916Z,23.27
2019-05-01T07:06:35.083Z,23.43
2019-05-01T07:07:24.692Z,24.20
2019-05-01T07:07:53.267Z,24.47
2019-05-01T07:08:29.464Z,23.45
2019-05-01T07:09:07.020Z,24.03
2019-05-01T07:09:49.361Z,24.30
2019-05-01T07:10:30.816Z,23.02
2019-05-01T07:11:00.272Z,32.67
2019-05-01T07:11:36.438Z,25.33
2019-05-01T07:12:18.394Z,25.20
2019-05-01T07:12:54.509Z,28.67
2019-05-01T07:13:35.540Z,25.17
2019-05-01T07:14:11.153Z,27.30
2019-05-01T07:14:50.838Z,31.62
2019-05-01T07:15:26.721Z,25.45
2019-05-01T07:16:03.275Z,24.45
2019-05-01T07:16:39.363Z,24.27
2019-05-01T07:17:16.372Z,25.37
2019-05-01T07:17:52.263Z,24.57
2019-05-01T07:18:29.227Z,24.70
2019-05-01T07:19:06.914Z,22.93
2019-05-01T07:20:02.664Z,22.87
2019-05-01T07:20:53.190Z,22.98
2019-05-01T07:21:32.655Z,24.77
2019-05-01T07:22:07.470Z,23.55
2019-05-01T07:22:44.202Z,24.55
2019-05-01T07:23:20.556Z,24.87
2019-05-01T07:23:56.905Z,25.75
2019-05-01T07:24:32.567Z,25.60
2019-05-01T07:25:09.432Z,24.30
2019-05-01T07:25:46.036Z,22.98
2019-05-01T07:26:22.890Z,25.12
2019-05-01T07:26:59.845Z,25.23
2019-05-01T07:27:35.940Z,24.20
2019-05-01T07:28:11.998Z,24.80
2019-05-01T07:28:49.113Z,24.70
2019-05-01T07:29:26.327Z,26.30
2019-05-01T07:30:11.424Z,26.50
2019-05-01T07:31:05.264Z,24.63
2019-05-01T07:31:41.074Z,24.67
2019-05-01T07:32:17.535Z,24.20
2019-05-01T07:32:54.400Z,24.80
2019-05-01T07:33:31.633Z,23.45
2019-05-01T07:34:16.376Z,23.37
2019-05-01T07:34:48.770Z,25.00
2019-05-01T07:35:23.119Z,24.57
2019-05-01T07:35:59.646Z,25.67
2019-05-01T07:36:35.769Z,24.32
2019-05-01T07:37:12.134Z,26.10
2019-05-01T07:37:48.040Z,25.48
2019-05-01T07:38:24.536Z,26.15
2019-05-01T07:39:00.362Z,26.42
2019-05-01T07:39:37.235Z,26.17
2019-05-01T07:40:13.712Z,25.82
2019-05-01T07:40:50.303Z,24.82
2019-05-01T07:41:27.109Z,25.72
2019-05-01T07:42:21.541Z,25.80
2019-05-01T07:43:02.691Z,26.37
2019-05-01T07:44:01.016Z,24.90
2019-05-01T07:44:42.905Z,25.13
2019-05-01T07:45:39.033Z,26.65
2019-05-01T07:46:24.626Z,25.92
2019-05-01T07:47:10.665Z,25.50
2019-05-01T07:47:46.154Z,27.27
2019-05-01T07:48:36.127Z,25.23
2019-05-01T07:49:13.133Z,26.12
2019-05-01T07:49:54.633Z,26.25
2019-05-01T07:50:32.646Z,26.30
2019-05-01T07:51:09.236Z,25.52
2019-05-01T07:51:52.906Z,25.75
2019-05-01T07:52:29.401Z,24.97
2019-05-01T07:53:05.658Z,25.68
2019-05-01T07:53:42.718Z,25.95
2019-05-01T07:54:20.332Z,26.00
2019-05-01T07:54:57.452Z,27.25
2019-05-01T07:55:37.017Z,26.17
2019-05-01T07:56:13.451Z,26.40
2019-05-01T07:56:50.019Z,26.20
2019-05-01T07:57:26.479Z,26.80
2019-05-01T07:58:02.802Z,27.48
2019-05-01T07:58:39.731Z,26.45
2019-05-01T07:59:17.038Z,25.95
2019-05-01T07:59:53.581Z,27.17
2019-05-01T08:00:41.461Z,24.95
2019-05-01T08:01:40.097Z,26.00
2019-05-01T08:02:16.840Z,26.87
2019-05-01T08:02:53.217Z,27.22
2019-05-01T08:03:29.068Z,26.17
2019-05-01T08:04:04.582Z,26.77
2019-05-01T08:04:40.677Z,28.85
2019-05-01T08:05:17.065Z,25.62
2019-05-01T08:05:52.618Z,25.88
2019-05-01T08:06:28.839Z,26.85
2019-05-01T08:07:05.321Z,26.48
2019-05-01T08:07:40.785Z,27.22
2019-05-01T08:08:17.527Z,27.27
2019-05-01T08:08:53.436Z,28.30
2019-05-01T08:09:30.857Z,28.67
2019-05-01T08:10:07.899Z,26.90
2019-05-01T08:10:44.070Z,25.37
2019-05-01T08:11:19.938Z,25.40
2019-05-01T08:11:55.585Z,26.12
2019-05-01T08:12:31.462Z,28.47
2019-05-01T08:13:06.935Z,26.05
2019-05-01T08:13:42.998Z,27.22
2019-05-01T08:14:18.720Z,26.42
2019-05-01T08:14:54.523Z,27.25
2019-05-01T08:15:32.493Z,25.52
2019-05-01T08:16:08.777Z,27.73
2019-05-01T08:16:44.385Z,27.05
2019-05-01T08:17:22.123Z,26.62
2019-05-01T08:18:11.802Z,26.20
2019-05-01T08:18:59.000Z,26.77
2019-05-01T08:20:01.238Z,26.07
2019-05-01T08:20:41.060Z,25.55
2019-05-01T08:21:34.673Z,27.25