createdAt,value
2019-04-14T00:00:07.659Z,60.50
2019-04-14T00:02:42.432Z,60.50
2019-04-14T00:05:16.894Z,62.70
2019-04-14T00:07:51.744Z,61.86
2019-04-14T00:10:26.721Z,59.83
2019-04-14T00:13:00.592Z,60.38
2019-04-14T00:15:39.376Z,59.19
2019-04-14T00:18:11.762Z,59.66
2019-04-14T00:20:45.576Z,59.66
2019-04-14T00:23:19.465Z,59.44
2019-04-14T00:25:54.348Z,59.60
2019-04-14T00:28:29.223Z,59.83
2019-04-14T00:31:03.053Z,60.04
2019-04-14T00:33:36.838Z,60.04
2019-04-14T00:36:10.862Z,60.71
2019-04-14T00:38:45.608Z,60.57
2019-04-14T00:41:20.171Z,59.84
2019-04-14T00:43:54.907Z,59.84
2019-04-14T00:46:31.268Z,60.97
2019-04-14T00:49:04.985Z,60.82
2019-04-14T00:51:40.782Z,59.13
2019-04-14T00:54:15.241Z,59.13
2019-04-14T00:56:49.839Z,60.75
2019-04-14T00:59:24.717Z,60.87
2019-04-14T01:01:59.168Z,59.97
2019-04-14T01:04:33.809Z,59.67
2019-04-14T01:07:08.708Z,59.67
2019-04-14T01:09:42.790Z,58.25
2019-04-14T01:12:17.107Z,58.57
2019-04-14T01:14:51.798Z,59.58
2019-04-14T01:17:26.539Z,61.73
2019-04-14T01:20:01.394Z,60.84
2019-04-14T01:22:35.884Z,60.92
2019-04-14T01:25:10.629Z,59.85
2019-04-14T01:27:45.065Z,59.81
2019-04-14T01:30:19.866Z,59.81
2019-04-14T01:32:54.377Z,61.11
2019-04-14T01:35:29.171Z,61.11
2019-04-14T01:38:03.795Z,61.76
2019-04-14T01:40:38.155Z,61.76
2019-04-14T01:43:12.725Z,61.00
2019-04-14T01:45:59.520Z,60.21
2019-04-14T01:48:21.839Z,61.45
2019-04-14T01:50:56.199Z,61.97
2019-04-14T01:53:30.046Z,62.00
2019-04-14T01:56:03.756Z,62.65
2019-04-14T01:58:38.190Z,63.31
2019-04-14T02:01:12.784Z,63.31
2019-04-14T02:03:47.662Z,62.03
2019-04-14T02:06:22.341Z,62.37
2019-04-14T02:08:56.865Z,62.14
2019-04-14T02:11:31.356Z,62.14
2019-04-14T02:14:06.110Z,61.47
2019-04-14T02:16:45.359Z,62.13
2019-04-14T02:19:15.428Z,63.91
2019-04-14T02:21:49.910Z,63.91
2019-04-14T02:24:24.222Z,64.79
2019-04-14T02:26:59.147Z,64.41
2019-04-14T02:29:33.959Z,63.72
2019-04-14T02:32:33.086Z,61.46
2019-04-14T02:35:10.873Z,61.13
2019-04-14T02:37:43.314Z,61.07
2019-04-14T02:43:14.523Z,61.10
2019-04-14T02:45:34.843Z,60.44
2019-04-14T02:48:18.371Z,60.98
2019-04-14T02:50:38.528Z,60.98
2019-04-14T02:56:02.006Z,61.53
2019-04-14T02:58:44.422Z,59.27
2019-04-14T03:01:09.041Z,59.27
2019-04-14T03:03:37.234Z,61.86
2019-04-14T03:06:29.153Z,61.86
2019-04-14T03:08:50.813Z,59.10
2019-04-14T03:11:24.724Z,59.10
2019-04-14T03:14:06.230Z,59.93
2019-04-14T03:16:39.382Z,59.93
2019-04-14T03:19:07.875Z,61.01
2019-04-14T03:24:29.235Z,60.86
2019-04-14T03:26:55.599Z,59.78
2019-04-14T03:29:34.790Z,60.13
2019-04-14T03:34:55.324Z,60.49
2019-04-14T03:37:37.674Z,60.16
2019-04-14T03:39:52.047Z,60.16
2019-04-14T03:42:39.737Z,58.94
2019-04-14T03:45:03.757Z,58.58
2019-04-14T03:47:57.786Z,58.58
2019-04-14T03:50:16.186Z,59.98
2019-04-14T03:55:18.496Z,60.07
2019-04-14T03:57:36.722Z,60.07
2019-04-14T04:00:11.644Z,60.42
2019-04-14T04:02:46.608Z,60.17
2019-04-14T04:05:21.567Z,60.94
2019-04-14T04:07:56.029Z,60.94
2019-04-14T04:10:29.765Z,58.86
2019-04-14T04:13:04.094Z,60.17
2019-04-14T04:15:38.868Z,60.17
2019-04-14T04:18:13.475Z,61.93
2019-04-14T04:20:47.716Z,60.81
2019-04-14T04:23:22.685Z,60.65
2019-04-14T04:25:57.255Z,61.19
2019-04-14T04:28:32.062Z,61.09
2019-04-14T04:31:06.706Z,61.09
2019-04-14T04:33:41.448Z,60.54
2019-04-14T04:36:16.022Z,61.53
2019-04-14T04:38:50.924Z,62.03
2019-04-14T04:41:25.349Z,62.03
2019-04-14T04:43:59.119Z,62.10
2019-04-14T04:46:33.103Z,62.79
2019-04-14T04:49:14.180Z,62.16
2019-04-14T04:51:42.227Z,62.16
2019-04-14T04:54:16.832Z,61.45
2019-04-14T04:56:51.571Z,59.94
2019-04-14T04:59:25.600Z,60.44
2019-04-14T05:02:00.388Z,60.73
2019-04-14T05:04:35.102Z,59.86
2019-04-14T05:07:09.923Z,61.37
2019-04-14T05:09:44.827Z,60.61
2019-04-14T05:12:19.570Z,60.61
2019-04-14T05:14:54.268Z,59.72
2019-04-14T05:17:28.244Z,60.26
2019-04-14T05:20:03.056Z,60.35
2019-04-14T05:22:37.561Z,61.03
2019-04-14T05:25:12.499Z,61.03
2019-04-14T05:27:47.276Z,60.95
2019-04-14T05:30:21.864Z,62.39
2019-04-14T05:32:56.539Z,62.39
2019-04-14T05:35:31.270Z,61.33
2019-04-14T05:38:06.127Z,61.25
2019-04-14T05:40:40.813Z,61.25
2019-04-14T05:43:28.364Z,61.90
2019-04-14T05:45:50.212Z,61.16
2019-04-14T05:48:25.003Z,62.17
2019-04-14T05:50:59.841Z,62.17
2019-04-14T05:53:34.996Z,61.27
2019-04-14T05:56:09.887Z,61.27
2019-04-14T05:58:44.623Z,61.57
2019-04-14T06:01:18.565Z,60.73
2019-04-14T06:03:52.312Z,60.73
2019-04-14T06:06:26.008Z,61.65
2019-04-14T06:09:00.197Z,60.90
2019-04-14T06:11:33.891Z,61.87
2019-04-14T06:14:07.609Z,60.45
2019-04-14T06:16:41.329Z,60.45
2019-04-14T06:19:15.043Z,61.72
2019-04-14T06:21:48.741Z,61.72
2019-04-14T06:24:22.465Z,60.74
2019-04-14T06:26:56.173Z,61.87
2019-04-14T06:29:29.905Z,61.01
2019-04-14T06:32:03.599Z,60.41
2019-04-14T06:34:37.303Z,62.68
2019-04-14T06:37:11.019Z,61.75
2019-04-14T06:39:44.759Z,60.78
2019-04-14T06:42:18.478Z,60.78
2019-04-14T06:44:52.184Z,60.96
2019-04-14T06:47:25.846Z,59.69
2019-04-14T06:49:59.575Z,59.69
2019-04-14T06:52:33.271Z,61.11
2019-04-14T06:55:07.254Z,61.11
2019-04-14T06:57:40.969Z,59.73
2019-04-14T07:00:14.746Z,58.07
2019-04-14T07:02:48.467Z,58.07
2019-04-14T07:05:22.220Z,59.36
2019-04-14T07:07:57.225Z,57.66
2019-04-14T07:10:31.224Z,58.69
2019-04-14T07:13:04.918Z,59.58
2019-04-14T07:15:38.610Z,58.99
2019-04-14T07:18:12.861Z,58.99
2019-04-14T07:20:46.552Z,59.25
2019-04-14T07:23:20.272Z,59.71
2019-04-14T07:25:53.978Z,59.71
2019-04-14T07:28:27.683Z,58.32
2019-04-14T07:31:01.446Z,58.57
2019-04-14T07:33:35.190Z,59.59
2019-04-14T07:36:08.928Z,59.59
2019-04-14T07:38:42.632Z,56.64
2019-04-14T07:41:16.341Z,57.51
2019-04-14T07:43:50.064Z,57.51
2019-04-14T07:46:23.749Z,58.91
2019-04-14T07:48:57.540Z,57.35
2019-04-14T07:51:31.293Z,57.74
2019-04-14T07:54:06.749Z,57.94
2019-04-14T07:56:44.025Z,58.16
2019-04-14T07:59:17.738Z,57.60
2019-04-14T08:01:51.449Z,57.24
2019-04-14T08:04:25.150Z,57.24
2019-04-14T08:06:58.856Z,54.23
2019-04-14T08:09:32.595Z,55.68
2019-04-14T08:12:06.301Z,55.51
2019-04-14T08:14:40.013Z,54.98
2019-04-14T08:17:13.733Z,55.99
2019-04-14T08:19:47.447Z,54.01
2019-04-14T08:22:21.147Z,54.65
2019-04-14T08:24:54.940Z,54.65
2019-04-14T08:27:28.611Z,54.62
2019-04-14T08:30:02.890Z,53.72
2019-04-14T08:32:36.604Z,53.72
2019-04-14T08:35:10.349Z,52.84
2019-04-14T08:37:44.071Z,52.57
2019-04-14T08:40:17.790Z,52.94
2019-04-14T08:42:51.491Z,53.19
2019-04-14T08:45:25.232Z,53.22
2019-04-14T08:47:58.984Z,53.22
2019-04-14T08:50:39.264Z,55.16
2019-04-14T08:53:08.132Z,53.72
2019-04-14T08:55:41.821Z,52.35
2019-04-14T08:58:15.545Z,51.15
2019-04-14T09:00:49.589Z,51.81
2019-04-14T09:03:23.846Z,51.81
2019-04-14T09:05:57.577Z,51.81
2019-04-14T09:08:31.296Z,51.18
2019-04-14T09:11:05.052Z,51.18
2019-04-14T09:13:38.802Z,50.67
2019-04-14T09:16:12.596Z,50.25
2019-04-14T09:18:46.883Z,49.66
2019-04-14T09:21:20.692Z,50.69
2019-04-14T09:23:56.777Z,49.82
2019-04-14T09:26:29.847Z,49.82
2019-04-14T09:29:03.578Z,49.46
2019-04-14T09:31:37.297Z,50.36
2019-04-14T09:34:11.040Z,50.36
2019-04-14T09:36:44.782Z,49.35
2019-04-14T09:39:18.489Z,47.04
2019-04-14T09:41:52.224Z,48.46
2019-04-14T09:44:26.028Z,48.46
2019-04-14T09:46:59.838Z,47.52
2019-04-14T09:49:33.558Z,47.52
2019-04-14T09:52:07.280Z,47.97
2019-04-14T09:54:41.010Z,47.97
2019-04-14T09:57:14.732Z,47.60
2019-04-14T09:59:48.484Z,47.50
2019-04-14T10:02:22.337Z,47.50
2019-04-14T10:04:56.099Z,48.43
2019-04-14T10:07:29.870Z,46.26
2019-04-14T10:10:04.913Z,45.89
2019-04-14T10:12:38.738Z,45.89
2019-04-14T10:15:12.675Z,45.47
2019-04-14T10:17:46.429Z,46.41
2019-04-14T10:20:20.153Z,46.41
2019-04-14T10:22:53.946Z,45.67
2019-04-14T10:25:29.399Z,43.72
2019-04-14T10:28:06.991Z,44.93
2019-04-14T10:30:40.706Z,45.58
2019-04-14T10:33:14.426Z,45.58
2019-04-14T10:35:48.183Z,44.90
2019-04-14T10:38:21.926Z,43.70
2019-04-14T10:40:55.727Z,43.22
2019-04-14T10:43:29.454Z,43.07
2019-04-14T10:46:03.189Z,43.57
2019-04-14T10:48:36.909Z,44.37
2019-04-14T10:51:10.637Z,43.94
2019-04-14T10:53:44.386Z,44.37
2019-04-14T10:56:18.123Z,44.71
2019-04-14T10:58:51.839Z,44.71
2019-04-14T11:01:25.578Z,44.29
2019-04-14T11:03:59.310Z,44.29
2019-04-14T11:06:33.034Z,42.86
2019-04-14T11:09:06.749Z,42.86
2019-04-14T11:11:40.475Z,43.38
2019-04-14T11:14:14.202Z,43.38
2019-04-14T11:16:47.941Z,42.78
2019-04-14T11:19:21.692Z,44.21
2019-04-14T11:21:55.482Z,43.40
2019-04-14T11:24:30.455Z,41.24
2019-04-14T11:27:04.231Z,43.04
2019-04-14T11:29:37.928Z,40.09
2019-04-14T11:32:11.671Z,41.38
2019-04-14T11:34:45.411Z,41.38
2019-04-14T11:37:19.129Z,42.11
2019-04-14T11:39:52.868Z,39.42
2019-04-14T11:42:26.594Z,38.49
2019-04-14T11:45:00.334Z,38.49
2019-04-14T11:47:34.047Z,40.92
2019-04-14T11:50:07.792Z,42.32
2019-04-14T11:52:41.517Z,38.06
2019-04-14T11:55:15.309Z,38.06
2019-04-14T11:57:49.053Z,40.67
2019-04-14T12:00:22.771Z,40.67
2019-04-14T12:02:56.503Z,39.15
2019-04-14T12:05:30.216Z,41.36
2019-04-14T12:08:03.937Z,42.04
2019-04-14T12:10:37.722Z,40.26
2019-04-14T12:13:12.119Z,40.26
2019-04-14T12:15:45.865Z,42.08
2019-04-14T12:18:19.575Z,42.35
2019-04-14T12:20:53.323Z,39.35
2019-04-14T12:23:27.028Z,39.35
2019-04-14T12:26:05.639Z,40.70
2019-04-14T12:28:36.256Z,39.45
2019-04-14T12:31:11.068Z,39.45
2019-04-14T12:33:44.911Z,40.57
2019-04-14T12:36:18.626Z,41.44
2019-04-14T12:38:52.321Z,41.82
2019-04-14T12:41:26.675Z,42.43
2019-04-14T12:44:00.447Z,41.05
2019-04-14T12:46:34.166Z,41.78
2019-04-14T12:49:07.884Z,41.48
2019-04-14T12:51:41.604Z,42.77
2019-04-14T12:54:15.320Z,42.77
2019-04-14T12:56:49.035Z,43.85
2019-04-14T12:59:23.268Z,44.29
2019-04-14T13:01:57.349Z,42.71
2019-04-14T13:04:31.081Z,44.36
2019-04-14T13:07:04.867Z,44.36
2019-04-14T13:09:38.595Z,44.53
2019-04-14T13:12:12.501Z,41.94
2019-04-14T13:14:46.219Z,44.74
2019-04-14T13:17:19.940Z,43.56
2019-04-14T13:19:53.662Z,43.56
2019-04-14T13:22:33.734Z,41.44
2019-04-14T13:25:02.798Z,42.52
2019-04-14T13:27:36.580Z,42.52
2019-04-14T13:30:10.314Z,41.71
2019-04-14T13:32:44.026Z,41.71
2019-04-14T13:35:17.953Z,44.27
2019-04-14T13:37:51.667Z,44.27
2019-04-14T13:40:25.393Z,44.46
2019-04-14T13:42:59.110Z,45.08
2019-04-14T13:45:32.849Z,44.49
2019-04-14T13:48:06.554Z,44.49
2019-04-14T13:50:40.724Z,44.02
2019-04-14T13:53:14.421Z,41.77
2019-04-14T13:55:48.130Z,43.80
2019-04-14T13:58:21.863Z,42.14
2019-04-14T14:00:55.570Z,43.25
2019-04-14T14:03:29.310Z,43.25
2019-04-14T14:06:03.092Z,43.42
2019-04-14T14:08:36.805Z,43.95
2019-04-14T14:11:10.536Z,43.95
2019-04-14T14:13:44.238Z,41.79
2019-04-14T14:16:17.992Z,41.77
2019-04-14T14:18:51.707Z,41.63
2019-04-14T14:21:25.432Z,41.63
2019-04-14T14:23:59.140Z,43.48
2019-04-14T14:26:32.867Z,43.30
2019-04-14T14:29:06.579Z,43.30
2019-04-14T14:31:40.290Z,43.35
2019-04-14T14:34:14.029Z,43.64
2019-04-14T14:36:47.743Z,43.64
2019-04-14T14:39:21.420Z,44.66
2019-04-14T14:41:55.147Z,45.08
2019-04-14T14:44:28.887Z,43.87
2019-04-14T14:47:02.591Z,43.87
2019-04-14T14:49:36.336Z,44.69
2019-04-14T14:52:10.059Z,43.67
2019-04-14T14:54:43.791Z,44.54
2019-04-14T14:57:17.524Z,44.54
2019-04-14T14:59:51.600Z,44.50
2019-04-14T15:02:28.341Z,44.50
2019-04-14T15:05:02.066Z,43.92
2019-04-14T15:07:35.807Z,44.97
2019-04-14T15:10:09.524Z,44.97
2019-04-14T15:12:43.237Z,45.91
2019-04-14T15:15:16.921Z,45.91
2019-04-14T15:17:50.655Z,45.37
2019-04-14T15:20:24.383Z,46.92
2019-04-14T15:22:58.111Z,46.92
2019-04-14T15:25:31.816Z,46.27
2019-04-14T15:28:05.539Z,46.27
2019-04-14T15:30:39.266Z,45.44
2019-04-14T15:33:12.980Z,45.48
2019-04-14T15:35:46.684Z,48.43
2019-04-14T15:38:20.416Z,45.94
2019-04-14T15:40:54.195Z,45.94
2019-04-14T15:43:27.926Z,46.45
2019-04-14T15:46:01.653Z,46.89
2019-04-14T15:48:35.368Z,44.70
2019-04-14T15:51:09.097Z,45.64
2019-04-14T15:53:42.816Z,45.64
2019-04-14T15:56:16.544Z,47.15
2019-04-14T15:58:50.265Z,47.49
2019-04-14T16:01:24.085Z,47.69
2019-04-14T16:03:57.828Z,47.31
2019-04-14T16:06:31.571Z,47.93
2019-04-14T16:09:07.079Z,46.96
2019-04-14T16:11:40.889Z,47.14
2019-04-14T16:14:14.647Z,47.14
2019-04-14T16:16:48.361Z,48.53
2019-04-14T16:19:22.183Z,48.71
2019-04-14T16:21:55.981Z,48.71
2019-04-14T16:24:29.695Z,49.78
2019-04-14T16:27:03.525Z,51.36
2019-04-14T16:29:37.333Z,51.36
2019-04-14T16:32:12.235Z,51.87
2019-04-14T16:34:46.051Z,51.19
2019-04-14T16:37:19.791Z,51.08
2019-04-14T16:39:53.685Z,49.61
2019-04-14T16:42:27.499Z,51.67
2019-04-14T16:45:01.299Z,51.67
2019-04-14T16:47:36.325Z,50.71
2019-04-14T16:50:10.375Z,53.60
2019-04-14T16:52:44.128Z,51.45
2019-04-14T16:55:17.939Z,52.60
2019-04-14T16:57:51.660Z,52.60
2019-04-14T17:00:25.472Z,51.62
2019-04-14T17:02:59.221Z,51.62
2019-04-14T17:05:32.935Z,51.57
2019-04-14T17:08:06.730Z,52.10
2019-04-14T17:10:40.469Z,52.20
2019-04-14T17:13:14.251Z,54.00
2019-04-14T17:15:48.008Z,55.02
2019-04-14T17:18:21.736Z,54.61
2019-04-14T17:20:55.491Z,56.39
2019-04-14T17:23:29.231Z,55.75
2019-04-14T17:26:02.976Z,55.75
2019-04-14T17:28:36.722Z,56.17
2019-04-14T17:31:10.496Z,55.60
2019-04-14T17:33:44.230Z,54.91
2019-04-14T17:36:17.964Z,54.91
2019-04-14T17:38:51.711Z,55.89
2019-04-14T17:41:25.510Z,54.92
2019-04-14T17:43:59.296Z,56.91
2019-04-14T17:46:33.021Z,56.18
2019-04-14T17:49:06.755Z,57.65
2019-04-14T17:51:40.500Z,57.65
2019-04-14T17:54:14.686Z,56.65
2019-04-14T17:56:48.537Z,56.22
2019-04-14T17:59:22.239Z,56.91
2019-04-14T18:01:55.985Z,55.59
2019-04-14T18:04:29.705Z,56.58
2019-04-14T18:07:03.556Z,56.17
2019-04-14T18:09:37.318Z,55.81
2019-04-14T18:12:11.044Z,55.40
2019-04-14T18:14:44.758Z,55.40
2019-04-14T18:17:18.513Z,55.76
2019-04-14T18:19:52.282Z,55.76
2019-04-14T18:22:26.082Z,56.67
2019-04-14T18:24:59.871Z,58.38
2019-04-14T18:27:33.920Z,58.38
2019-04-14T18:30:07.717Z,56.63
2019-04-14T18:32:41.609Z,57.16
2019-04-14T18:35:16.515Z,57.16
2019-04-14T18:37:50.229Z,59.45
2019-04-14T18:40:24.109Z,59.45
2019-04-14T18:42:57.880Z,58.06
2019-04-14T18:45:31.607Z,58.06
2019-04-14T18:48:05.505Z,58.63
2019-04-14T18:50:39.230Z,57.83
2019-04-14T18:53:12.987Z,58.08
2019-04-14T18:57:57.011Z,57.53
2019-04-14T19:00:30.741Z,57.53
2019-04-14T19:03:04.477Z,56.79
2019-04-14T19:05:38.185Z,56.79
2019-04-14T19:08:12.999Z,58.43
2019-04-14T19:10:46.753Z,57.40
2019-04-14T19:13:20.513Z,56.15
2019-04-14T19:15:54.291Z,58.19
2019-04-14T19:18:28.050Z,58.25
2019-04-14T19:21:01.781Z,58.70
2019-04-14T19:23:35.535Z,58.70
2019-04-14T19:26:09.251Z,58.34
2019-04-14T19:28:43.098Z,58.79
2019-04-14T19:31:16.829Z,58.79
2019-04-14T19:33:50.972Z,59.68
2019-04-14T19:36:24.733Z,60.38
2019-04-14T19:38:58.566Z,59.12
2019-04-14T19:41:32.276Z,59.31
2019-04-14T19:44:06.038Z,58.39
2019-04-14T19:46:39.748Z,58.68
2019-04-14T19:49:13.489Z,58.68
2019-04-14T19:51:47.263Z,59.48
2019-04-14T19:54:21.032Z,59.48
2019-04-14T19:56:54.758Z,59.58
2019-04-14T19:59:28.534Z,59.46
2019-04-14T20:02:02.307Z,60.80
2019-04-14T20:04:36.076Z,60.75
2019-04-14T20:07:09.886Z,60.75
2019-04-14T20:09:43.653Z,59.56
2019-04-14T20:12:17.466Z,58.50
2019-04-14T20:14:51.260Z,59.53
2019-04-14T20:17:24.987Z,59.53
2019-04-14T20:19:58.748Z,58.47
2019-04-14T20:22:32.506Z,59.78
2019-04-14T20:25:06.727Z,59.78
2019-04-14T20:27:40.540Z,59.12
2019-04-14T20:30:14.309Z,60.30
2019-04-14T20:32:48.025Z,60.30
2019-04-14T20:35:21.759Z,58.33
2019-04-14T20:37:55.482Z,57.16
2019-04-14T20:40:29.197Z,57.16
2019-04-14T20:43:02.996Z,57.64
2019-04-14T20:45:36.729Z,60.03
2019-04-14T20:48:10.516Z,59.12
2019-04-14T20:50:44.222Z,58.57
2019-04-14T20:53:17.956Z,60.29
2019-04-14T20:55:51.674Z,60.29
2019-04-14T20:58:25.387Z,61.08
2019-04-14T21:00:59.084Z,61.08
2019-04-14T21:03:32.814Z,60.85
2019-04-14T21:06:06.518Z,60.97
2019-04-14T21:08:40.275Z,59.79
2019-04-14T21:11:13.967Z,59.20
2019-04-14T21:13:47.711Z,59.20
2019-04-14T21:16:21.422Z,60.48
2019-04-14T21:18:55.129Z,60.48
2019-04-14T21:21:28.835Z,59.59
2019-04-14T21:24:02.676Z,59.59
2019-04-14T21:26:36.412Z,58.97
2019-04-14T21:29:10.133Z,59.14
2019-04-14T21:31:44.372Z,58.80
2019-04-14T21:34:18.090Z,58.80
2019-04-14T21:36:51.805Z,60.22
2019-04-14T21:39:25.552Z,60.22
2019-04-14T21:41:59.406Z,59.86
2019-04-14T21:44:33.132Z,60.25
2019-04-14T21:47:06.833Z,60.40
2019-04-14T21:49:40.580Z,60.40
2019-04-14T21:52:14.309Z,60.42
2019-04-14T21:54:48.032Z,59.95
2019-04-14T21:57:21.746Z,59.95
2019-04-14T21:59:55.472Z,60.58
2019-04-14T22:02:29.209Z,61.41
2019-04-14T22:05:03.704Z,59.63
2019-04-14T22:07:37.430Z,62.01
2019-04-14T22:10:11.132Z,61.06
2019-04-14T22:12:44.874Z,60.81
2019-04-14T22:15:18.600Z,60.81
2019-04-14T22:17:52.326Z,61.36
2019-04-14T22:20:26.030Z,62.72
2019-04-14T22:22:59.743Z,62.72
2019-04-14T22:25:33.423Z,60.86
2019-04-14T22:28:07.613Z,61.28
2019-04-14T22:30:41.994Z,61.15
2019-04-14T22:33:15.720Z,59.87
2019-04-14T22:35:49.428Z,59.98
2019-04-14T22:38:23.143Z,59.98
2019-04-14T22:40:56.859Z,61.80
2019-04-14T22:43:30.565Z,61.80
2019-04-14T22:46:04.275Z,63.27
2019-04-14T22:48:39.473Z,61.85
2019-04-14T22:51:13.371Z,62.10
2019-04-14T22:53:47.091Z,62.10
2019-04-14T22:56:20.807Z,62.25
2019-04-14T22:58:54.524Z,61.29
2019-04-14T23:01:28.248Z,62.91
2019-04-14T23:04:01.965Z,62.69
2019-04-14T23:06:35.685Z,62.41
2019-04-14T23:09:09.447Z,61.95
2019-04-14T23:11:43.163Z,61.58
2019-04-14T23:14:16.869Z,61.58
2019-04-14T23:16:50.593Z,62.70
2019-04-14T23:19:24.295Z,61.66
2019-04-14T23:21:58.006Z,62.39
2019-04-14T23:24:31.723Z,62.65
2019-04-14T23:27:05.419Z,62.65
2019-04-14T23:29:39.130Z,62.23
2019-04-14T23:32:12.862Z,62.94
2019-04-14T23:34:46.570Z,62.94
2019-04-14T23:37:20.286Z,61.88
2019-04-14T23:39:54.009Z,63.40
2019-04-14T23:42:27.719Z,63.70
2019-04-14T23:45:01.444Z,63.70
2019-04-14T23:47:35.148Z,63.73
2019-04-14T23:50:08.866Z,61.44
2019-04-14T23:52:42.584Z,62.74
2019-04-14T23:55:16.303Z,62.55
2019-04-14T23:57:50.002Z,61.67
