createdAt,value
2022-11-06T00:01:19.993Z,98623.31
2022-11-06T00:03:46.684Z,98629.41
2022-11-06T00:06:35.249Z,98621.09
2022-11-06T00:09:05.293Z,98638.03
2022-11-06T00:11:32.336Z,98626.88
2022-11-06T00:14:00.723Z,98631.06
2022-11-06T00:16:27.978Z,98629.25
2022-11-06T00:18:54.809Z,98630.03
2022-11-06T00:21:26.743Z,98630.03
2022-11-06T00:23:54.588Z,98636.06
2022-11-06T00:26:23.633Z,98633.44
2022-11-06T00:28:50.711Z,98633.47
2022-11-06T00:31:23.130Z,98630.09
2022-11-06T00:33:49.861Z,98636.13
2022-11-06T00:36:19.438Z,98634.28
2022-11-06T00:38:46.383Z,98633.59
2022-11-06T00:41:15.273Z,98627.69
2022-11-06T00:43:43.116Z,98620.84
2022-11-06T00:46:12.600Z,98623.31
2022-11-06T00:48:40.680Z,98631.09
2022-11-06T00:51:11.363Z,98631.19
2022-11-06T00:53:38.544Z,98640.56
2022-11-06T00:56:09.759Z,98637.97
2022-11-06T00:58:36.875Z,98638.03
2022-11-06T01:01:20.804Z,98644.09
2022-11-06T01:03:51.359Z,98640.66
2022-11-06T01:06:21.562Z,98639.81
2022-11-06T01:08:48.851Z,98631.25
2022-11-06T01:11:24.740Z,98635.53
2022-11-06T01:13:55.218Z,98638.03
2022-11-06T01:16:22.755Z,98641.59
2022-11-06T01:18:49.955Z,98634.00
2022-11-06T01:21:20.008Z,98641.59
2022-11-06T01:23:47.528Z,98639.91
2022-11-06T01:26:15.098Z,98639.16
2022-11-06T01:28:42.155Z,98643.47
2022-11-06T01:31:12.757Z,98641.72
2022-11-06T01:33:40.124Z,98645.19
2022-11-06T01:36:09.692Z,98639.19
2022-11-06T01:38:36.528Z,98641.88
2022-11-06T01:41:03.195Z,98646.97
2022-11-06T01:43:50.264Z,98645.25
2022-11-06T01:46:19.118Z,98646.13
2022-11-06T01:48:55.727Z,98643.69
2022-11-06T01:51:25.106Z,98638.44
2022-11-06T01:53:52.766Z,98642.66
2022-11-06T01:56:21.065Z,98645.19
2022-11-06T01:58:51.013Z,98641.88
2022-11-06T02:01:18.348Z,98638.44
2022-11-06T02:04:11.695Z,98641.00
2022-11-06T02:06:38.763Z,98638.47
2022-11-06T02:09:11.339Z,98633.31
2022-11-06T02:11:43.627Z,98629.09
2022-11-06T02:14:17.563Z,98624.09
2022-11-06T02:16:53.508Z,98631.72
2022-11-06T02:19:39.637Z,98633.47
2022-11-06T02:22:19.432Z,98631.66
2022-11-06T02:25:07.159Z,98633.34
2022-11-06T02:27:35.365Z,98637.81
2022-11-06T02:30:11.740Z,98633.63
2022-11-06T02:32:46.701Z,98632.72
2022-11-06T02:35:19.565Z,98633.63
2022-11-06T02:37:48.850Z,98628.38
2022-11-06T02:40:17.599Z,98615.69
2022-11-06T02:42:48.941Z,98626.00
2022-11-06T02:45:17.666Z,98620.81
2022-11-06T02:47:47.944Z,98625.06
2022-11-06T02:50:24.343Z,98631.84
2022-11-06T02:53:04.396Z,98628.47
2022-11-06T02:55:33.894Z,98630.97
2022-11-06T02:58:09.120Z,98630.03
2022-11-06T03:00:37.337Z,98625.72
2022-11-06T03:03:15.232Z,98624.16
2022-11-06T03:05:59.678Z,98625.03
2022-11-06T03:08:46.840Z,98626.81
2022-11-06T03:11:22.111Z,98636.25
2022-11-06T03:13:57.819Z,98635.38
2022-11-06T03:16:27.430Z,98631.94
2022-11-06T03:19:01.926Z,98637.06
2022-11-06T03:21:37.183Z,98631.91
2022-11-06T03:24:15.276Z,98645.66
2022-11-06T03:26:48.767Z,98641.44
2022-11-06T03:29:26.341Z,98643.94
2022-11-06T03:31:59.566Z,98649.22
2022-11-06T03:34:37.067Z,98645.88
2022-11-06T03:37:16.192Z,98647.47
2022-11-06T03:39:48.841Z,98653.66
2022-11-06T03:42:21.188Z,98654.47
2022-11-06T03:44:56.849Z,98658.75
2022-11-06T03:47:36.785Z,98663.19
2022-11-06T03:50:16.168Z,98661.34
2022-11-06T03:53:05.696Z,98663.06
2022-11-06T03:55:42.103Z,98667.38
2022-11-06T03:58:18.977Z,98672.53
2022-11-06T04:00:46.203Z,98671.78
2022-11-06T04:03:25.860Z,98673.50
2022-11-06T04:05:59.393Z,98668.38
2022-11-06T04:08:46.701Z,98673.47
2022-11-06T04:11:36.938Z,98675.16
2022-11-06T04:14:05.968Z,98683.69
2022-11-06T04:16:39.693Z,98676.88
2022-11-06T04:19:13.563Z,98681.22
2022-11-06T04:21:52.223Z,98682.00
2022-11-06T04:24:43.564Z,98685.44
2022-11-06T04:27:53.820Z,98683.81
2022-11-06T04:30:20.873Z,98682.22
2022-11-06T04:33:02.525Z,98678.78
2022-11-06T04:35:34.936Z,98685.69
2022-11-06T04:38:39.625Z,98682.19
2022-11-06T04:41:42.260Z,98682.25
2022-11-06T04:44:15.587Z,98680.53
2022-11-06T04:47:19.868Z,98684.00
2022-11-06T04:49:49.630Z,98688.31
2022-11-06T04:52:20.027Z,98689.16
2022-11-06T04:54:47.281Z,98690.06
2022-11-06T04:57:14.224Z,98690.94
2022-11-06T04:59:40.779Z,98692.69
2022-11-06T05:02:07.400Z,98690.97
2022-11-06T05:04:34.115Z,98699.63
2022-11-06T05:07:00.897Z,98695.41
2022-11-06T05:09:27.503Z,98698.78
2022-11-06T05:11:54.142Z,98698.78
2022-11-06T05:14:20.730Z,98703.00
2022-11-06T05:16:47.275Z,98700.44
2022-11-06T05:19:13.875Z,98703.97
2022-11-06T05:21:59.087Z,98697.03
2022-11-06T05:24:25.675Z,98704.03
2022-11-06T05:26:57.900Z,98695.38
2022-11-06T05:29:25.979Z,98701.47
2022-11-06T05:31:52.601Z,98698.81
2022-11-06T05:34:19.229Z,98701.47
2022-11-06T05:36:45.767Z,98701.53
2022-11-06T05:39:12.364Z,98704.94
2022-11-06T05:41:38.943Z,98701.53
2022-11-06T05:44:05.839Z,98702.50
2022-11-06T05:46:49.706Z,98704.97
2022-11-06T05:49:18.518Z,98703.28
2022-11-06T05:51:45.708Z,98707.56
2022-11-06T05:54:12.658Z,98710.13
2022-11-06T05:56:39.235Z,98707.47
2022-11-06T05:59:05.927Z,98706.66
2022-11-06T06:01:32.594Z,98705.81
2022-11-06T06:03:59.235Z,98701.53
2022-11-06T06:06:26.661Z,98702.34
2022-11-06T06:08:53.216Z,98711.84
2022-11-06T06:11:19.844Z,98721.31
2022-11-06T06:13:46.626Z,98724.69
2022-11-06T06:16:13.297Z,98735.03
2022-11-06T06:18:39.859Z,98734.16
2022-11-06T06:21:06.506Z,98734.97
2022-11-06T06:23:33.037Z,98734.97
2022-11-06T06:25:59.589Z,98733.25
2022-11-06T06:28:26.630Z,98733.25
2022-11-06T06:30:58.568Z,98730.59
2022-11-06T06:33:27.723Z,98738.28
2022-11-06T06:35:54.343Z,98739.13
2022-11-06T06:38:20.963Z,98726.22
2022-11-06T06:40:47.579Z,98729.75
2022-11-06T06:43:14.227Z,98726.31
2022-11-06T06:45:40.977Z,98732.13
2022-11-06T06:48:07.901Z,98729.44
2022-11-06T06:50:34.456Z,98733.69
2022-11-06T06:53:01.260Z,98734.41
2022-11-06T06:55:27.787Z,98725.81
2022-11-06T06:58:01.330Z,98724.06
2022-11-06T07:00:29.164Z,98726.72
2022-11-06T07:02:56.059Z,98723.19
2022-11-06T07:05:23.086Z,98727.34
2022-11-06T07:07:49.743Z,98732.38
2022-11-06T07:10:16.723Z,98733.19
2022-11-06T07:12:43.300Z,98728.84
2022-11-06T07:15:10.571Z,98731.38
2022-11-06T07:17:37.126Z,98731.19
2022-11-06T07:20:04.787Z,98732.78
2022-11-06T07:22:37.015Z,98731.00
2022-11-06T07:25:05.670Z,98738.69
2022-11-06T07:27:32.297Z,98737.72
2022-11-06T07:30:00.525Z,98738.53
2022-11-06T07:32:27.804Z,98729.03
2022-11-06T07:34:54.478Z,98724.69
2022-11-06T07:37:21.049Z,98725.56
2022-11-06T07:39:47.590Z,98722.06
2022-11-06T07:42:14.142Z,98723.03
2022-11-06T07:44:40.750Z,98727.16
2022-11-06T07:47:07.299Z,98722.94
2022-11-06T07:49:33.850Z,98722.84
2022-11-06T07:52:00.417Z,98723.63
2022-11-06T07:54:26.918Z,98730.34
2022-11-06T07:56:53.443Z,98730.59
2022-11-06T07:59:19.999Z,98728.75
2022-11-06T08:01:46.597Z,98720.09
2022-11-06T08:04:13.285Z,98718.69
2022-11-06T08:06:39.862Z,98717.63
2022-11-06T08:09:09.643Z,98716.69
2022-11-06T08:11:36.331Z,98712.34
2022-11-06T08:14:03.450Z,98706.38
2022-11-06T08:16:30.085Z,98715.00
2022-11-06T08:18:56.738Z,98706.44
2022-11-06T08:21:23.386Z,98700.38
2022-11-06T08:23:49.985Z,98707.34
2022-11-06T08:26:16.737Z,98715.78
2022-11-06T08:28:43.375Z,98704.81
2022-11-06T08:31:09.963Z,98697.78
2022-11-06T08:33:38.341Z,98706.59
2022-11-06T08:36:06.363Z,98700.47
2022-11-06T08:38:33.287Z,98695.19
2022-11-06T08:41:08.411Z,98697.50
2022-11-06T08:43:36.138Z,98696.66
2022-11-06T08:46:03.598Z,98694.03
2022-11-06T08:48:31.726Z,98691.22
2022-11-06T08:50:58.408Z,98695.50
2022-11-06T08:53:25.091Z,98692.03
2022-11-06T08:55:51.797Z,98699.53
2022-11-06T08:58:18.505Z,98702.13
2022-11-06T09:00:45.144Z,98705.34
2022-11-06T09:03:18.054Z,98706.03
2022-11-06T09:05:45.525Z,98712.38
2022-11-06T09:08:13.128Z,98706.25
2022-11-06T09:10:41.353Z,98713.91
2022-11-06T09:13:08.656Z,98702.72
2022-11-06T09:15:35.421Z,98699.91
2022-11-06T09:18:02.185Z,98706.53
2022-11-06T09:20:29.004Z,98707.09
2022-11-06T09:23:00.614Z,98706.09
2022-11-06T09:25:27.156Z,98703.59
2022-11-06T09:27:58.818Z,98701.75
2022-11-06T09:30:28.198Z,98697.09
2022-11-06T09:32:57.570Z,98699.44
2022-11-06T09:35:25.804Z,98701.84
2022-11-06T09:37:52.393Z,98694.59
2022-11-06T09:40:29.860Z,98701.06
2022-11-06T09:43:08.539Z,98685.69
2022-11-06T09:45:39.392Z,98692.38
2022-11-06T09:48:20.195Z,98682.72
2022-11-06T09:50:55.208Z,98690.50
2022-11-06T09:53:34.439Z,98682.13
2022-11-06T09:56:03.484Z,98686.13
2022-11-06T09:58:38.748Z,98688.59
2022-11-06T10:01:27.261Z,98686.16
2022-11-06T10:04:00.211Z,98682.81
2022-11-06T10:06:28.600Z,98686.81
2022-11-06T10:09:01.382Z,98679.88
2022-11-06T10:11:56.236Z,98684.13
2022-11-06T10:14:47.137Z,98685.66
2022-11-06T10:17:31.996Z,98685.97
2022-11-06T10:20:23.844Z,98681.72
2022-11-06T10:23:04.397Z,98685.81
2022-11-06T10:25:53.531Z,98669.69
2022-11-06T10:28:40.138Z,98671.78
2022-11-06T10:31:24.270Z,98671.94
2022-11-06T10:33:59.485Z,98669.31
2022-11-06T10:36:51.471Z,98663.91
2022-11-06T10:39:32.272Z,98666.22
2022-11-06T10:42:13.349Z,98662.00
2022-11-06T10:44:45.314Z,98661.41
2022-11-06T10:47:19.449Z,98659.69
2022-11-06T10:49:49.711Z,98656.50
2022-11-06T10:52:40.217Z,98659.94
2022-11-06T10:55:39.708Z,98662.44
2022-11-06T10:58:15.751Z,98657.31
2022-11-06T11:00:43.043Z,98657.09
2022-11-06T11:03:21.432Z,98656.06
2022-11-06T11:05:47.988Z,98650.00
2022-11-06T11:08:43.468Z,98654.50
2022-11-06T11:11:15.831Z,98641.34
2022-11-06T11:13:56.116Z,98641.34
2022-11-06T11:16:28.763Z,98633.72
2022-11-06T11:19:14.452Z,98631.03
2022-11-06T11:21:56.794Z,98624.97
2022-11-06T11:24:23.887Z,98624.06
2022-11-06T11:26:54.547Z,98623.78
2022-11-06T11:29:29.242Z,98618.81
2022-11-06T11:32:07.112Z,98624.06
2022-11-06T11:34:49.239Z,98614.31
2022-11-06T11:37:28.925Z,98621.94
2022-11-06T11:39:55.598Z,98618.69
2022-11-06T11:42:26.723Z,98618.09
2022-11-06T11:45:08.703Z,98618.69
2022-11-06T11:47:37.068Z,98614.13
2022-11-06T11:50:18.734Z,98614.59
2022-11-06T11:52:48.429Z,98612.88
2022-11-06T11:55:21.225Z,98607.75
2022-11-06T11:57:51.286Z,98604.94
2022-11-06T12:00:22.776Z,98612.28
2022-11-06T12:03:10.679Z,98602.56
2022-11-06T12:05:40.660Z,98605.16
2022-11-06T12:08:14.506Z,98607.69
2022-11-06T12:10:43.264Z,98599.06
2022-11-06T12:13:23.730Z,98593.59
2022-11-06T12:15:57.597Z,98594.19
2022-11-06T12:18:42.558Z,98593.38
2022-11-06T12:21:21.067Z,98589.75
2022-11-06T12:24:11.891Z,98584.91
2022-11-06T12:26:52.133Z,98584.72
2022-11-06T12:29:49.061Z,98583.06
2022-11-06T12:32:33.346Z,98580.13
2022-11-06T12:35:13.751Z,98573.03
2022-11-06T12:38:11.039Z,98577.13
2022-11-06T12:40:51.891Z,98568.56
2022-11-06T12:43:26.039Z,98569.25
2022-11-06T12:46:07.838Z,98575.06
2022-11-06T12:48:45.857Z,98579.91
2022-11-06T12:51:25.615Z,98579.84
2022-11-06T12:54:07.497Z,98580.41
2022-11-06T12:57:03.158Z,98580.53
2022-11-06T12:59:35.695Z,98575.25
2022-11-06T13:02:30.689Z,98576.09
2022-11-06T13:05:22.946Z,98571.56
2022-11-06T13:08:06.421Z,98567.97
2022-11-06T13:10:35.848Z,98566.84
2022-11-06T13:13:25.844Z,98567.75
2022-11-06T13:16:14.031Z,98568.03
2022-11-06T13:19:13.492Z,98561.75
2022-11-06T13:21:52.221Z,98559.97
2022-11-06T13:24:32.478Z,98555.59
2022-11-06T13:27:10.919Z,98566.63
2022-11-06T13:29:38.654Z,98556.22
2022-11-06T13:32:12.020Z,98556.22
2022-11-06T13:34:41.471Z,98557.88
2022-11-06T13:37:16.401Z,98550.19
2022-11-06T13:39:49.811Z,98548.56
2022-11-06T13:42:29.280Z,98551.16
2022-11-06T13:44:57.176Z,98546.00
2022-11-06T13:47:46.956Z,98547.69
2022-11-06T13:50:32.946Z,98539.97
2022-11-06T13:53:24.738Z,98542.50
2022-11-06T13:56:18.910Z,98543.41
2022-11-06T13:59:10.353Z,98543.41
2022-11-06T14:02:12.053Z,98551.16
2022-11-06T14:04:38.647Z,98533.09
2022-11-06T14:07:07.789Z,98548.69
2022-11-06T14:09:36.232Z,98547.81
2022-11-06T14:12:11.200Z,98544.31
2022-11-06T14:14:40.665Z,98545.09
2022-11-06T14:17:15.976Z,98546.66
2022-11-06T14:19:50.229Z,98539.72
2022-11-06T14:22:31.667Z,98540.53
2022-11-06T14:25:01.911Z,98546.63
2022-11-06T14:27:29.183Z,98545.66
2022-11-06T14:30:01.335Z,98540.47
2022-11-06T14:32:30.857Z,98533.47
2022-11-06T14:34:58.588Z,98544.03
2022-11-06T14:37:29.832Z,98538.94
2022-11-06T14:39:57.651Z,98533.03
2022-11-06T14:42:27.087Z,98534.91
2022-11-06T14:44:57.326Z,98535.78
2022-11-06T14:47:32.914Z,98535.91
2022-11-06T14:50:07.281Z,98531.69
2022-11-06T14:52:45.447Z,98529.97
2022-11-06T14:55:26.943Z,98529.34
2022-11-06T14:57:54.981Z,98523.25
2022-11-06T15:00:35.828Z,98521.63
2022-11-06T15:03:05.689Z,98525.22
2022-11-06T15:05:42.073Z,98520.22
2022-11-06T15:08:08.866Z,98522.22
2022-11-06T15:10:44.698Z,98526.53
2022-11-06T15:13:17.510Z,98516.06
2022-11-06T15:15:46.761Z,98516.88
2022-11-06T15:18:22.914Z,98514.56
2022-11-06T15:20:59.634Z,98522.38
2022-11-06T15:23:39.176Z,98515.72
2022-11-06T15:26:22.055Z,98516.69
2022-11-06T15:29:09.656Z,98514.28
2022-11-06T15:31:37.492Z,98511.69
2022-11-06T15:34:20.731Z,98517.72
2022-11-06T15:36:53.160Z,98516.13
2022-11-06T15:39:40.490Z,98520.56
2022-11-06T15:42:16.371Z,98515.38
2022-11-06T15:44:45.026Z,98511.09
2022-11-06T15:47:20.620Z,98513.69
2022-11-06T15:49:47.201Z,98505.88
2022-11-06T15:52:18.680Z,98507.56
2022-11-06T15:54:45.515Z,98507.47
2022-11-06T15:57:15.061Z,98505.88
2022-11-06T15:59:41.598Z,98511.09
2022-11-06T16:02:18.251Z,98515.31
2022-11-06T16:04:46.151Z,98519.72
2022-11-06T16:07:12.973Z,98519.63
2022-11-06T16:09:42.143Z,98522.16
2022-11-06T16:12:15.215Z,98519.63
2022-11-06T16:14:46.252Z,98520.41
2022-11-06T16:17:25.807Z,98516.00
2022-11-06T16:19:56.667Z,98519.66
2022-11-06T16:22:30.666Z,98516.97
2022-11-06T16:25:06.552Z,98516.75
2022-11-06T16:27:34.979Z,98508.16
2022-11-06T16:30:06.519Z,98515.03
2022-11-06T16:32:39.855Z,98510.66
2022-11-06T16:35:36.727Z,98512.31
2022-11-06T16:38:39.010Z,98515.72
2022-11-06T16:41:03.451Z,98518.41
2022-11-06T16:43:30.123Z,98513.13
2022-11-06T16:46:08.416Z,98521.59
2022-11-06T16:48:37.387Z,98519.84
2022-11-06T16:51:31.254Z,98525.03
2022-11-06T16:54:00.334Z,98528.44
2022-11-06T16:56:32.781Z,98520.53
2022-11-06T16:59:15.232Z,98528.94
2022-11-06T17:01:48.322Z,98522.28
2022-11-06T17:04:29.780Z,98520.44
2022-11-06T17:06:58.306Z,98519.41
2022-11-06T17:09:35.847Z,98515.09
2022-11-06T17:12:04.116Z,98511.69
2022-11-06T17:14:32.689Z,98506.75
2022-11-06T17:17:00.983Z,98499.19
2022-11-06T17:19:28.592Z,98496.78
2022-11-06T17:21:55.580Z,98495.22
2022-11-06T17:24:38.208Z,98496.16
2022-11-06T17:27:07.810Z,98505.66
2022-11-06T17:29:36.499Z,98493.56
2022-11-06T17:32:03.574Z,98499.53
2022-11-06T17:34:30.121Z,98497.00
2022-11-06T17:36:56.715Z,98492.69
2022-11-06T17:39:23.352Z,98495.22
2022-11-06T17:41:49.907Z,98494.38
2022-11-06T17:44:17.373Z,98490.88
2022-11-06T17:46:46.669Z,98490.88
2022-11-06T17:49:17.954Z,98491.72
2022-11-06T17:52:01.286Z,98495.13
2022-11-06T17:54:33.589Z,98490.00
2022-11-06T17:57:02.340Z,98493.41
2022-11-06T17:59:28.929Z,98490.03
2022-11-06T18:01:55.738Z,98489.06
2022-11-06T18:04:25.429Z,98487.34
2022-11-06T18:06:52.983Z,98475.19
2022-11-06T18:09:20.804Z,98483.03
2022-11-06T18:11:52.699Z,98476.88
2022-11-06T18:14:20.422Z,98482.09
2022-11-06T18:16:47.184Z,98484.59
2022-11-06T18:19:16.545Z,98485.34
2022-11-06T18:21:43.697Z,98489.53
2022-11-06T18:24:10.264Z,98482.53
2022-11-06T18:26:40.106Z,98487.59
2022-11-06T18:29:08.206Z,98486.72
2022-11-06T18:31:35.196Z,98484.13
2022-11-06T18:34:02.045Z,98485.78
2022-11-06T18:36:28.608Z,98489.28
2022-11-06T18:38:55.176Z,98485.78
2022-11-06T18:41:22.061Z,98483.19
2022-11-06T18:43:49.038Z,98487.59
2022-11-06T18:46:18.518Z,98492.00
2022-11-06T18:48:45.178Z,98495.47
2022-11-06T18:51:32.713Z,98501.34
2022-11-06T18:54:04.904Z,98503.22
2022-11-06T18:56:32.412Z,98504.25
2022-11-06T18:59:00.325Z,98502.50
2022-11-06T19:01:27.901Z,98496.44
2022-11-06T19:03:54.569Z,98498.16
2022-11-06T19:06:21.784Z,98499.78
2022-11-06T19:08:49.077Z,98492.09
2022-11-06T19:11:17.935Z,98490.41
2022-11-06T19:13:47.877Z,98493.00
2022-11-06T19:16:16.269Z,98497.44
2022-11-06T19:18:42.856Z,98492.31
2022-11-06T19:21:11.175Z,98497.69
2022-11-06T19:23:39.837Z,98508.81
2022-11-06T19:26:30.052Z,98509.56
2022-11-06T19:28:58.314Z,98506.91
2022-11-06T19:31:29.186Z,98507.66
2022-11-06T19:33:57.508Z,98516.19
2022-11-06T19:36:25.241Z,98511.06
2022-11-06T19:38:52.520Z,98521.69
2022-11-06T19:41:19.343Z,98522.69
2022-11-06T19:43:45.944Z,98524.59
2022-11-06T19:46:12.573Z,98521.19
2022-11-06T19:48:39.144Z,98527.38
2022-11-06T19:51:10.273Z,98528.47
2022-11-06T19:53:37.167Z,98527.53
2022-11-06T19:56:05.189Z,98532.84
2022-11-06T19:58:32.467Z,98537.97
2022-11-06T20:00:59.113Z,98537.00
2022-11-06T20:03:25.793Z,98529.13
2022-11-06T20:05:53.371Z,98528.19
2022-11-06T20:08:19.962Z,98534.25
2022-11-06T20:10:47.239Z,98523.09
2022-11-06T20:13:14.173Z,98522.38
2022-11-06T20:15:41.031Z,98520.81
2022-11-06T20:18:07.627Z,98521.84
2022-11-06T20:20:36.584Z,98533.00
2022-11-06T20:23:03.715Z,98532.16
2022-11-06T20:25:30.309Z,98534.75
2022-11-06T20:27:56.937Z,98533.06
2022-11-06T20:30:23.576Z,98527.88
2022-11-06T20:32:50.111Z,98527.03
2022-11-06T20:35:18.248Z,98527.84
2022-11-06T20:37:45.439Z,98526.03
2022-11-06T20:40:12.461Z,98524.25
2022-11-06T20:42:39.875Z,98524.34
2022-11-06T20:45:07.609Z,98517.47
2022-11-06T20:47:34.204Z,98522.59
2022-11-06T20:50:00.740Z,98525.19
2022-11-06T20:52:27.269Z,98526.03
2022-11-06T20:54:53.776Z,98526.09
2022-11-06T20:57:20.342Z,98527.03
2022-11-06T20:59:46.932Z,98521.03
2022-11-06T21:02:13.650Z,98527.09
2022-11-06T21:04:40.292Z,98519.41
2022-11-06T21:07:06.853Z,98530.63
2022-11-06T21:09:33.431Z,98519.47
2022-11-06T21:11:59.979Z,98521.97
2022-11-06T21:14:26.597Z,98519.38
2022-11-06T21:16:54.086Z,98520.34
2022-11-06T21:19:20.677Z,98515.16
2022-11-06T21:21:47.209Z,98518.50
2022-11-06T21:24:13.859Z,98517.59
2022-11-06T21:26:40.395Z,98514.09
2022-11-06T21:29:10.598Z,98515.78
2022-11-06T21:31:47.590Z,98518.38
2022-11-06T21:34:16.233Z,98517.47
2022-11-06T21:36:42.781Z,98515.84
2022-11-06T21:39:16.281Z,98518.50
2022-11-06T21:41:43.572Z,98512.50
2022-11-06T21:44:16.892Z,98504.84
2022-11-06T21:46:45.566Z,98504.06
2022-11-06T21:49:12.824Z,98508.38
2022-11-06T21:51:39.473Z,98507.53
2022-11-06T21:54:24.759Z,98506.53
2022-11-06T21:56:51.295Z,98514.31
2022-11-06T21:59:19.603Z,98504.88
2022-11-06T22:01:46.375Z,98507.56
2022-11-06T22:04:13.004Z,98504.16
2022-11-06T22:06:41.987Z,98511.88
2022-11-06T22:09:09.728Z,98510.22
2022-11-06T22:11:39.303Z,98503.31
2022-11-06T22:14:11.026Z,98501.66
2022-11-06T22:16:40.095Z,98509.47
2022-11-06T22:19:08.104Z,98503.41
2022-11-06T22:21:36.863Z,98497.38
2022-11-06T22:24:03.898Z,98500.00
2022-11-06T22:26:32.942Z,98498.34
2022-11-06T22:29:01.535Z,98492.16
2022-11-06T22:31:29.402Z,98494.63
2022-11-06T22:33:56.358Z,98488.69
2022-11-06T22:36:23.939Z,98499.69
2022-11-06T22:38:51.219Z,98491.94
2022-11-06T22:41:21.230Z,98498.81
2022-11-06T22:43:47.938Z,98500.66
2022-11-06T22:46:22.887Z,98497.22
2022-11-06T22:48:51.450Z,98509.34
2022-11-06T22:51:20.276Z,98511.00
2022-11-06T22:53:47.135Z,98516.13
2022-11-06T22:56:14.124Z,98516.94
2022-11-06T22:58:41.618Z,98516.09
2022-11-06T23:01:09.795Z,98514.34
2022-11-06T23:03:36.863Z,98509.13
2022-11-06T23:06:09.494Z,98523.66
2022-11-06T23:08:42.915Z,98514.94
2022-11-06T23:11:13.849Z,98526.09
2022-11-06T23:13:40.698Z,98531.38
2022-11-06T23:16:10.264Z,98523.66
2022-11-06T23:18:37.267Z,98532.38
2022-11-06T23:21:20.122Z,98526.38
2022-11-06T23:23:46.614Z,98518.63
2022-11-06T23:26:19.273Z,98519.69
2022-11-06T23:28:46.562Z,98510.22
2022-11-06T23:31:15.229Z,98518.97
2022-11-06T23:33:44.638Z,98508.75
2022-11-06T23:36:13.325Z,98510.47
2022-11-06T23:38:40.687Z,98503.50
2022-11-06T23:41:26.778Z,98501.69
2022-11-06T23:43:54.294Z,98504.44
2022-11-06T23:46:23.328Z,98495.81
2022-11-06T23:48:49.867Z,98496.03
2022-11-06T23:51:16.574Z,98495.97
2022-11-06T23:53:43.087Z,98502.00
2022-11-06T23:56:11.688Z,98499.56
2022-11-06T23:58:39.129Z,98502.88
