createdAt,value
2018-09-04T00:02:04.431Z,79.66
2018-09-04T00:04:33.654Z,79.56
2018-09-04T00:07:02.262Z,80.00
2018-09-04T00:09:30.882Z,79.95
2018-09-04T00:11:59.550Z,80.15
2018-09-04T00:14:28.230Z,80.33
2018-09-04T00:16:56.833Z,80.56
2018-09-04T00:19:25.422Z,80.85
2018-09-04T00:21:54.025Z,81.27
2018-09-04T00:24:22.622Z,81.37
2018-09-04T00:26:51.263Z,81.62
2018-09-04T00:29:19.926Z,81.65
2018-09-04T00:31:48.474Z,81.65
2018-09-04T00:34:17.111Z,81.93
2018-09-04T00:36:45.709Z,81.94
2018-09-04T00:39:14.330Z,82.42
2018-09-04T00:41:42.914Z,82.14
2018-09-04T00:44:11.519Z,82.44
2018-09-04T00:46:40.166Z,82.38
2018-09-04T00:49:08.732Z,82.41
2018-09-04T00:51:37.350Z,82.39
2018-09-04T00:54:06.000Z,82.45
2018-09-04T00:56:34.662Z,82.68
2018-09-04T00:59:03.361Z,82.40
2018-09-04T01:01:31.953Z,82.56
2018-09-04T01:04:00.521Z,82.38
2018-09-04T01:06:29.165Z,82.61
2018-09-04T01:08:57.813Z,82.59
2018-09-04T01:11:26.374Z,82.47
2018-09-04T01:13:54.993Z,82.32
2018-09-04T01:16:23.597Z,82.30
2018-09-04T01:18:52.210Z,82.22
2018-09-04T01:21:20.814Z,81.90
2018-09-04T01:23:49.457Z,81.97
2018-09-04T01:26:18.188Z,81.65
2018-09-04T01:28:46.865Z,81.72
2018-09-04T01:31:15.406Z,81.64
2018-09-04T01:33:44.090Z,81.59
2018-09-04T01:36:12.677Z,81.70
2018-09-04T01:38:41.343Z,81.64
2018-09-04T01:41:09.917Z,81.49
2018-09-04T01:43:38.474Z,81.23
2018-09-04T01:46:07.049Z,81.23
2018-09-04T01:48:35.618Z,81.13
2018-09-04T01:51:04.326Z,80.98
2018-09-04T01:53:32.901Z,81.00
2018-09-04T01:56:01.487Z,80.57
2018-09-04T01:58:30.170Z,80.32
2018-09-04T02:00:58.804Z,80.18
2018-09-04T02:03:27.407Z,79.85
2018-09-04T02:05:55.977Z,79.72
2018-09-04T02:08:24.568Z,79.35
2018-09-04T02:10:53.194Z,79.17
2018-09-04T02:13:21.841Z,79.03
2018-09-04T02:15:50.506Z,78.50
2018-09-04T02:18:19.177Z,78.63
2018-09-04T02:20:47.794Z,78.37
2018-09-04T02:23:16.468Z,77.95
2018-09-04T02:25:45.130Z,77.77
2018-09-04T02:28:13.656Z,77.52
2018-09-04T02:30:42.317Z,76.97
2018-09-04T02:33:11.044Z,76.93
2018-09-04T02:35:39.568Z,76.54
2018-09-04T02:38:08.603Z,76.70
2018-09-04T02:40:37.737Z,76.46
2018-09-04T02:43:06.613Z,76.12
2018-09-04T02:45:35.215Z,76.15
2018-09-04T02:48:03.902Z,75.83
2018-09-04T02:50:36.840Z,76.14
2018-09-04T02:53:05.515Z,76.31
2018-09-04T02:55:34.113Z,76.20
2018-09-04T02:58:02.668Z,76.11
2018-09-04T03:00:31.286Z,76.03
2018-09-04T03:02:59.910Z,75.88
2018-09-04T03:05:28.503Z,75.69
2018-09-04T03:07:57.082Z,75.69
2018-09-04T03:10:25.647Z,75.93
2018-09-04T03:12:54.271Z,75.87
2018-09-04T03:15:22.849Z,75.82
2018-09-04T03:17:51.406Z,75.81
2018-09-04T03:20:20.084Z,75.95
2018-09-04T03:22:48.632Z,75.72
2018-09-04T03:25:17.249Z,75.45
2018-09-04T03:27:45.878Z,75.60
2018-09-04T03:30:14.458Z,75.76
2018-09-04T03:32:43.041Z,75.59
2018-09-04T03:35:11.646Z,75.54
2018-09-04T03:37:40.270Z,75.59
2018-09-04T03:40:08.865Z,75.54
2018-09-04T03:42:37.558Z,75.49
2018-09-04T03:45:06.918Z,75.53
2018-09-04T03:47:35.495Z,75.34
2018-09-04T03:50:04.125Z,75.68
2018-09-04T03:52:32.766Z,75.50
2018-09-04T03:55:01.369Z,75.47
2018-09-04T03:57:29.992Z,75.71
2018-09-04T03:59:58.654Z,75.36
2018-09-04T04:02:27.352Z,75.63
2018-09-04T04:04:56.004Z,75.49
2018-09-04T04:07:24.605Z,75.80
2018-09-04T04:09:53.403Z,75.91
2018-09-04T04:12:22.098Z,75.93
2018-09-04T04:14:50.698Z,76.13
2018-09-04T04:17:19.351Z,76.07
2018-09-04T04:19:48.061Z,76.05
2018-09-04T04:22:16.701Z,76.30
2018-09-04T04:24:45.310Z,76.52
2018-09-04T04:27:13.929Z,76.64
2018-09-04T04:29:42.567Z,76.63
2018-09-04T04:32:11.164Z,76.91
2018-09-04T04:34:39.736Z,76.94
2018-09-04T04:37:08.415Z,77.07
2018-09-04T04:39:37.014Z,77.07
2018-09-04T04:42:05.699Z,77.40
2018-09-04T04:44:34.438Z,77.18
2018-09-04T04:47:03.069Z,77.33
2018-09-04T04:49:31.701Z,77.42
2018-09-04T04:52:00.343Z,77.38
2018-09-04T04:54:28.922Z,77.28
2018-09-04T04:56:57.602Z,77.55
2018-09-04T04:59:26.245Z,77.67
2018-09-04T05:01:54.829Z,78.07
2018-09-04T05:04:23.552Z,78.01
2018-09-04T05:06:52.358Z,78.19
2018-09-04T05:09:21.145Z,78.45
2018-09-04T05:11:49.748Z,78.59
2018-09-04T05:14:18.384Z,78.71
2018-09-04T05:16:47.033Z,78.92
2018-09-04T05:19:15.668Z,78.92
2018-09-04T05:21:44.337Z,79.22
2018-09-04T05:24:12.915Z,79.39
2018-09-04T05:26:41.508Z,79.21
2018-09-04T05:29:10.121Z,79.59
2018-09-04T05:31:43.715Z,80.03
2018-09-04T05:34:12.484Z,79.80
2018-09-04T05:36:41.174Z,79.83
2018-09-04T05:39:10.716Z,80.06
2018-09-04T05:41:39.399Z,80.02
2018-09-04T05:44:08.206Z,80.29
2018-09-04T05:46:44.616Z,80.28
2018-09-04T05:49:14.931Z,80.49
2018-09-04T05:51:43.661Z,80.95
2018-09-04T05:54:12.391Z,80.75
2018-09-04T05:56:41.033Z,80.91
2018-09-04T05:59:09.789Z,80.74
2018-09-04T06:01:38.608Z,80.89
2018-09-04T06:04:07.392Z,80.87
2018-09-04T06:06:36.049Z,80.84
2018-09-04T06:09:05.391Z,80.87
2018-09-04T06:11:34.086Z,80.83
2018-09-04T06:14:02.793Z,80.46
2018-09-04T06:16:31.787Z,80.56
2018-09-04T06:19:00.443Z,80.39
2018-09-04T06:21:29.078Z,80.65
2018-09-04T06:23:57.762Z,80.20
2018-09-04T06:26:26.386Z,80.17
2018-09-04T06:28:54.979Z,80.05
2018-09-04T06:31:23.623Z,80.21
2018-09-04T06:33:52.419Z,79.85
2018-09-04T06:36:21.334Z,79.64
2018-09-04T06:38:50.053Z,79.35
2018-09-04T06:41:18.675Z,79.42
2018-09-04T06:43:47.363Z,79.43
2018-09-04T06:46:15.999Z,78.99
2018-09-04T06:48:44.611Z,78.98
2018-09-04T06:51:13.198Z,78.86
2018-09-04T06:53:41.753Z,78.60
2018-09-04T06:56:10.369Z,78.48
2018-09-04T06:58:38.964Z,78.53
2018-09-04T07:01:07.629Z,78.23
2018-09-04T07:03:36.299Z,78.16
2018-09-04T07:06:05.269Z,78.02
2018-09-04T07:08:33.917Z,77.68
2018-09-04T07:11:02.586Z,77.50
2018-09-04T07:13:31.249Z,77.45
2018-09-04T07:15:59.854Z,77.48
2018-09-04T07:18:28.478Z,77.31
2018-09-04T07:20:57.130Z,77.39
2018-09-04T07:23:25.925Z,77.49
2018-09-04T07:25:54.520Z,77.47
2018-09-04T07:28:23.330Z,77.33
2018-09-04T07:30:52.016Z,77.47
2018-09-04T07:33:20.764Z,77.45
2018-09-04T07:35:49.385Z,77.52
2018-09-04T07:38:18.041Z,77.80
2018-09-04T07:40:46.681Z,77.77
2018-09-04T07:43:16.112Z,78.04
2018-09-04T07:45:45.044Z,78.13
2018-09-04T07:48:13.957Z,78.29
2018-09-04T07:50:42.636Z,78.41
2018-09-04T07:53:11.251Z,78.66
2018-09-04T07:55:39.850Z,78.62
2018-09-04T07:58:08.513Z,78.85
2018-09-04T08:00:37.173Z,78.92
2018-09-04T08:03:05.884Z,79.08
2018-09-04T08:05:34.535Z,78.82
2018-09-04T08:08:03.227Z,79.00
2018-09-04T08:10:35.445Z,79.04
2018-09-04T08:13:06.266Z,78.76
2018-09-04T08:15:35.221Z,78.70
2018-09-04T08:18:04.231Z,78.69
2018-09-04T08:20:32.980Z,78.77
2018-09-04T08:23:01.517Z,78.71
2018-09-04T08:25:30.187Z,78.54
2018-09-04T08:27:58.852Z,78.45
2018-09-04T08:30:27.497Z,78.52
2018-09-04T08:32:56.145Z,78.30
2018-09-04T08:35:24.692Z,78.21
2018-09-04T08:37:58.559Z,78.21
2018-09-04T08:40:27.261Z,77.96
2018-09-04T08:42:55.931Z,78.05
2018-09-04T08:45:24.561Z,77.87
2018-09-04T08:47:53.201Z,77.74
2018-09-04T08:50:21.788Z,77.66
2018-09-04T08:52:50.433Z,77.38
2018-09-04T08:55:19.138Z,77.39
2018-09-04T08:57:47.758Z,77.40
2018-09-04T09:00:16.389Z,77.19
2018-09-04T09:02:45.018Z,77.07
2018-09-04T09:05:13.655Z,76.75
2018-09-04T09:07:42.253Z,76.39
2018-09-04T09:10:10.930Z,76.70
2018-09-04T09:12:39.607Z,76.38
2018-09-04T09:15:08.225Z,76.33
2018-09-04T09:17:36.828Z,76.03
2018-09-04T09:20:05.598Z,75.76
2018-09-04T09:22:34.269Z,75.68
2018-09-04T09:25:02.913Z,75.59
2018-09-04T09:27:31.627Z,75.66
2018-09-04T09:30:00.281Z,75.35
2018-09-04T09:32:28.935Z,75.25
2018-09-04T09:34:57.514Z,75.24
2018-09-04T09:37:26.158Z,75.12
2018-09-04T09:39:54.823Z,74.96
2018-09-04T09:42:23.496Z,74.63
2018-09-04T09:44:52.121Z,74.40
2018-09-04T09:47:20.739Z,74.52
2018-09-04T09:49:49.430Z,74.34
2018-09-04T09:52:18.135Z,74.24
2018-09-04T09:54:46.806Z,74.33
2018-09-04T09:57:15.514Z,74.01
2018-09-04T09:59:44.094Z,73.83
2018-09-04T10:02:17.809Z,73.79
2018-09-04T10:04:46.426Z,73.48
2018-09-04T10:07:15.137Z,73.45
2018-09-04T10:09:43.790Z,73.20
2018-09-04T10:12:12.481Z,73.05
2018-09-04T10:14:41.118Z,72.69
2018-09-04T10:17:10.069Z,72.69
2018-09-04T10:19:38.679Z,72.54
2018-09-04T10:22:07.482Z,72.34
2018-09-04T10:24:36.119Z,72.47
2018-09-04T10:27:04.829Z,72.41
2018-09-04T10:29:33.425Z,72.22
2018-09-04T10:32:02.185Z,72.23
2018-09-04T10:34:30.851Z,71.90
2018-09-04T10:36:59.485Z,71.92
2018-09-04T10:39:33.325Z,71.70
2018-09-04T10:42:01.897Z,71.76
2018-09-04T10:44:32.524Z,71.33
2018-09-04T10:47:01.739Z,71.30
2018-09-04T10:49:30.386Z,70.60
2018-09-04T10:51:59.021Z,70.85
2018-09-04T10:54:27.714Z,69.78
2018-09-04T10:56:56.402Z,69.77
2018-09-04T10:59:24.968Z,69.26
2018-09-04T11:01:53.675Z,69.04
2018-09-04T11:04:22.252Z,68.88
2018-09-04T11:06:50.990Z,68.58
2018-09-04T11:09:19.699Z,68.25
2018-09-04T11:11:48.277Z,68.19
2018-09-04T11:14:17.065Z,68.22
2018-09-04T11:16:45.650Z,67.79
2018-09-04T11:19:14.329Z,67.68
2018-09-04T11:21:42.931Z,67.45
2018-09-04T11:24:11.539Z,67.04
2018-09-04T11:26:40.226Z,67.14
2018-09-04T11:29:09.853Z,67.55
2018-09-04T11:31:38.497Z,66.92
2018-09-04T11:34:07.115Z,67.10
2018-09-04T11:36:35.726Z,66.89
2018-09-04T11:39:05.069Z,66.16
2018-09-04T11:41:33.693Z,65.51
2018-09-04T11:44:02.333Z,65.42
2018-09-04T11:46:31.005Z,65.35
2018-09-04T11:48:59.647Z,64.92
2018-09-04T11:51:28.293Z,65.08
2018-09-04T11:53:56.955Z,64.21
2018-09-04T11:56:25.599Z,63.94
2018-09-04T11:58:54.250Z,64.46
2018-09-04T12:01:26.772Z,64.40
2018-09-04T12:03:55.582Z,65.18
2018-09-04T12:06:24.345Z,65.22
2018-09-04T12:08:53.054Z,65.11
2018-09-04T12:11:21.666Z,65.38
2018-09-04T12:13:50.309Z,65.52
2018-09-04T12:16:19.006Z,65.07
2018-09-04T12:18:47.744Z,64.59
2018-09-04T12:21:16.590Z,65.19
2018-09-04T12:23:45.305Z,65.16
2018-09-04T12:26:13.982Z,64.57
2018-09-04T12:28:42.615Z,65.38
2018-09-04T12:31:11.338Z,65.23
2018-09-04T12:33:39.967Z,64.83
2018-09-04T12:36:08.673Z,65.42
2018-09-04T12:38:38.846Z,64.56
2018-09-04T12:41:12.886Z,64.84
2018-09-04T12:43:41.554Z,65.04
2018-09-04T12:46:10.184Z,65.17
2018-09-04T12:48:38.933Z,64.59
2018-09-04T12:51:07.674Z,64.76
2018-09-04T12:53:36.553Z,64.91
2018-09-04T12:56:05.257Z,65.05
2018-09-04T12:58:33.861Z,65.36
2018-09-04T13:01:02.480Z,64.69
2018-09-04T13:03:31.101Z,64.85
2018-09-04T13:06:00.252Z,64.31
2018-09-04T13:08:30.389Z,63.83
2018-09-04T13:10:59.071Z,64.02
2018-09-04T13:13:28.025Z,64.29
2018-09-04T13:15:58.159Z,64.31
2018-09-04T13:18:27.716Z,64.46
2018-09-04T13:21:01.265Z,64.40
2018-09-04T13:23:30.141Z,64.56
2018-09-04T13:25:58.804Z,63.56
2018-09-04T13:28:27.970Z,63.33
2018-09-04T13:30:56.610Z,63.32
2018-09-04T13:33:25.184Z,63.72
2018-09-04T13:35:53.829Z,63.07
2018-09-04T13:38:22.475Z,63.55
2018-09-04T13:40:55.214Z,62.76
2018-09-04T13:43:23.825Z,63.40
2018-09-04T13:45:52.474Z,63.03
2018-09-04T13:48:25.277Z,63.07
2018-09-04T13:50:53.935Z,63.56
2018-09-04T13:53:22.548Z,62.76
2018-09-04T13:55:51.306Z,63.53
2018-09-04T13:58:54.699Z,63.20
2018-09-04T14:01:23.372Z,63.37
2018-09-04T14:03:52.096Z,63.38
2018-09-04T14:06:20.803Z,63.18
2018-09-04T14:08:49.569Z,63.57
2018-09-04T14:11:18.253Z,63.83
2018-09-04T14:13:46.976Z,63.24
2018-09-04T14:16:17.878Z,63.87
2018-09-04T14:18:46.560Z,63.39
2018-09-04T14:21:15.203Z,63.28
2018-09-04T14:23:43.869Z,63.18
2018-09-04T14:26:12.556Z,63.14
2018-09-04T14:28:41.578Z,62.49
2018-09-04T14:31:10.023Z,62.65
2018-09-04T14:33:38.760Z,62.32
2018-09-04T14:36:07.512Z,62.86
2018-09-04T14:38:36.176Z,62.55
2018-09-04T14:41:05.293Z,61.67
2018-09-04T14:43:34.013Z,60.88
2018-09-04T14:46:02.827Z,60.27
2018-09-04T14:48:31.504Z,58.88
2018-09-04T14:51:00.172Z,58.21
2018-09-04T14:53:28.887Z,58.76
2018-09-04T14:55:58.262Z,58.39
2018-09-04T14:58:26.937Z,59.20
2018-09-04T15:00:55.631Z,59.48
2018-09-04T15:03:24.400Z,59.04
2018-09-04T15:05:53.894Z,58.91
2018-09-04T15:08:22.533Z,59.06
2018-09-04T15:10:51.211Z,59.11
2018-09-04T15:13:19.983Z,58.87
2018-09-04T15:15:48.699Z,59.05
2018-09-04T15:18:17.322Z,59.47
2018-09-04T15:20:46.001Z,58.63
2018-09-04T15:23:14.636Z,58.83
2018-09-04T15:25:43.365Z,58.36
2018-09-04T15:28:12.001Z,58.23
2018-09-04T15:30:40.663Z,58.75
2018-09-04T15:33:09.990Z,58.05
2018-09-04T15:35:38.956Z,57.60
2018-09-04T15:38:07.812Z,56.22
2018-09-04T15:40:36.566Z,55.42
2018-09-04T15:43:05.340Z,55.87
2018-09-04T15:45:34.209Z,56.97
2018-09-04T15:48:02.920Z,56.22
2018-09-04T15:50:31.706Z,56.47
2018-09-04T15:53:00.416Z,56.84
2018-09-04T15:55:29.160Z,56.72
2018-09-04T15:57:58.223Z,58.21
2018-09-04T16:00:26.804Z,58.51
2018-09-04T16:02:56.206Z,58.36
2018-09-04T16:05:25.035Z,59.31
2018-09-04T16:07:53.764Z,59.55
2018-09-04T16:10:22.696Z,59.42
2018-09-04T16:12:51.359Z,59.83
2018-09-04T16:15:20.086Z,59.38
2018-09-04T16:17:49.034Z,60.39
2018-09-04T16:20:17.775Z,59.58
2018-09-04T16:22:46.510Z,59.73
2018-09-04T16:25:15.260Z,59.58
2018-09-04T16:27:44.035Z,59.24
2018-09-04T16:30:12.768Z,57.31
2018-09-04T16:32:41.488Z,56.85
2018-09-04T16:35:10.513Z,56.72
2018-09-04T16:37:39.175Z,55.99
2018-09-04T16:40:07.923Z,56.03
2018-09-04T16:42:36.674Z,55.58
2018-09-04T16:45:05.660Z,55.25
2018-09-04T16:47:34.372Z,54.97
2018-09-04T16:50:03.072Z,54.73
2018-09-04T16:52:31.796Z,54.34
2018-09-04T16:55:00.571Z,54.41
2018-09-04T16:57:29.383Z,54.95
2018-09-04T16:59:58.041Z,56.01
2018-09-04T17:02:26.788Z,56.62
2018-09-04T17:04:55.525Z,57.49
2018-09-04T17:07:24.216Z,57.81
2018-09-04T17:09:53.034Z,57.57
2018-09-04T17:12:21.896Z,57.99
2018-09-04T17:14:50.604Z,58.54
2018-09-04T17:17:19.691Z,58.97
2018-09-04T17:19:48.469Z,58.84
2018-09-04T17:22:17.272Z,59.60
2018-09-04T17:24:46.041Z,60.32
2018-09-04T17:27:14.839Z,60.70
2018-09-04T17:29:43.492Z,60.75
2018-09-04T17:32:12.212Z,61.09
2018-09-04T17:34:41.475Z,61.33
2018-09-04T17:37:10.156Z,61.17
2018-09-04T17:39:38.820Z,61.27
2018-09-04T17:42:07.504Z,61.97
2018-09-04T17:44:36.231Z,61.72
2018-09-04T17:47:04.971Z,62.02
2018-09-04T17:49:33.713Z,62.35
2018-09-04T17:52:03.077Z,62.90
2018-09-04T17:54:31.805Z,63.61
2018-09-04T17:57:00.555Z,63.35
2018-09-04T17:59:29.448Z,64.06
2018-09-04T18:01:58.376Z,63.80
2018-09-04T18:04:27.083Z,64.52
2018-09-04T18:06:55.873Z,64.86
2018-09-04T18:09:24.638Z,65.14
2018-09-04T18:11:53.382Z,64.66
2018-09-04T18:14:22.350Z,64.77
2018-09-04T18:16:51.178Z,65.22
2018-09-04T18:19:20.420Z,65.73
2018-09-04T18:21:49.245Z,65.98
2018-09-04T18:24:18.090Z,66.04
2018-09-04T18:26:46.921Z,66.61
2018-09-04T18:29:15.801Z,66.40
2018-09-04T18:31:44.603Z,66.59
2018-09-04T18:34:13.297Z,67.40
2018-09-04T18:36:41.992Z,67.69
2018-09-04T18:39:10.707Z,68.07
2018-09-04T18:41:39.412Z,67.96
2018-09-04T18:44:08.108Z,68.42
2018-09-04T18:46:36.827Z,68.46
2018-09-04T18:49:05.735Z,69.18
2018-09-04T18:51:34.306Z,68.85
2018-09-04T18:54:02.964Z,69.54
2018-09-04T18:56:31.652Z,69.72
2018-09-04T18:59:00.321Z,69.86
2018-09-04T19:01:29.553Z,70.10
2018-09-04T19:03:58.821Z,70.76
2018-09-04T19:06:31.587Z,70.48
2018-09-04T19:09:00.414Z,71.21
2018-09-04T19:11:29.409Z,71.16
2018-09-04T19:13:58.218Z,71.71
2018-09-04T19:16:26.913Z,71.54
2018-09-04T19:18:55.570Z,71.87
2018-09-04T19:21:24.360Z,72.07
2018-09-04T19:23:53.537Z,72.25
2018-09-04T19:26:22.240Z,72.58
2018-09-04T19:28:50.945Z,73.07
2018-09-04T19:31:19.728Z,73.19
2018-09-04T19:33:48.454Z,73.26
2018-09-04T19:36:17.257Z,73.67
2018-09-04T19:38:45.949Z,73.44
2018-09-04T19:41:14.653Z,73.72
2018-09-04T19:43:43.363Z,73.90
2018-09-04T19:46:12.044Z,73.94
2018-09-04T19:48:40.715Z,74.04
2018-09-04T19:51:09.414Z,74.17
2018-09-04T19:53:38.156Z,74.25
2018-09-04T19:56:07.000Z,74.06
2018-09-04T19:58:35.691Z,74.19
2018-09-04T20:01:04.556Z,74.31
2018-09-04T20:03:33.320Z,74.39
2018-09-04T20:06:02.017Z,74.35
2018-09-04T20:08:30.814Z,74.34
2018-09-04T20:10:59.768Z,74.48
2018-09-04T20:13:28.620Z,74.76
2018-09-04T20:15:57.408Z,75.22
2018-09-04T20:18:26.283Z,75.29
2018-09-04T20:20:55.126Z,75.35
2018-09-04T20:23:24.149Z,75.55
2018-09-04T20:25:52.974Z,75.67
2018-09-04T20:28:21.895Z,75.57
2018-09-04T20:30:50.700Z,75.81
2018-09-04T20:33:19.650Z,75.83
2018-09-04T20:35:48.478Z,75.97
2018-09-04T20:38:17.583Z,75.91
2018-09-04T20:40:46.541Z,76.14
2018-09-04T20:43:15.235Z,76.20
2018-09-04T20:45:43.962Z,76.22
2018-09-04T20:48:12.666Z,76.22
2018-09-04T20:50:41.475Z,76.41
2018-09-04T20:53:10.271Z,76.68
2018-09-04T20:55:39.033Z,76.89
2018-09-04T20:58:18.657Z,77.48
2018-09-04T21:00:58.383Z,77.31
2018-09-04T21:03:38.202Z,77.40
2018-09-04T21:06:17.854Z,77.45
2018-09-04T21:10:59.700Z,77.53
2018-09-04T21:13:28.385Z,78.00
2018-09-04T21:15:57.140Z,77.99
2018-09-04T21:18:25.881Z,78.21
2018-09-04T21:20:54.690Z,78.28
2018-09-04T21:23:23.620Z,78.46
2018-09-04T21:25:52.351Z,78.60
2018-09-04T21:28:21.008Z,78.69
2018-09-04T21:30:49.719Z,78.93
2018-09-04T21:33:18.388Z,79.10
2018-09-04T21:35:47.049Z,79.20
2018-09-04T21:38:15.819Z,79.04
2018-09-04T21:40:44.461Z,79.35
2018-09-04T21:43:13.101Z,79.38
2018-09-04T21:45:41.760Z,79.45
2018-09-04T21:48:10.448Z,79.51
2018-09-04T21:50:39.131Z,79.72
2018-09-04T21:53:07.868Z,79.68
2018-09-04T21:55:36.611Z,79.54
2018-09-04T21:58:05.520Z,79.59
2018-09-04T22:00:34.259Z,79.71
2018-09-04T22:03:02.952Z,79.72
2018-09-04T22:05:31.612Z,79.60
2018-09-04T22:08:00.987Z,79.65
2018-09-04T22:10:29.643Z,79.51
2018-09-04T22:12:58.307Z,79.45
2018-09-04T22:15:27.003Z,79.45
2018-09-04T22:17:55.676Z,79.50
2018-09-04T22:20:24.548Z,79.35
2018-09-04T22:22:54.029Z,79.65
2018-09-04T22:25:22.789Z,79.95
2018-09-04T22:27:51.506Z,79.89
2018-09-04T22:30:20.344Z,79.87
2018-09-04T22:32:49.024Z,79.83
2018-09-04T22:35:17.691Z,79.73
2018-09-04T22:37:46.461Z,79.86
2018-09-04T22:40:15.140Z,79.84
2018-09-04T22:42:43.772Z,79.70
2018-09-04T22:45:12.476Z,79.60
2018-09-04T22:47:42.044Z,79.41
2018-09-04T22:50:15.832Z,79.58
2018-09-04T22:52:44.508Z,79.44
2018-09-04T22:55:14.044Z,79.58
2018-09-04T22:57:43.680Z,79.45
2018-09-04T23:00:13.458Z,79.55
2018-09-04T23:02:42.177Z,79.48
2018-09-04T23:05:11.012Z,79.41
2018-09-04T23:07:40.308Z,79.27
2018-09-04T23:10:09.116Z,79.48
2018-09-04T23:12:37.778Z,79.30
2018-09-04T23:15:06.537Z,79.37
2018-09-04T23:17:35.227Z,79.47
2018-09-04T23:20:04.020Z,79.33
2018-09-04T23:22:32.692Z,79.62
2018-09-04T23:25:01.358Z,79.53
2018-09-04T23:27:30.057Z,79.59
2018-09-04T23:29:58.748Z,79.56
2018-09-04T23:32:27.432Z,79.55
2018-09-04T23:34:56.124Z,79.48
2018-09-04T23:37:24.820Z,79.21
2018-09-04T23:39:53.518Z,79.31
2018-09-04T23:42:22.280Z,79.32
2018-09-04T23:44:50.956Z,79.23
2018-09-04T23:47:19.644Z,79.22
2018-09-04T23:49:48.303Z,79.19
2018-09-04T23:52:16.992Z,79.36
2018-09-04T23:54:46.029Z,79.35
2018-09-04T23:57:14.725Z,79.30
2018-09-04T23:59:43.388Z,79.36
