createdAt,value
2022-09-03T00:02:16.431Z,33.09
2022-09-03T00:04:51.292Z,33.34
2022-09-03T00:07:21.559Z,33.07
2022-09-03T00:09:51.695Z,33.16
2022-09-03T00:12:22.068Z,33.34
2022-09-03T00:14:52.658Z,33.38
2022-09-03T00:17:22.039Z,33.27
2022-09-03T00:19:54.982Z,33.37
2022-09-03T00:22:24.361Z,33.11
2022-09-03T00:24:52.180Z,33.44
2022-09-03T00:27:21.460Z,33.56
2022-09-03T00:29:50.839Z,33.43
2022-09-03T00:32:20.883Z,33.54
2022-09-03T00:34:49.880Z,33.28
2022-09-03T00:37:18.852Z,33.31
2022-09-03T00:39:46.900Z,33.35
2022-09-03T00:42:23.636Z,33.66
2022-09-03T00:45:16.153Z,33.48
2022-09-03T00:47:50.861Z,33.60
2022-09-03T00:50:22.053Z,33.52
2022-09-03T00:52:55.591Z,33.56
2022-09-03T00:55:31.131Z,33.80
2022-09-03T00:58:11.127Z,33.85
2022-09-03T01:00:39.000Z,33.57
2022-09-03T01:03:08.664Z,33.53
2022-09-03T01:05:43.509Z,33.78
2022-09-03T01:08:34.055Z,33.69
2022-09-03T01:11:06.138Z,33.76
2022-09-03T01:13:36.887Z,33.82
2022-09-03T01:16:09.790Z,33.86
2022-09-03T01:18:40.862Z,33.73
2022-09-03T01:21:21.785Z,33.92
2022-09-03T01:24:13.448Z,33.90
2022-09-03T01:26:49.212Z,33.82
2022-09-03T01:29:21.666Z,33.97
2022-09-03T01:31:54.673Z,33.93
2022-09-03T01:34:27.283Z,33.94
2022-09-03T01:37:00.144Z,34.11
2022-09-03T01:39:31.614Z,34.02
2022-09-03T01:42:15.992Z,33.99
2022-09-03T01:45:01.780Z,34.13
2022-09-03T01:47:32.992Z,34.13
2022-09-03T01:50:03.829Z,34.31
2022-09-03T01:52:39.220Z,34.35
2022-09-03T01:55:11.023Z,34.20
2022-09-03T01:57:48.009Z,34.41
2022-09-03T02:00:19.871Z,34.38
2022-09-03T02:02:48.706Z,34.18
2022-09-03T02:05:18.040Z,34.48
2022-09-03T02:07:47.524Z,34.28
2022-09-03T02:10:16.282Z,34.55
2022-09-03T02:12:46.777Z,34.42
2022-09-03T02:15:15.850Z,34.20
2022-09-03T02:17:45.856Z,34.54
2022-09-03T02:20:19.955Z,34.30
2022-09-03T02:22:48.162Z,34.48
2022-09-03T02:25:16.244Z,34.76
2022-09-03T02:27:44.392Z,34.83
2022-09-03T02:30:12.822Z,34.57
2022-09-03T02:32:40.456Z,34.50
2022-09-03T02:35:10.825Z,34.47
2022-09-03T02:37:38.449Z,34.64
2022-09-03T02:40:10.050Z,34.52
2022-09-03T02:42:38.859Z,34.45
2022-09-03T02:45:11.669Z,34.81
2022-09-03T02:47:39.317Z,34.83
2022-09-03T02:50:10.437Z,34.64
2022-09-03T02:52:38.224Z,34.67
2022-09-03T02:55:07.317Z,34.70
2022-09-03T02:57:34.923Z,34.81
2022-09-03T03:00:03.058Z,34.75
2022-09-03T03:02:30.747Z,34.93
2022-09-03T03:04:58.352Z,34.99
2022-09-03T03:07:27.544Z,34.87
2022-09-03T03:09:55.163Z,35.00
2022-09-03T03:12:23.003Z,35.13
2022-09-03T03:14:50.643Z,35.06
2022-09-03T03:17:18.406Z,34.98
2022-09-03T03:19:46.101Z,35.14
2022-09-03T03:22:13.937Z,35.10
2022-09-03T03:24:43.033Z,35.00
2022-09-03T03:27:11.209Z,35.41
2022-09-03T03:29:39.525Z,35.02
2022-09-03T03:32:07.261Z,35.31
2022-09-03T03:34:35.071Z,35.25
2022-09-03T03:37:02.716Z,35.30
2022-09-03T03:39:30.643Z,35.25
2022-09-03T03:41:59.659Z,35.43
2022-09-03T03:44:27.556Z,35.24
2022-09-03T03:46:55.143Z,35.42
2022-09-03T03:49:22.938Z,35.37
2022-09-03T03:51:50.528Z,35.50
2022-09-03T03:54:18.310Z,35.52
2022-09-03T03:56:46.886Z,35.52
2022-09-03T03:59:25.072Z,35.43
2022-09-03T04:01:52.983Z,35.51
2022-09-03T04:04:20.803Z,35.55
2022-09-03T04:06:48.466Z,35.69
2022-09-03T04:09:16.127Z,35.62
2022-09-03T04:11:43.936Z,35.93
2022-09-03T04:14:11.623Z,35.74
2022-09-03T04:16:40.849Z,36.16
2022-09-03T04:19:08.724Z,35.83
2022-09-03T04:21:36.713Z,36.00
2022-09-03T04:24:05.231Z,35.94
2022-09-03T04:26:33.576Z,36.32
2022-09-03T04:29:02.273Z,36.20
2022-09-03T04:31:29.914Z,36.54
2022-09-03T04:33:58.142Z,36.46
2022-09-03T04:36:26.752Z,36.40
2022-09-03T04:38:55.388Z,36.63
2022-09-03T04:41:24.730Z,36.55
2022-09-03T04:43:52.971Z,36.76
2022-09-03T04:46:21.407Z,36.80
2022-09-03T04:48:50.217Z,36.94
2022-09-03T04:51:21.287Z,36.76
2022-09-03T04:57:37.860Z,37.04
2022-09-03T05:00:27.614Z,37.12
2022-09-03T05:02:55.276Z,37.16
2022-09-03T05:05:23.972Z,37.13
2022-09-03T05:07:53.483Z,37.30
2022-09-03T05:10:21.350Z,37.49
2022-09-03T05:12:50.027Z,37.50
2022-09-03T05:15:19.824Z,37.37
2022-09-03T05:17:48.712Z,37.74
2022-09-03T05:20:16.484Z,37.51
2022-09-03T05:22:44.229Z,37.74
2022-09-03T05:25:13.184Z,37.72
2022-09-03T05:27:40.956Z,37.56
2022-09-03T05:30:09.440Z,37.70
2022-09-03T05:32:37.140Z,37.87
2022-09-03T05:35:05.585Z,37.62
2022-09-03T05:37:33.349Z,37.48
2022-09-03T05:40:01.263Z,37.54
2022-09-03T05:42:32.303Z,37.16
2022-09-03T05:45:00.381Z,37.18
2022-09-03T05:47:28.373Z,36.84
2022-09-03T05:49:56.028Z,37.11
2022-09-03T05:52:23.821Z,36.98
2022-09-03T05:54:51.769Z,36.91
2022-09-03T05:57:19.429Z,36.82
2022-09-03T06:07:05.683Z,36.32
2022-09-03T06:10:33.499Z,36.20
2022-09-03T06:13:34.354Z,35.51
2022-09-03T06:16:07.338Z,34.53
2022-09-03T06:21:11.476Z,33.62
2022-09-03T06:23:41.188Z,33.04
2022-09-03T06:26:15.258Z,31.95
2022-09-03T06:28:44.433Z,31.60
2022-09-03T06:31:14.517Z,31.64
2022-09-03T06:33:42.525Z,29.69
2022-09-03T06:36:11.642Z,30.15
2022-09-03T06:38:39.569Z,29.52
2022-09-03T06:41:08.574Z,29.11
2022-09-03T06:43:37.440Z,27.80
2022-09-03T06:46:05.949Z,27.45
2022-09-03T06:48:35.676Z,27.73
2022-09-03T06:51:07.468Z,27.07
2022-09-03T06:53:36.136Z,26.97
2022-09-03T06:56:06.951Z,27.19
2022-09-03T06:58:37.835Z,26.68
2022-09-03T07:01:06.839Z,26.29
2022-09-03T07:03:36.086Z,25.84
2022-09-03T07:06:05.152Z,25.85
2022-09-03T07:08:33.397Z,26.35
2022-09-03T07:11:01.365Z,25.45
2022-09-03T07:13:29.459Z,24.96
2022-09-03T07:16:02.912Z,24.11
2022-09-03T07:18:31.193Z,23.47
2022-09-03T07:21:01.458Z,23.23
2022-09-03T07:23:29.814Z,23.83
2022-09-03T07:25:57.654Z,23.31
2022-09-03T07:28:25.971Z,22.85
2022-09-03T07:30:54.042Z,23.22
2022-09-03T07:33:21.852Z,22.77
2022-09-03T07:35:50.119Z,22.70
2022-09-03T07:38:23.711Z,21.71
2022-09-03T07:40:59.185Z,21.93
2022-09-03T07:43:27.691Z,22.04
2022-09-03T07:45:57.058Z,21.99
2022-09-03T07:48:24.971Z,21.79
2022-09-03T07:50:53.275Z,21.23
2022-09-03T07:53:22.702Z,21.46
2022-09-03T07:55:50.970Z,20.48
2022-09-03T07:58:18.734Z,19.92
2022-09-03T08:00:46.696Z,20.63
2022-09-03T08:03:14.573Z,20.69
2022-09-03T08:05:42.439Z,21.37
2022-09-03T08:08:10.180Z,21.48
2022-09-03T08:10:44.782Z,21.59
2022-09-03T08:13:12.477Z,20.51
2022-09-03T08:15:42.788Z,20.95
2022-09-03T08:18:11.313Z,20.92
2022-09-03T08:20:40.549Z,21.00
2022-09-03T08:23:08.673Z,21.23
2022-09-03T08:25:36.708Z,20.97
2022-09-03T08:28:06.104Z,21.89
2022-09-03T08:30:34.908Z,21.28
2022-09-03T08:33:04.971Z,22.02
2022-09-03T08:35:34.734Z,20.46
2022-09-03T08:38:05.768Z,19.89
2022-09-03T08:40:38.244Z,18.66
2022-09-03T08:43:10.689Z,18.41
2022-09-03T08:45:39.341Z,17.07
2022-09-03T08:48:10.259Z,16.42
2022-09-03T08:50:48.318Z,16.93
2022-09-03T08:53:24.412Z,15.96
2022-09-03T08:55:53.309Z,14.84
2022-09-03T08:58:23.201Z,15.13
2022-09-03T09:00:54.068Z,15.12
2022-09-03T09:03:36.169Z,15.23
2022-09-03T09:06:10.203Z,14.37
2022-09-03T09:08:43.388Z,13.53
2022-09-03T09:11:16.448Z,14.12
2022-09-03T09:13:47.540Z,14.11
2022-09-03T09:16:18.973Z,13.54
2022-09-03T09:19:01.508Z,12.88
2022-09-03T09:21:29.945Z,13.09
2022-09-03T09:23:59.071Z,12.55
2022-09-03T09:26:26.744Z,12.72
2022-09-03T09:29:02.802Z,13.28
2022-09-03T09:31:31.598Z,13.23
2022-09-03T09:34:03.106Z,13.23
2022-09-03T09:36:30.868Z,13.70
2022-09-03T09:38:58.729Z,13.83
2022-09-03T09:41:29.857Z,14.37
2022-09-03T09:44:03.126Z,15.38
2022-09-03T09:46:33.538Z,16.70
2022-09-03T09:49:01.581Z,17.00
2022-09-03T09:51:31.176Z,18.06
2022-09-03T09:54:02.430Z,18.71
2022-09-03T09:56:30.427Z,19.53
2022-09-03T09:59:06.398Z,19.36
2022-09-03T10:01:34.296Z,20.17
2022-09-03T10:04:11.085Z,19.71
2022-09-03T10:06:57.224Z,20.31
2022-09-03T10:09:31.526Z,19.40
2022-09-03T10:12:05.834Z,20.19
2022-09-03T10:14:44.589Z,20.41
2022-09-03T10:17:14.171Z,19.79
2022-09-03T10:20:05.301Z,20.42
2022-09-03T10:22:35.309Z,20.30
2022-09-03T10:25:05.352Z,19.96
2022-09-03T10:27:33.465Z,19.98
2022-09-03T10:30:02.449Z,20.38
2022-09-03T10:32:39.922Z,19.69
2022-09-03T10:35:13.789Z,20.35
2022-09-03T10:37:44.484Z,19.92
2022-09-03T10:40:30.788Z,20.97
2022-09-03T10:43:15.901Z,21.30
2022-09-03T10:45:49.013Z,21.63
2022-09-03T10:48:27.633Z,21.83
2022-09-03T10:50:57.886Z,22.22
2022-09-03T10:53:35.769Z,22.12
2022-09-03T10:56:09.009Z,22.77
2022-09-03T10:58:57.910Z,22.83
2022-09-03T11:01:30.737Z,23.19
2022-09-03T11:04:08.614Z,23.57
2022-09-03T11:06:49.120Z,23.84
2022-09-03T11:09:18.861Z,24.43
2022-09-03T11:11:49.068Z,24.31
2022-09-03T11:14:26.201Z,25.10
2022-09-03T11:16:56.665Z,25.27
2022-09-03T11:19:50.627Z,25.64
2022-09-03T11:22:20.909Z,25.67
2022-09-03T11:24:52.918Z,25.63
2022-09-03T11:27:26.377Z,25.73
2022-09-03T11:29:56.355Z,25.97
2022-09-03T11:32:36.878Z,25.64
2022-09-03T11:35:17.249Z,26.20
2022-09-03T11:37:52.968Z,26.27
2022-09-03T11:40:21.938Z,26.57
2022-09-03T11:42:49.723Z,25.92
2022-09-03T11:45:36.717Z,26.39
2022-09-03T11:48:34.980Z,26.01
2022-09-03T11:51:03.361Z,25.29
2022-09-03T11:53:35.563Z,25.09
2022-09-03T11:56:17.176Z,24.72
2022-09-03T11:58:45.138Z,23.91
2022-09-03T12:01:16.165Z,24.17
2022-09-03T12:03:47.100Z,24.46
2022-09-03T12:06:29.347Z,24.43
2022-09-03T12:09:21.497Z,23.94
2022-09-03T12:11:54.346Z,23.58
2022-09-03T12:14:24.558Z,23.35
2022-09-03T12:17:09.474Z,24.04
2022-09-03T12:22:06.291Z,23.47
2022-09-03T12:24:38.382Z,23.51
2022-09-03T12:27:06.564Z,24.17
2022-09-03T12:29:35.282Z,23.52
2022-09-03T12:32:10.646Z,23.82
2022-09-03T12:34:38.628Z,24.38
2022-09-03T12:37:18.810Z,24.67
2022-09-03T12:40:08.441Z,25.16
2022-09-03T12:42:36.742Z,25.44
2022-09-03T12:45:06.872Z,25.97
2022-09-03T12:47:39.660Z,26.44
2022-09-03T12:50:08.678Z,26.75
2022-09-03T12:52:38.986Z,27.23
2022-09-03T12:55:08.785Z,27.57
2022-09-03T12:57:37.532Z,27.51
2022-09-03T13:00:06.936Z,27.63
2022-09-03T13:02:37.617Z,27.85
2022-09-03T13:05:06.353Z,28.06
2022-09-03T13:07:37.348Z,27.99
2022-09-03T13:10:08.738Z,28.09
2022-09-03T13:12:51.156Z,28.13
2022-09-03T13:15:23.244Z,28.06
2022-09-03T13:18:18.565Z,27.96
2022-09-03T13:20:55.672Z,27.94
2022-09-03T13:23:35.344Z,28.08
2022-09-03T13:26:10.579Z,28.28
2022-09-03T13:28:45.779Z,28.67
2022-09-03T13:31:26.967Z,28.14
2022-09-03T13:33:56.044Z,28.32
2022-09-03T13:36:25.943Z,28.47
2022-09-03T13:38:55.504Z,28.06
2022-09-03T13:41:36.351Z,28.03
2022-09-03T13:44:08.393Z,28.21
2022-09-03T13:46:42.470Z,28.10
2022-09-03T13:49:31.681Z,27.91
2022-09-03T13:52:01.821Z,27.98
2022-09-03T13:57:27.264Z,28.40
2022-09-03T13:59:57.886Z,28.49
2022-09-03T14:02:29.571Z,28.52
2022-09-03T14:05:05.240Z,28.14
2022-09-03T14:07:43.320Z,27.59
2022-09-03T14:10:20.256Z,27.61
2022-09-03T14:12:51.973Z,27.78
2022-09-03T14:15:21.698Z,28.00
2022-09-03T14:17:53.157Z,28.28
2022-09-03T14:20:23.436Z,28.44
2022-09-03T14:22:53.630Z,28.04
2022-09-03T14:25:22.221Z,28.01
2022-09-03T14:27:51.532Z,28.27
2022-09-03T14:30:25.771Z,27.80
2022-09-03T14:32:55.889Z,28.46
2022-09-03T14:35:37.394Z,27.87
2022-09-03T14:38:33.992Z,28.30
2022-09-03T14:41:09.165Z,28.74
2022-09-03T14:43:52.479Z,28.31
2022-09-03T14:46:29.229Z,28.58
2022-09-03T14:49:16.202Z,28.69
2022-09-03T14:51:55.827Z,28.63
2022-09-03T14:54:35.811Z,28.90
2022-09-03T14:57:18.315Z,28.77
2022-09-03T15:00:01.260Z,29.00
2022-09-03T15:02:48.290Z,29.31
2022-09-03T15:05:22.702Z,29.25
2022-09-03T15:07:52.552Z,29.46
2022-09-03T15:10:27.054Z,29.63
2022-09-03T15:12:55.840Z,29.40
2022-09-03T15:15:27.736Z,29.96
2022-09-03T15:18:15.873Z,29.92
2022-09-03T15:20:49.769Z,30.23
2022-09-03T15:23:25.194Z,30.24
2022-09-03T15:26:15.278Z,30.58
2022-09-03T15:28:49.921Z,30.15
2022-09-03T15:31:21.092Z,30.56
2022-09-03T15:33:51.452Z,31.24
2022-09-03T15:36:19.816Z,30.90
2022-09-03T15:38:51.050Z,31.26
2022-09-03T15:41:35.638Z,31.42
2022-09-03T15:44:04.357Z,31.71
2022-09-03T15:46:39.433Z,31.78
2022-09-03T15:49:13.025Z,32.30
2022-09-03T15:51:44.624Z,32.36
2022-09-03T15:54:16.275Z,32.15
2022-09-03T15:56:49.850Z,32.32
2022-09-03T15:59:19.383Z,32.18
2022-09-03T16:01:53.397Z,32.34
2022-09-03T16:04:34.818Z,33.31
2022-09-03T16:07:04.852Z,33.01
2022-09-03T16:09:41.404Z,34.13
2022-09-03T16:12:19.613Z,34.57
2022-09-03T16:14:48.133Z,34.96
2022-09-03T16:17:23.790Z,35.66
2022-09-03T16:19:55.139Z,36.33
2022-09-03T16:22:27.101Z,36.77
2022-09-03T16:24:56.169Z,37.31
2022-09-03T16:27:24.869Z,37.21
2022-09-03T16:29:59.961Z,37.67
2022-09-03T16:32:52.134Z,38.21
2022-09-03T16:35:25.543Z,38.04
2022-09-03T16:38:05.307Z,38.53
2022-09-03T16:40:37.522Z,38.49
2022-09-03T16:43:23.799Z,38.92
2022-09-03T16:46:01.372Z,39.26
2022-09-03T16:48:33.503Z,39.03
2022-09-03T16:51:09.760Z,39.18
2022-09-03T16:53:44.245Z,39.71
2022-09-03T16:56:20.399Z,39.48
2022-09-03T16:58:54.528Z,39.43
2022-09-03T17:01:28.706Z,39.81
2022-09-03T17:04:09.343Z,39.83
2022-09-03T17:06:53.333Z,39.39
2022-09-03T17:09:28.275Z,40.00
2022-09-03T17:12:00.690Z,41.56
2022-09-03T17:15:00.227Z,43.02
2022-09-03T17:17:39.782Z,43.31
2022-09-03T17:20:10.480Z,44.71
2022-09-03T17:22:44.955Z,46.11
2022-09-03T17:25:20.663Z,46.51
2022-09-03T17:27:50.785Z,46.24
2022-09-03T17:30:23.195Z,45.92
2022-09-03T17:33:09.754Z,47.32
2022-09-03T17:35:42.489Z,48.71
2022-09-03T17:38:19.043Z,50.48
2022-09-03T17:40:51.020Z,52.53
2022-09-03T17:43:22.140Z,53.93
2022-09-03T17:45:53.087Z,53.74
2022-09-03T17:48:37.375Z,54.84
2022-09-03T17:51:09.316Z,56.03
2022-09-03T17:53:39.666Z,58.05
2022-09-03T17:56:09.414Z,58.81
2022-09-03T17:58:38.725Z,59.15
2022-09-03T18:01:15.254Z,59.71
2022-09-03T18:03:47.107Z,61.27
2022-09-03T18:06:27.429Z,63.38
2022-09-03T18:08:59.282Z,63.07
2022-09-03T18:11:33.854Z,62.94
2022-09-03T18:14:09.351Z,62.66
2022-09-03T18:16:38.984Z,62.46
2022-09-03T18:19:18.175Z,62.20
2022-09-03T18:22:17.837Z,62.21
2022-09-03T18:25:07.881Z,62.23
2022-09-03T18:27:57.763Z,62.24
2022-09-03T18:30:43.938Z,62.21
2022-09-03T18:33:31.894Z,62.32
2022-09-03T18:36:17.559Z,62.13
2022-09-03T18:39:04.271Z,62.22
2022-09-03T18:42:06.840Z,62.00
2022-09-03T18:45:20.443Z,61.84
2022-09-03T18:48:19.581Z,61.43
2022-09-03T18:51:07.682Z,61.29
2022-09-03T18:53:55.556Z,61.19
2022-09-03T18:56:45.560Z,60.67
2022-09-03T18:59:38.553Z,60.50
2022-09-03T19:02:26.898Z,59.92
2022-09-03T19:05:18.183Z,59.80
2022-09-03T19:08:06.348Z,59.08
2022-09-03T19:10:58.312Z,59.54
2022-09-03T19:13:50.295Z,59.28
2022-09-03T19:16:39.259Z,59.46
2022-09-03T19:19:58.442Z,59.31
2022-09-03T19:22:46.996Z,58.97
2022-09-03T19:25:33.294Z,59.29
2022-09-03T19:28:25.559Z,59.00
2022-09-03T19:31:19.881Z,59.05
2022-09-03T19:34:08.395Z,58.78
2022-09-03T19:36:57.552Z,59.09
2022-09-03T19:39:54.071Z,59.51
2022-09-03T19:42:43.127Z,59.65
2022-09-03T19:45:36.538Z,60.01
2022-09-03T19:48:27.747Z,60.11
2022-09-03T19:53:41.815Z,60.26
2022-09-03T19:56:29.584Z,60.72
2022-09-03T19:59:15.641Z,60.92
2022-09-03T20:02:01.172Z,60.52
2022-09-03T20:04:49.950Z,60.75
2022-09-03T20:07:35.383Z,60.80
2022-09-03T20:10:22.728Z,60.93
2022-09-03T20:12:54.982Z,60.57
2022-09-03T20:15:24.493Z,60.50
2022-09-03T20:17:57.459Z,60.36
2022-09-03T20:20:30.311Z,60.25
2022-09-03T20:23:00.804Z,60.43
2022-09-03T20:25:38.339Z,60.65
2022-09-03T20:28:09.649Z,60.70
2022-09-03T20:30:39.477Z,60.61
2022-09-03T20:33:19.130Z,60.86
2022-09-03T20:35:57.282Z,61.11
2022-09-03T20:38:50.717Z,60.86
2022-09-03T20:41:20.963Z,60.84
2022-09-03T20:44:05.314Z,60.35
2022-09-03T20:46:42.098Z,59.78
2022-09-03T20:49:13.947Z,59.59
2022-09-03T20:51:46.035Z,59.36
2022-09-03T20:54:14.864Z,59.49
2022-09-03T20:57:18.120Z,59.22
2022-09-03T20:59:59.999Z,59.58
2022-09-03T21:02:31.841Z,59.63
2022-09-03T21:05:06.203Z,59.77
2022-09-03T21:07:45.658Z,59.72
2022-09-03T21:10:15.484Z,60.27
2022-09-03T21:12:46.677Z,60.08
2022-09-03T21:15:17.415Z,60.24
2022-09-03T21:17:53.831Z,60.28
2022-09-03T21:20:26.063Z,60.13
2022-09-03T21:23:02.073Z,60.34
2022-09-03T21:25:32.816Z,60.14
2022-09-03T21:28:01.862Z,60.42
2022-09-03T21:30:29.717Z,60.47
2022-09-03T21:33:01.503Z,60.31
2022-09-03T21:35:31.037Z,60.53
2022-09-03T21:38:03.686Z,60.65
2022-09-03T21:40:32.428Z,60.46
2022-09-03T21:43:05.669Z,60.56
2022-09-03T21:45:36.221Z,60.67
2022-09-03T21:48:07.148Z,60.83
2022-09-03T21:50:54.302Z,60.88
2022-09-03T21:53:28.132Z,60.79
2022-09-03T21:56:06.999Z,61.11
2022-09-03T21:58:43.666Z,61.00
2022-09-03T22:01:13.401Z,60.91
2022-09-03T22:03:41.767Z,60.97
2022-09-03T22:06:12.230Z,61.03
2022-09-03T22:08:45.353Z,60.95
2022-09-03T22:11:15.581Z,60.92
2022-09-03T22:13:45.837Z,60.96
2022-09-03T22:16:17.571Z,60.97
2022-09-03T22:18:45.384Z,60.86
2022-09-03T22:21:15.441Z,61.00
2022-09-03T22:23:55.377Z,60.85
2022-09-03T22:26:27.190Z,60.85
2022-09-03T22:29:15.418Z,60.86
2022-09-03T22:31:59.229Z,60.77
2022-09-03T22:34:34.289Z,61.11
2022-09-03T22:37:03.552Z,61.11
2022-09-03T22:39:37.477Z,61.18
2022-09-03T22:42:27.983Z,61.30
2022-09-03T22:45:13.219Z,61.21
2022-09-03T22:47:45.455Z,61.27
2022-09-03T22:50:15.998Z,61.28
2022-09-03T22:52:45.766Z,61.39
2022-09-03T22:55:18.339Z,61.63
2022-09-03T22:57:53.496Z,61.46
2022-09-03T23:00:21.137Z,61.54
2022-09-03T23:02:51.173Z,61.61
2022-09-03T23:05:28.959Z,61.41
2022-09-03T23:07:58.619Z,61.62
2022-09-03T23:10:29.972Z,61.60
2022-09-03T23:13:04.263Z,61.49
2022-09-03T23:15:32.268Z,61.72
2022-09-03T23:18:05.397Z,61.59
2022-09-03T23:20:33.846Z,61.44
2022-09-03T23:23:08.204Z,61.41
2022-09-03T23:25:38.640Z,61.40
2022-09-03T23:28:09.695Z,61.68
2022-09-03T23:30:37.409Z,61.60
2022-09-03T23:33:05.253Z,61.67
2022-09-03T23:35:38.883Z,61.74
2022-09-03T23:38:12.664Z,61.58
2022-09-03T23:40:48.650Z,61.62
2022-09-03T23:44:02.821Z,61.61
2022-09-03T23:46:33.339Z,61.68
2022-09-03T23:49:18.571Z,61.62
2022-09-03T23:51:54.562Z,61.60
2022-09-03T23:54:25.203Z,61.67
2022-09-03T23:57:05.634Z,61.71
2022-09-03T23:59:40.802Z,61.83
