createdAt,value
2022-10-24T00:01:09.084Z,15.20
2022-10-24T00:03:36.917Z,15.20
2022-10-24T00:06:07.267Z,15.20
2022-10-24T00:08:35.560Z,15.20
2022-10-24T00:11:03.486Z,15.10
2022-10-24T00:13:31.436Z,15.10
2022-10-24T00:15:59.297Z,15.10
2022-10-24T00:18:28.501Z,15.20
2022-10-24T00:20:56.739Z,15.20
2022-10-24T00:23:24.671Z,15.20
2022-10-24T00:25:52.612Z,15.20
2022-10-24T00:28:20.484Z,15.20
2022-10-24T00:30:52.692Z,15.20
2022-10-24T00:33:21.230Z,15.30
2022-10-24T00:35:50.533Z,15.30
2022-10-24T00:38:18.564Z,15.30
2022-10-24T00:40:46.575Z,15.20
2022-10-24T00:43:16.894Z,15.10
2022-10-24T00:45:48.746Z,15.20
2022-10-24T00:48:21.836Z,15.30
2022-10-24T00:50:54.429Z,15.40
2022-10-24T00:53:23.312Z,15.40
2022-10-24T00:55:54.843Z,15.30
2022-10-24T00:58:24.197Z,15.20
2022-10-24T01:00:52.198Z,15.20
2022-10-24T01:03:20.361Z,15.10
2022-10-24T01:06:13.777Z,15.10
2022-10-24T01:08:47.064Z,15.00
2022-10-24T01:11:26.105Z,15.00
2022-10-24T01:14:04.291Z,14.90
2022-10-24T01:16:41.821Z,14.90
2022-10-24T01:19:28.145Z,14.90
2022-10-24T01:22:03.057Z,14.90
2022-10-24T01:24:42.682Z,14.90
2022-10-24T01:27:34.264Z,14.80
2022-10-24T01:30:08.014Z,14.80
2022-10-24T01:32:47.871Z,14.80
2022-10-24T01:35:36.037Z,14.80
2022-10-24T01:38:12.180Z,14.80
2022-10-24T01:40:48.490Z,14.80
2022-10-24T01:43:20.432Z,14.70
2022-10-24T01:45:54.511Z,14.60
2022-10-24T01:48:25.387Z,14.60
2022-10-24T01:50:55.606Z,14.50
2022-10-24T01:53:26.094Z,14.50
2022-10-24T01:55:55.437Z,14.50
2022-10-24T01:58:23.402Z,14.50
2022-10-24T02:00:55.884Z,14.50
2022-10-24T02:03:28.035Z,14.40
2022-10-24T02:06:07.628Z,14.40
2022-10-24T02:08:39.955Z,14.30
2022-10-24T02:11:09.874Z,14.30
2022-10-24T02:13:45.589Z,14.30
2022-10-24T02:16:17.933Z,14.20
2022-10-24T02:18:46.381Z,14.20
2022-10-24T02:21:24.675Z,14.20
2022-10-24T02:23:56.599Z,14.10
2022-10-24T02:26:32.148Z,14.10
2022-10-24T02:29:04.478Z,14.10
2022-10-24T02:31:40.426Z,14.10
2022-10-24T02:36:40.097Z,13.90
2022-10-24T02:39:10.413Z,13.90
2022-10-24T02:41:41.713Z,13.90
2022-10-24T02:44:11.858Z,13.80
2022-10-24T02:46:43.609Z,13.80
2022-10-24T02:49:11.933Z,13.80
2022-10-24T02:51:42.822Z,13.80
2022-10-24T02:54:11.114Z,13.80
2022-10-24T02:56:42.526Z,13.80
2022-10-24T02:59:10.578Z,13.80
2022-10-24T03:01:39.948Z,13.90
2022-10-24T03:04:07.963Z,13.90
2022-10-24T03:06:35.810Z,14.00
2022-10-24T03:09:03.773Z,13.90
2022-10-24T03:11:31.930Z,14.00
2022-10-24T03:13:59.805Z,14.00
2022-10-24T03:16:28.606Z,14.00
2022-10-24T03:18:57.847Z,13.90
2022-10-24T03:21:26.038Z,13.90
2022-10-24T03:23:53.924Z,13.90
2022-10-24T03:26:21.918Z,13.90
2022-10-24T03:28:50.161Z,13.90
2022-10-24T03:31:18.040Z,13.80
2022-10-24T03:33:45.899Z,13.90
2022-10-24T03:36:15.137Z,14.00
2022-10-24T03:38:43.088Z,14.10
2022-10-24T03:41:10.972Z,14.00
2022-10-24T03:43:38.855Z,14.00
2022-10-24T03:46:06.940Z,14.00
2022-10-24T03:48:34.829Z,14.00
2022-10-24T03:51:02.749Z,13.90
2022-10-24T03:53:32.139Z,14.00
2022-10-24T03:56:00.405Z,14.00
2022-10-24T03:58:28.405Z,13.90
2022-10-24T04:00:58.459Z,14.00
2022-10-24T04:03:26.630Z,14.00
2022-10-24T04:05:55.263Z,14.00
2022-10-24T04:08:23.393Z,14.00
2022-10-24T04:10:54.760Z,14.00
2022-10-24T04:13:22.620Z,14.00
2022-10-24T04:15:50.540Z,14.00
2022-10-24T04:18:18.471Z,14.10
2022-10-24T04:20:46.666Z,14.10
2022-10-24T04:23:14.615Z,14.10
2022-10-24T04:25:42.974Z,14.10
2022-10-24T04:28:12.264Z,14.10
2022-10-24T04:30:40.157Z,14.00
2022-10-24T04:33:08.105Z,14.00
2022-10-24T04:35:36.208Z,14.00
2022-10-24T04:38:04.172Z,13.90
2022-10-24T04:40:32.095Z,13.90
2022-10-24T04:42:59.991Z,13.80
2022-10-24T04:45:29.199Z,13.80
2022-10-24T04:47:57.066Z,13.70
2022-10-24T04:50:24.972Z,13.70
2022-10-24T04:52:52.813Z,13.60
2022-10-24T04:55:20.730Z,13.70
2022-10-24T04:57:48.615Z,13.60
2022-10-24T05:00:17.360Z,13.60
2022-10-24T05:02:46.670Z,13.60
2022-10-24T05:05:14.564Z,13.60
2022-10-24T05:07:42.594Z,13.60
2022-10-24T05:10:11.584Z,13.60
2022-10-24T05:12:39.445Z,13.60
2022-10-24T05:15:09.032Z,13.40
2022-10-24T05:17:36.915Z,13.40
2022-10-24T05:20:07.818Z,13.40
2022-10-24T05:22:35.922Z,13.40
2022-10-24T05:25:04.005Z,13.40
2022-10-24T05:27:31.888Z,13.30
2022-10-24T05:29:59.791Z,13.30
2022-10-24T05:32:27.679Z,13.30
2022-10-24T05:34:55.612Z,13.30
2022-10-24T05:37:25.004Z,13.30
2022-10-24T05:39:52.969Z,13.40
2022-10-24T05:42:20.856Z,13.40
2022-10-24T05:44:48.780Z,13.40
2022-10-24T05:47:16.715Z,13.40
2022-10-24T05:49:44.583Z,13.50
2022-10-24T05:52:12.461Z,13.50
2022-10-24T05:54:55.208Z,13.60
2022-10-24T05:57:29.947Z,13.70
2022-10-24T05:59:57.800Z,13.70
2022-10-24T06:02:25.932Z,13.60
2022-10-24T06:04:55.423Z,13.60
2022-10-24T06:07:23.354Z,13.60
2022-10-24T06:09:52.701Z,13.60
2022-10-24T06:12:20.623Z,13.60
2022-10-24T06:14:48.488Z,13.60
2022-10-24T06:17:16.402Z,13.70
2022-10-24T06:19:44.930Z,13.70
2022-10-24T06:22:12.826Z,13.70
2022-10-24T06:24:40.661Z,13.70
2022-10-24T06:27:09.898Z,13.70
2022-10-24T06:29:37.878Z,13.70
2022-10-24T06:32:05.780Z,13.70
2022-10-24T06:34:34.134Z,13.70
2022-10-24T06:37:01.967Z,13.80
2022-10-24T06:39:29.829Z,13.90
2022-10-24T06:41:57.812Z,13.90
2022-10-24T06:44:27.093Z,13.80
2022-10-24T06:46:54.969Z,13.70
2022-10-24T06:49:22.922Z,13.70
2022-10-24T06:51:50.860Z,13.70
2022-10-24T06:54:18.724Z,13.80
2022-10-24T06:56:46.590Z,13.80
2022-10-24T06:59:17.038Z,13.90
2022-10-24T07:01:46.766Z,14.00
2022-10-24T07:04:14.608Z,14.10
2022-10-24T07:06:42.423Z,14.30
2022-10-24T07:09:15.171Z,14.40
2022-10-24T07:11:44.002Z,14.60
2022-10-24T07:14:12.327Z,14.70
2022-10-24T07:16:40.833Z,14.80
2022-10-24T07:19:10.004Z,14.90
2022-10-24T07:21:37.899Z,15.10
2022-10-24T07:24:06.548Z,15.20
2022-10-24T07:26:34.356Z,15.30
2022-10-24T07:31:36.935Z,15.60
2022-10-24T07:34:06.967Z,15.70
2022-10-24T07:36:40.144Z,15.80
2022-10-24T07:39:12.016Z,15.80
2022-10-24T07:41:41.700Z,16.00
2022-10-24T07:44:10.164Z,16.00
2022-10-24T07:46:38.051Z,16.10
2022-10-24T07:49:06.023Z,16.20
2022-10-24T07:51:33.809Z,16.20
2022-10-24T07:54:03.005Z,16.30
2022-10-24T07:56:30.806Z,16.30
2022-10-24T07:59:05.778Z,16.40
2022-10-24T08:01:37.582Z,16.50
2022-10-24T08:04:05.609Z,16.50
2022-10-24T08:06:33.750Z,16.60
2022-10-24T08:09:03.131Z,16.60
2022-10-24T08:11:32.548Z,16.70
2022-10-24T08:14:02.285Z,16.70
2022-10-24T08:16:30.180Z,16.70
2022-10-24T08:18:59.197Z,16.80
2022-10-24T08:21:27.615Z,16.80
2022-10-24T08:23:56.140Z,16.80
2022-10-24T08:26:27.043Z,16.80
2022-10-24T08:28:55.347Z,16.90
2022-10-24T08:31:25.112Z,16.90
2022-10-24T08:33:54.476Z,16.90
2022-10-24T08:36:24.877Z,16.90
2022-10-24T08:38:52.874Z,16.90
2022-10-24T08:41:30.075Z,16.90
2022-10-24T08:44:00.204Z,16.90
2022-10-24T08:46:44.231Z,17.00
2022-10-24T08:49:20.621Z,17.00
2022-10-24T08:51:53.277Z,17.00
2022-10-24T08:54:25.372Z,17.10
2022-10-24T08:56:57.869Z,17.10
2022-10-24T08:59:30.021Z,17.20
2022-10-24T09:02:04.173Z,17.20
2022-10-24T09:04:40.420Z,17.30
2022-10-24T09:07:15.404Z,17.50
2022-10-24T09:09:47.696Z,17.60
2022-10-24T09:12:18.556Z,17.80
2022-10-24T09:14:48.072Z,18.20
2022-10-24T09:17:20.292Z,18.50
2022-10-24T09:19:53.293Z,18.70
2022-10-24T09:22:22.646Z,18.80
2022-10-24T09:24:54.200Z,19.00
2022-10-24T09:27:26.935Z,19.10
2022-10-24T09:29:54.945Z,19.30
2022-10-24T09:32:26.926Z,19.30
2022-10-24T09:34:56.077Z,19.50
2022-10-24T09:37:37.580Z,19.50
2022-10-24T09:40:20.218Z,19.40
2022-10-24T09:42:59.625Z,19.40
2022-10-24T09:45:42.143Z,19.30
2022-10-24T09:48:26.067Z,19.30
2022-10-24T09:50:57.855Z,19.30
2022-10-24T09:53:28.802Z,19.20
2022-10-24T09:56:00.446Z,19.20
2022-10-24T09:58:32.759Z,19.20
2022-10-24T10:01:04.006Z,19.40
2022-10-24T10:03:32.468Z,19.50
2022-10-24T10:06:04.617Z,19.70
2022-10-24T10:08:34.229Z,19.80
2022-10-24T10:11:06.608Z,19.90
2022-10-24T10:13:45.416Z,20.00
2022-10-24T10:16:23.773Z,20.00
2022-10-24T10:18:53.034Z,20.10
2022-10-24T10:21:23.173Z,20.20
2022-10-24T10:23:52.981Z,20.30
2022-10-24T10:26:25.054Z,20.30
2022-10-24T10:29:04.185Z,20.30
2022-10-24T10:31:41.184Z,20.30
2022-10-24T10:34:20.257Z,20.30
2022-10-24T10:37:23.781Z,20.30
2022-10-24T10:40:15.012Z,20.30
2022-10-24T10:42:51.438Z,20.30
2022-10-24T10:45:35.168Z,20.40
2022-10-24T10:48:15.710Z,20.70
2022-10-24T10:50:52.430Z,20.80
2022-10-24T10:53:36.606Z,20.90
2022-10-24T10:56:21.173Z,20.80
2022-10-24T10:58:59.696Z,20.80
2022-10-24T11:01:41.691Z,20.70
2022-10-24T11:04:17.700Z,20.60
2022-10-24T11:06:51.503Z,20.40
2022-10-24T11:09:32.228Z,20.40
2022-10-24T11:12:07.814Z,20.40
2022-10-24T11:14:39.098Z,20.30
2022-10-24T11:17:15.550Z,20.30
2022-10-24T11:19:57.888Z,20.30
2022-10-24T11:22:36.163Z,20.30
2022-10-24T11:25:09.842Z,20.30
2022-10-24T11:27:42.984Z,20.30
2022-10-24T11:30:16.738Z,20.40
2022-10-24T11:32:51.983Z,20.50
2022-10-24T11:35:28.713Z,20.60
2022-10-24T11:38:00.998Z,20.80
2022-10-24T11:40:30.816Z,20.90
2022-10-24T11:43:06.722Z,21.00
2022-10-24T11:45:41.687Z,21.10
2022-10-24T11:48:17.880Z,21.20
2022-10-24T11:50:51.064Z,21.30
2022-10-24T11:53:40.344Z,21.30
2022-10-24T11:56:14.120Z,21.20
2022-10-24T11:58:51.975Z,21.10
2022-10-24T12:01:47.749Z,20.90
2022-10-24T12:04:45.610Z,20.70
2022-10-24T12:08:01.406Z,20.60
2022-10-24T12:10:46.860Z,20.60
2022-10-24T12:13:36.648Z,20.60
2022-10-24T12:16:13.897Z,20.60
2022-10-24T12:18:44.303Z,20.70
2022-10-24T12:21:17.140Z,20.70
2022-10-24T12:23:55.909Z,20.70
2022-10-24T12:26:28.391Z,20.70
2022-10-24T12:28:57.979Z,20.70
2022-10-24T12:31:30.303Z,20.70
2022-10-24T12:34:46.151Z,20.70
2022-10-24T12:37:35.200Z,20.70
2022-10-24T12:40:54.358Z,20.70
2022-10-24T12:43:34.490Z,20.70
2022-10-24T12:46:23.471Z,20.50
2022-10-24T12:49:16.424Z,20.50
2022-10-24T12:51:44.467Z,20.60
2022-10-24T12:54:18.822Z,21.00
2022-10-24T12:57:23.613Z,21.20
2022-10-24T12:59:53.718Z,21.50
2022-10-24T13:02:54.082Z,21.90
2022-10-24T13:05:57.656Z,22.00
2022-10-24T13:08:45.055Z,22.10
2022-10-24T13:11:30.504Z,22.20
2022-10-24T13:14:17.397Z,22.20
2022-10-24T13:16:59.023Z,22.10
2022-10-24T13:19:28.231Z,22.10
2022-10-24T13:21:57.872Z,22.10
2022-10-24T13:24:35.174Z,22.00
2022-10-24T13:27:26.396Z,21.90
2022-10-24T13:30:35.359Z,21.80
2022-10-24T13:33:36.559Z,21.70
2022-10-24T13:36:16.357Z,21.70
2022-10-24T13:38:52.602Z,21.70
2022-10-24T13:41:27.917Z,21.70
2022-10-24T13:44:01.432Z,21.50
2022-10-24T13:46:36.890Z,21.40
2022-10-24T13:49:05.704Z,21.30
2022-10-24T13:51:41.801Z,21.20
2022-10-24T13:54:15.752Z,21.00
2022-10-24T13:56:46.352Z,21.00
2022-10-24T13:59:33.055Z,21.00
2022-10-24T14:02:03.935Z,20.90
2022-10-24T14:04:32.693Z,20.90
2022-10-24T14:07:06.161Z,20.90
2022-10-24T14:09:40.778Z,20.90
2022-10-24T14:12:09.061Z,20.90
2022-10-24T14:14:41.019Z,21.00
2022-10-24T14:17:23.312Z,21.10
2022-10-24T14:19:55.467Z,21.10
2022-10-24T14:22:25.808Z,21.00
2022-10-24T14:24:53.697Z,21.00
2022-10-24T14:27:22.258Z,20.90
2022-10-24T14:30:01.863Z,20.80
2022-10-24T14:32:32.026Z,20.80
2022-10-24T14:37:33.215Z,20.70
2022-10-24T14:40:01.549Z,20.60
2022-10-24T14:42:30.012Z,20.60
2022-10-24T14:44:59.988Z,20.50
2022-10-24T14:47:31.075Z,20.50
2022-10-24T14:49:58.988Z,20.50
2022-10-24T14:52:32.135Z,20.40
2022-10-24T14:55:04.271Z,20.30
2022-10-24T14:57:34.194Z,20.30
2022-10-24T15:00:08.303Z,20.40
2022-10-24T15:02:42.075Z,20.40
2022-10-24T15:05:17.615Z,20.40
2022-10-24T15:08:02.919Z,20.40
2022-10-24T15:10:38.547Z,20.40
2022-10-24T15:13:14.413Z,20.40
2022-10-24T15:15:53.133Z,20.40
2022-10-24T15:18:23.913Z,20.40
2022-10-24T15:20:54.010Z,20.30
2022-10-24T15:23:27.085Z,20.30
2022-10-24T15:26:04.495Z,20.20
2022-10-24T15:28:45.451Z,20.20
2022-10-24T15:31:16.163Z,20.20
2022-10-24T15:33:44.486Z,20.00
2022-10-24T15:36:22.362Z,20.00
2022-10-24T15:38:54.089Z,19.90
2022-10-24T15:41:22.327Z,19.80
2022-10-24T15:43:50.397Z,19.80
2022-10-24T15:46:19.608Z,19.70
2022-10-24T15:48:47.436Z,19.70
2022-10-24T15:51:17.428Z,19.60
2022-10-24T15:53:46.112Z,19.60
2022-10-24T15:56:14.140Z,19.50
2022-10-24T15:58:42.131Z,19.50
2022-10-24T16:01:21.871Z,19.40
2022-10-24T16:03:49.899Z,19.40
2022-10-24T16:06:17.750Z,19.40
2022-10-24T16:08:45.616Z,19.30
2022-10-24T16:11:13.658Z,19.30
2022-10-24T16:13:43.053Z,19.30
2022-10-24T16:16:10.953Z,19.20
2022-10-24T16:18:40.238Z,19.20
2022-10-24T16:21:08.366Z,19.10
2022-10-24T16:23:36.243Z,19.10
2022-10-24T16:26:04.204Z,19.10
2022-10-24T16:28:32.068Z,19.00
2022-10-24T16:31:01.289Z,19.00
2022-10-24T16:33:29.175Z,18.90
2022-10-24T16:35:58.613Z,18.90
2022-10-24T16:38:27.598Z,18.80
2022-10-24T16:40:55.457Z,18.80
2022-10-24T16:43:23.332Z,18.80
2022-10-24T16:45:58.865Z,18.80
2022-10-24T16:48:27.578Z,18.70
2022-10-24T16:50:56.020Z,18.60
2022-10-24T16:53:25.509Z,18.60
2022-10-24T16:55:56.322Z,18.50
2022-10-24T16:58:24.375Z,18.50
2022-10-24T17:00:52.316Z,18.40
2022-10-24T17:03:20.209Z,18.40
2022-10-24T17:05:49.981Z,18.40
2022-10-24T17:08:17.869Z,18.30
2022-10-24T17:10:47.110Z,18.20
2022-10-24T17:13:14.970Z,18.20
2022-10-24T17:15:42.922Z,18.20
2022-10-24T17:18:10.801Z,18.10
2022-10-24T17:20:38.676Z,18.10
2022-10-24T17:23:06.982Z,18.10
2022-10-24T17:25:35.026Z,18.00
2022-10-24T17:28:04.529Z,17.90
2022-10-24T17:30:32.680Z,17.80
2022-10-24T17:33:00.884Z,17.80
2022-10-24T17:35:30.416Z,17.80
2022-10-24T17:38:08.382Z,17.80
2022-10-24T17:40:42.974Z,17.70
2022-10-24T17:43:20.375Z,17.70
2022-10-24T17:45:48.873Z,17.60
2022-10-24T17:48:17.313Z,17.50
2022-10-24T17:50:45.896Z,17.40
2022-10-24T17:53:14.175Z,17.50
2022-10-24T17:55:46.996Z,17.40
2022-10-24T17:58:17.596Z,17.30
2022-10-24T18:00:46.058Z,17.20
2022-10-24T18:03:14.721Z,17.00
2022-10-24T18:05:42.610Z,16.90
2022-10-24T18:08:14.187Z,16.90
2022-10-24T18:10:42.937Z,16.80
2022-10-24T18:13:10.889Z,16.70
2022-10-24T18:15:40.134Z,16.60
2022-10-24T18:18:08.297Z,16.40
2022-10-24T18:20:36.427Z,16.40
2022-10-24T18:23:04.862Z,16.40
2022-10-24T18:25:32.706Z,16.40
2022-10-24T18:28:00.713Z,16.40
2022-10-24T18:30:28.895Z,16.50
2022-10-24T18:32:58.124Z,16.50
2022-10-24T18:35:28.654Z,16.50
2022-10-24T18:37:57.721Z,16.50
2022-10-24T18:40:26.048Z,16.50
2022-10-24T18:42:58.589Z,16.50
2022-10-24T18:45:28.016Z,16.50
2022-10-24T18:47:57.669Z,16.50
2022-10-24T18:50:26.471Z,16.50
2022-10-24T18:53:00.762Z,16.60
2022-10-24T18:55:31.401Z,16.60
2022-10-24T18:57:59.967Z,16.50
2022-10-24T19:00:30.091Z,16.50
2022-10-24T19:03:17.687Z,16.40
2022-10-24T19:05:51.932Z,16.40
2022-10-24T19:08:24.501Z,16.40
2022-10-24T19:10:55.906Z,16.30
2022-10-24T19:13:24.644Z,16.30
2022-10-24T19:15:57.107Z,16.20
2022-10-24T19:18:28.043Z,16.20
2022-10-24T19:20:55.941Z,16.20
2022-10-24T19:23:24.644Z,16.20
2022-10-24T19:25:52.831Z,16.20
2022-10-24T19:28:21.479Z,16.10
2022-10-24T19:30:49.676Z,16.00
2022-10-24T19:33:18.728Z,16.00
2022-10-24T19:35:48.025Z,15.90
2022-10-24T19:38:16.229Z,16.00
2022-10-24T19:40:47.969Z,15.80
2022-10-24T19:43:15.968Z,15.80
2022-10-24T19:45:50.161Z,15.80
2022-10-24T19:48:23.226Z,15.70
2022-10-24T19:50:53.066Z,15.60
2022-10-24T19:53:21.187Z,15.60
2022-10-24T19:55:49.070Z,15.50
2022-10-24T19:58:19.988Z,15.50
2022-10-24T20:00:48.477Z,15.40
2022-10-24T20:03:16.998Z,15.30
2022-10-24T20:05:46.748Z,15.20
2022-10-24T20:08:16.022Z,15.20
2022-10-24T20:10:51.743Z,15.10
2022-10-24T20:13:19.633Z,15.00
2022-10-24T20:15:54.742Z,15.00
2022-10-24T20:18:22.804Z,14.90
2022-10-24T20:20:50.869Z,14.90
2022-10-24T20:23:21.497Z,14.80
2022-10-24T20:25:49.865Z,14.70
2022-10-24T20:28:18.001Z,14.70
2022-10-24T20:30:48.203Z,14.60
2022-10-24T20:33:16.220Z,14.60
2022-10-24T20:35:44.870Z,14.60
2022-10-24T20:38:12.813Z,14.50
2022-10-24T20:40:42.052Z,14.50
2022-10-24T20:43:10.193Z,14.50
2022-10-24T20:45:40.708Z,14.50
2022-10-24T20:48:08.971Z,14.40
2022-10-24T20:50:37.009Z,14.30
2022-10-24T20:53:05.438Z,14.30
2022-10-24T20:55:43.990Z,14.30
2022-10-24T20:58:14.521Z,14.20
2022-10-24T21:00:42.683Z,14.20
2022-10-24T21:03:12.104Z,14.20
2022-10-24T21:05:40.179Z,14.20
2022-10-24T21:08:08.117Z,14.10
2022-10-24T21:10:35.982Z,14.10
2022-10-24T21:13:03.867Z,14.00
2022-10-24T21:15:33.090Z,14.00
2022-10-24T21:18:00.974Z,14.00
2022-10-24T21:20:28.820Z,14.00
2022-10-24T21:22:56.742Z,14.00
2022-10-24T21:25:24.684Z,14.00
2022-10-24T21:27:52.541Z,14.00
2022-10-24T21:30:20.450Z,14.00
2022-10-24T21:32:49.685Z,13.90
2022-10-24T21:35:17.655Z,13.90
2022-10-24T21:37:45.793Z,13.80
2022-10-24T21:40:18.089Z,13.90
2022-10-24T21:42:46.460Z,13.80
2022-10-24T21:45:14.925Z,13.70
2022-10-24T21:47:42.816Z,13.70
2022-10-24T21:50:12.110Z,13.70
2022-10-24T21:52:39.947Z,13.70
2022-10-24T21:55:08.545Z,13.70
2022-10-24T21:57:36.430Z,13.60
2022-10-24T22:00:05.671Z,13.60
2022-10-24T22:02:33.718Z,13.60
2022-10-24T22:05:01.647Z,13.50
2022-10-24T22:07:30.882Z,13.50
2022-10-24T22:09:58.779Z,13.40
2022-10-24T22:12:26.628Z,13.40
2022-10-24T22:14:54.512Z,13.40
2022-10-24T22:17:22.392Z,13.40
2022-10-24T22:19:50.257Z,13.50
2022-10-24T22:22:18.131Z,13.40
2022-10-24T22:24:47.481Z,13.50
2022-10-24T22:27:15.304Z,13.50
2022-10-24T22:29:43.133Z,13.50
2022-10-24T22:32:15.554Z,13.40
2022-10-24T22:34:44.112Z,13.40
2022-10-24T22:37:24.506Z,13.40
2022-10-24T22:39:54.254Z,13.40
2022-10-24T22:42:22.505Z,13.30
2022-10-24T22:44:50.943Z,13.30
2022-10-24T22:48:00.904Z,13.30
2022-10-24T22:50:49.043Z,13.20
2022-10-24T22:53:19.068Z,13.20
2022-10-24T22:56:04.106Z,13.20
2022-10-24T22:58:32.527Z,13.10
2022-10-24T23:01:04.118Z,13.10
2022-10-24T23:03:38.417Z,13.10
2022-10-24T23:06:11.982Z,13.00
2022-10-24T23:08:43.790Z,12.90
2022-10-24T23:11:19.554Z,12.90
2022-10-24T23:13:48.070Z,12.90
2022-10-24T23:16:26.189Z,12.80
2022-10-24T23:18:54.681Z,12.70
2022-10-24T23:21:29.397Z,12.70
2022-10-24T23:23:57.733Z,12.60
2022-10-24T23:26:34.722Z,12.60
2022-10-24T23:29:10.109Z,12.60
2022-10-24T23:31:38.499Z,12.50
2022-10-24T23:34:07.062Z,12.40
2022-10-24T23:36:35.553Z,12.40
2022-10-24T23:39:04.058Z,12.30
2022-10-24T23:41:34.460Z,12.30
2022-10-24T23:44:02.732Z,12.30
2022-10-24T23:46:37.284Z,12.30
2022-10-24T23:49:18.541Z,12.30
2022-10-24T23:51:55.105Z,12.30
2022-10-24T23:54:31.383Z,12.30
2022-10-24T23:57:01.450Z,12.20
2022-10-24T23:59:29.783Z,12.20
