createdAt,value
2023-05-21T00:01:51.830Z,70.08
2023-05-21T00:04:44.361Z,70.20
2023-05-21T00:07:36.463Z,70.01
2023-05-21T00:10:10.037Z,70.04
2023-05-21T00:13:02.079Z,69.94
2023-05-21T00:15:54.134Z,70.21
2023-05-21T00:18:28.967Z,70.20
2023-05-21T00:21:23.033Z,70.21
2023-05-21T00:24:15.218Z,70.19
2023-05-21T00:27:07.792Z,70.21
2023-05-21T00:29:59.836Z,70.22
2023-05-21T00:32:51.858Z,70.25
2023-05-21T00:35:26.434Z,70.38
2023-05-21T00:38:19.016Z,70.28
2023-05-21T00:41:11.443Z,70.38
2023-05-21T00:43:54.001Z,70.42
2023-05-21T00:46:48.777Z,70.45
2023-05-21T00:49:40.967Z,70.38
2023-05-21T00:52:33.423Z,70.48
2023-05-21T00:55:25.579Z,70.53
2023-05-21T00:58:18.328Z,70.59
2023-05-21T01:01:13.859Z,70.66
2023-05-21T01:04:06.702Z,70.89
2023-05-21T01:06:58.722Z,70.97
2023-05-21T01:09:50.911Z,70.85
2023-05-21T01:12:45.407Z,71.01
2023-05-21T01:15:38.916Z,70.84
2023-05-21T01:18:50.445Z,70.77
2023-05-21T01:21:46.590Z,70.84
2023-05-21T01:24:38.982Z,70.81
2023-05-21T01:27:31.156Z,70.80
2023-05-21T01:30:24.767Z,70.90
2023-05-21T01:33:24.286Z,70.72
2023-05-21T01:36:24.126Z,70.73
2023-05-21T01:39:21.569Z,70.86
2023-05-21T01:42:15.589Z,70.52
2023-05-21T01:45:09.612Z,70.65
2023-05-21T01:48:02.504Z,70.74
2023-05-21T01:50:55.561Z,70.67
2023-05-21T01:53:47.579Z,70.61
2023-05-21T01:56:39.644Z,70.40
2023-05-21T01:59:31.833Z,70.32
2023-05-21T02:02:23.840Z,70.26
2023-05-21T02:05:16.030Z,70.25
2023-05-21T02:08:08.651Z,70.15
2023-05-21T02:11:00.706Z,70.19
2023-05-21T02:13:52.744Z,70.02
2023-05-21T02:16:44.950Z,69.92
2023-05-21T02:19:24.437Z,69.67
2023-05-21T02:22:16.676Z,69.74
2023-05-21T02:25:10.409Z,69.48
2023-05-21T02:28:02.530Z,69.41
2023-05-21T02:30:54.520Z,69.37
2023-05-21T02:33:46.767Z,69.54
2023-05-21T02:36:41.495Z,69.44
2023-05-21T02:39:33.518Z,69.21
2023-05-21T02:42:26.004Z,69.19
2023-05-21T02:45:18.050Z,69.18
2023-05-21T02:48:11.446Z,68.96
2023-05-21T02:51:03.474Z,68.85
2023-05-21T02:53:55.529Z,68.64
2023-05-21T02:56:36.282Z,68.76
2023-05-21T02:59:28.270Z,68.78
2023-05-21T03:02:20.460Z,68.76
2023-05-21T03:05:03.524Z,68.47
2023-05-21T03:07:55.710Z,68.59
2023-05-21T03:10:47.704Z,68.45
2023-05-21T03:13:39.727Z,68.26
2023-05-21T03:16:34.664Z,68.14
2023-05-21T03:19:27.165Z,68.12
2023-05-21T03:22:20.002Z,68.25
2023-05-21T03:25:13.063Z,68.28
2023-05-21T03:28:05.149Z,68.40
2023-05-21T03:30:57.258Z,68.40
2023-05-21T03:33:49.307Z,68.42
2023-05-21T03:36:41.303Z,68.34
2023-05-21T03:39:33.366Z,68.40
2023-05-21T03:42:25.371Z,68.44
2023-05-21T03:44:57.352Z,68.12
2023-05-21T03:47:49.882Z,68.44
2023-05-21T03:50:42.140Z,68.42
2023-05-21T03:53:36.648Z,68.64
2023-05-21T03:56:28.662Z,68.56
2023-05-21T03:59:20.721Z,68.49
2023-05-21T04:02:12.842Z,68.59
2023-05-21T04:05:05.087Z,68.87
2023-05-21T04:07:58.740Z,68.63
2023-05-21T04:10:50.828Z,68.63
2023-05-21T04:13:42.815Z,68.49
2023-05-21T04:16:35.634Z,68.52
2023-05-21T04:19:27.713Z,68.45
2023-05-21T04:22:19.727Z,68.37
2023-05-21T04:25:02.269Z,68.06
2023-05-21T04:27:54.686Z,67.95
2023-05-21T04:30:47.007Z,68.03
2023-05-21T04:33:42.056Z,68.15
2023-05-21T04:36:34.050Z,67.97
2023-05-21T04:39:26.100Z,67.54
2023-05-21T04:42:19.463Z,67.54
2023-05-21T04:45:12.815Z,67.43
2023-05-21T04:48:05.012Z,67.29
2023-05-21T04:50:57.511Z,67.14
2023-05-21T04:53:49.917Z,66.60
2023-05-21T04:56:41.967Z,66.45
2023-05-21T04:59:34.053Z,65.97
2023-05-21T05:02:26.139Z,65.59
2023-05-21T05:05:18.286Z,65.37
2023-05-21T05:08:11.433Z,65.40
2023-05-21T05:11:04.236Z,65.75
2023-05-21T05:13:56.243Z,64.93
2023-05-21T05:16:49.171Z,64.87
2023-05-21T05:19:41.211Z,64.71
2023-05-21T05:22:33.295Z,64.00
2023-05-21T05:25:25.343Z,63.99
2023-05-21T05:28:17.484Z,63.91
2023-05-21T05:31:09.588Z,63.63
2023-05-21T05:34:01.657Z,63.10
2023-05-21T05:36:53.712Z,63.10
2023-05-21T05:39:45.795Z,63.15
2023-05-21T05:42:37.870Z,62.22
2023-05-21T05:45:29.908Z,61.08
2023-05-21T05:48:21.966Z,60.67
2023-05-21T05:51:15.386Z,59.38
2023-05-21T05:54:07.507Z,58.26
2023-05-21T05:56:59.554Z,56.65
2023-05-21T05:59:47.689Z,55.49
2023-05-21T06:02:39.802Z,54.00
2023-05-21T06:05:31.945Z,53.20
2023-05-21T06:08:24.624Z,52.03
2023-05-21T06:11:18.938Z,51.16
2023-05-21T06:14:11.002Z,50.17
2023-05-21T06:17:03.057Z,48.27
2023-05-21T06:19:55.051Z,47.25
2023-05-21T06:22:47.112Z,46.51
2023-05-21T06:25:40.587Z,45.52
2023-05-21T06:28:32.627Z,44.36
2023-05-21T06:31:24.639Z,43.17
2023-05-21T06:34:16.784Z,42.01
2023-05-21T06:37:09.103Z,41.43
2023-05-21T06:40:01.092Z,40.80
2023-05-21T06:42:53.088Z,41.34
2023-05-21T06:45:45.108Z,40.15
2023-05-21T06:48:37.154Z,38.83
2023-05-21T06:51:29.303Z,38.65
2023-05-21T06:54:11.519Z,38.19
2023-05-21T06:57:03.541Z,37.60
2023-05-21T06:59:55.626Z,37.59
2023-05-21T07:02:47.778Z,38.11
2023-05-21T07:05:40.161Z,37.28
2023-05-21T07:08:32.404Z,37.29
2023-05-21T07:11:43.743Z,37.60
2023-05-21T07:14:35.776Z,38.42
2023-05-21T07:17:27.808Z,39.14
2023-05-21T07:20:20.042Z,38.70
2023-05-21T07:23:12.103Z,39.21
2023-05-21T07:26:04.146Z,39.67
2023-05-21T07:28:56.175Z,39.69
2023-05-21T07:31:48.183Z,39.85
2023-05-21T07:34:40.217Z,40.31
2023-05-21T07:37:32.431Z,40.71
2023-05-21T07:40:24.475Z,40.92
2023-05-21T07:43:16.560Z,41.23
2023-05-21T07:46:08.739Z,40.94
2023-05-21T07:49:00.810Z,41.34
2023-05-21T07:51:52.785Z,41.85
2023-05-21T07:54:44.792Z,41.98
2023-05-21T07:57:36.784Z,42.05
2023-05-21T08:44:26.329Z,41.51
2023-05-21T08:47:20.062Z,42.25
2023-05-21T08:50:14.395Z,41.77
2023-05-21T08:53:15.880Z,41.40
2023-05-21T08:56:04.485Z,40.76
2023-05-21T08:58:56.640Z,40.73
2023-05-21T09:01:49.937Z,40.04
2023-05-21T09:04:38.905Z,40.40
2023-05-21T09:07:32.105Z,40.18
2023-05-21T09:10:31.604Z,39.81
2023-05-21T09:13:26.025Z,40.68
2023-05-21T09:16:18.163Z,40.33
2023-05-21T09:19:10.283Z,39.65
2023-05-21T09:22:05.645Z,39.76
2023-05-21T09:24:57.932Z,39.38
2023-05-21T09:27:50.419Z,39.31
2023-05-21T09:30:46.943Z,38.95
2023-05-21T09:33:49.756Z,38.58
2023-05-21T09:36:41.792Z,39.05
2023-05-21T09:39:34.810Z,38.69
2023-05-21T09:42:30.850Z,38.56
2023-05-21T09:45:24.224Z,39.15
2023-05-21T09:48:16.919Z,39.23
2023-05-21T09:51:16.317Z,38.31
2023-05-21T09:54:11.627Z,38.33
2023-05-21T09:57:04.180Z,38.12
2023-05-21T09:59:56.519Z,37.81
2023-05-21T10:02:38.266Z,36.95
2023-05-21T10:05:31.822Z,36.80
2023-05-21T10:08:28.417Z,36.49
2023-05-21T10:11:23.808Z,36.82
2023-05-21T10:14:20.738Z,36.74
2023-05-21T10:17:13.509Z,36.48
2023-05-21T10:19:56.749Z,36.69
2023-05-21T10:22:49.427Z,35.53
2023-05-21T10:25:42.216Z,34.35
2023-05-21T10:28:35.975Z,34.45
2023-05-21T10:31:28.618Z,34.99
2023-05-21T10:34:22.349Z,35.03
2023-05-21T10:37:17.307Z,34.58
2023-05-21T10:40:11.425Z,34.95
2023-05-21T10:43:15.420Z,35.39
2023-05-21T10:46:25.710Z,35.41
2023-05-21T10:49:35.968Z,34.91
2023-05-21T10:52:53.337Z,34.54
2023-05-21T10:55:58.432Z,35.25
2023-05-21T10:59:26.710Z,34.32
2023-05-21T11:02:21.093Z,34.52
2023-05-21T11:05:13.194Z,34.84
2023-05-21T11:08:05.488Z,34.49
2023-05-21T11:10:59.070Z,34.57
2023-05-21T11:13:51.511Z,33.80
2023-05-21T11:16:47.839Z,33.74
2023-05-21T11:19:41.315Z,34.01
2023-05-21T11:22:26.015Z,34.34
2023-05-21T11:25:19.759Z,34.01
2023-05-21T11:28:11.885Z,34.05
2023-05-21T11:31:06.299Z,34.21
2023-05-21T11:34:17.220Z,33.84
2023-05-21T11:37:30.327Z,33.76
2023-05-21T11:40:31.028Z,34.22
2023-05-21T11:43:05.920Z,34.38
2023-05-21T11:45:58.404Z,34.96
2023-05-21T11:48:51.863Z,35.05
2023-05-21T11:51:44.451Z,35.36
2023-05-21T11:54:46.149Z,35.85
2023-05-21T11:57:38.549Z,36.30
2023-05-21T12:00:30.283Z,36.08
2023-05-21T12:03:27.197Z,35.82
2023-05-21T12:06:20.389Z,35.76
2023-05-21T12:09:13.838Z,35.91
2023-05-21T12:12:06.597Z,35.59
2023-05-21T12:14:59.269Z,35.73
2023-05-21T12:17:53.727Z,35.98
2023-05-21T12:20:45.864Z,35.51
2023-05-21T12:23:38.916Z,35.08
2023-05-21T12:26:33.049Z,35.07
2023-05-21T12:29:25.236Z,34.88
2023-05-21T12:32:17.502Z,35.07
2023-05-21T12:35:10.645Z,35.51
2023-05-21T12:38:04.611Z,35.45
2023-05-21T12:40:56.778Z,35.76
2023-05-21T12:43:49.361Z,35.33
2023-05-21T12:46:42.783Z,34.80
2023-05-21T12:49:36.755Z,34.94
2023-05-21T12:52:29.432Z,34.83
2023-05-21T12:55:23.069Z,35.02
2023-05-21T12:58:17.149Z,35.01
2023-05-21T13:01:08.943Z,35.02
2023-05-21T13:04:01.007Z,35.45
2023-05-21T13:06:53.048Z,35.21
2023-05-21T13:09:30.048Z,35.23
2023-05-21T13:12:23.221Z,35.16
2023-05-21T13:15:15.568Z,35.26
2023-05-21T13:17:50.674Z,34.72
2023-05-21T13:20:43.610Z,34.25
2023-05-21T13:23:35.576Z,33.78
2023-05-21T13:26:27.499Z,33.82
2023-05-21T13:29:19.792Z,34.64
2023-05-21T13:32:12.013Z,34.72
2023-05-21T13:35:04.111Z,34.79
2023-05-21T13:37:56.452Z,34.65
2023-05-21T13:40:48.530Z,34.99
2023-05-21T13:43:42.941Z,34.93
2023-05-21T13:46:46.380Z,35.17
2023-05-21T13:49:39.327Z,35.21
2023-05-21T13:52:31.486Z,35.41
2023-05-21T13:55:23.717Z,35.33
2023-05-21T13:58:15.798Z,35.64
2023-05-21T14:01:08.189Z,34.73
2023-05-21T14:04:04.241Z,34.97
2023-05-21T14:06:56.775Z,35.96
2023-05-21T14:09:31.982Z,36.26
2023-05-21T14:12:24.038Z,36.32
2023-05-21T14:15:16.128Z,36.81
2023-05-21T14:18:12.092Z,36.86
2023-05-21T14:21:04.174Z,36.69
2023-05-21T14:23:56.219Z,36.50
2023-05-21T14:26:48.297Z,36.92
2023-05-21T14:29:40.328Z,36.81
2023-05-21T14:32:32.680Z,36.51
2023-05-21T14:35:24.763Z,36.58
2023-05-21T14:38:16.986Z,36.95
2023-05-21T14:41:09.762Z,36.71
2023-05-21T14:44:01.802Z,36.91
2023-05-21T14:46:53.819Z,36.96
2023-05-21T14:49:45.831Z,36.93
2023-05-21T14:52:37.838Z,37.35
2023-05-21T14:55:30.786Z,37.36
2023-05-21T14:58:22.787Z,37.49
2023-05-21T15:01:14.864Z,37.95
2023-05-21T15:04:07.802Z,38.03
2023-05-21T15:07:00.130Z,38.04
2023-05-21T15:09:52.214Z,37.97
2023-05-21T15:12:44.395Z,38.03
2023-05-21T15:15:36.677Z,38.21
2023-05-21T15:18:29.677Z,38.40
2023-05-21T15:21:21.993Z,38.25
2023-05-21T15:24:13.951Z,38.19
2023-05-21T15:27:06.361Z,38.07
2023-05-21T15:29:58.778Z,38.41
2023-05-21T15:32:51.284Z,38.50
2023-05-21T15:35:43.506Z,38.45
2023-05-21T15:38:15.725Z,38.73
2023-05-21T15:41:07.999Z,38.88
2023-05-21T15:44:00.043Z,38.97
2023-05-21T15:46:53.723Z,39.27
2023-05-21T15:49:45.829Z,39.24
2023-05-21T15:52:17.740Z,39.22
2023-05-21T15:55:10.788Z,39.64
2023-05-21T15:58:03.791Z,39.98
2023-05-21T16:00:55.886Z,39.91
2023-05-21T16:03:47.935Z,39.81
2023-05-21T16:06:40.059Z,40.04
2023-05-21T16:09:32.138Z,40.20
2023-05-21T16:12:24.174Z,40.25
2023-05-21T16:15:16.316Z,39.94
2023-05-21T16:18:09.694Z,39.93
2023-05-21T16:21:01.938Z,40.43
2023-05-21T16:23:54.041Z,40.33
2023-05-21T16:26:47.407Z,40.47
2023-05-21T16:29:40.917Z,40.06
2023-05-21T16:32:33.185Z,40.08
2023-05-21T16:35:25.383Z,40.41
2023-05-21T16:38:17.471Z,40.39
2023-05-21T16:41:09.633Z,40.45
2023-05-21T16:44:01.659Z,40.46
2023-05-21T16:46:53.634Z,40.22
2023-05-21T16:49:46.082Z,40.21
2023-05-21T16:52:38.078Z,40.23
2023-05-21T16:55:30.264Z,40.14
2023-05-21T16:58:22.271Z,40.55
2023-05-21T17:01:14.540Z,40.69
2023-05-21T17:03:46.456Z,40.82
2023-05-21T17:06:38.648Z,40.84
2023-05-21T17:09:30.761Z,40.79
2023-05-21T17:12:22.844Z,40.87
2023-05-21T17:15:04.061Z,40.88
2023-05-21T17:17:56.199Z,40.79
2023-05-21T17:20:48.645Z,40.81
2023-05-21T17:23:42.825Z,40.72
2023-05-21T17:26:30.781Z,40.86
2023-05-21T17:29:22.819Z,40.95
2023-05-21T17:32:15.146Z,41.05
2023-05-21T17:35:08.187Z,41.13
2023-05-21T17:38:00.243Z,41.29
2023-05-21T17:40:52.289Z,41.36
2023-05-21T17:43:44.301Z,41.54
2023-05-21T17:46:36.416Z,41.37
2023-05-21T17:49:28.544Z,41.59
2023-05-21T17:52:20.542Z,41.68
2023-05-21T17:55:14.401Z,41.59
2023-05-21T17:58:06.500Z,41.81
2023-05-21T18:00:58.593Z,41.72
2023-05-21T18:03:41.557Z,41.93
2023-05-21T18:06:34.310Z,41.89
2023-05-21T18:09:26.583Z,42.09
2023-05-21T18:12:18.747Z,42.37
2023-05-21T18:14:53.550Z,42.36
2023-05-21T18:17:47.736Z,42.35
2023-05-21T18:20:37.229Z,42.50
2023-05-21T18:23:31.195Z,42.83
2023-05-21T18:26:23.307Z,42.99
2023-05-21T18:29:15.473Z,43.08
2023-05-21T18:32:10.799Z,43.32
2023-05-21T18:35:03.410Z,43.18
2023-05-21T18:37:55.441Z,43.71
2023-05-21T18:40:47.611Z,43.88
2023-05-21T18:43:41.442Z,43.90
2023-05-21T18:46:34.529Z,43.98
2023-05-21T18:49:27.257Z,44.14
2023-05-21T18:52:19.400Z,44.30
2023-05-21T18:55:12.299Z,44.47
2023-05-21T18:58:04.338Z,44.71
2023-05-21T19:00:56.413Z,44.86
2023-05-21T19:03:49.218Z,44.85
2023-05-21T19:06:41.297Z,45.12
2023-05-21T19:09:33.390Z,45.50
2023-05-21T19:12:25.521Z,45.64
2023-05-21T19:15:18.237Z,46.02
2023-05-21T19:18:11.003Z,46.37
2023-05-21T19:21:03.366Z,46.66
2023-05-21T19:23:55.580Z,46.91
2023-05-21T19:26:48.107Z,47.29
2023-05-21T19:29:40.631Z,47.58
2023-05-21T19:32:32.881Z,47.72
2023-05-21T19:35:24.984Z,47.80
2023-05-21T19:38:17.798Z,48.06
2023-05-21T19:41:09.889Z,48.24
2023-05-21T19:44:02.048Z,48.21
2023-05-21T19:46:55.924Z,48.29
2023-05-21T19:49:47.900Z,48.34
2023-05-21T19:52:40.801Z,48.35
2023-05-21T19:55:35.323Z,48.45
2023-05-21T19:58:29.449Z,48.68
2023-05-21T20:01:21.832Z,48.57
2023-05-21T20:04:14.757Z,48.51
2023-05-21T20:07:07.308Z,48.45
2023-05-21T20:09:59.295Z,48.19
2023-05-21T20:12:51.377Z,48.19
2023-05-21T20:15:43.416Z,48.20
2023-05-21T20:18:35.620Z,48.29
2023-05-21T20:21:27.854Z,47.99
2023-05-21T20:24:19.919Z,47.81
2023-05-21T20:27:12.075Z,47.77
2023-05-21T20:30:04.188Z,47.73
2023-05-21T20:32:57.416Z,47.54
2023-05-21T20:35:49.427Z,47.55
2023-05-21T20:38:42.068Z,47.46
2023-05-21T20:41:36.224Z,47.38
2023-05-21T20:44:29.265Z,47.35
2023-05-21T20:47:23.390Z,47.27
2023-05-21T20:50:13.927Z,47.40
2023-05-21T20:53:06.374Z,47.48
2023-05-21T20:55:58.445Z,47.42
2023-05-21T20:58:50.819Z,47.48
2023-05-21T21:01:42.895Z,47.55
2023-05-21T21:04:34.966Z,47.62
2023-05-21T21:07:30.028Z,47.79
2023-05-21T21:10:22.169Z,47.82
2023-05-21T21:13:14.183Z,47.96
2023-05-21T21:16:07.159Z,48.02
2023-05-21T21:18:59.489Z,48.08
2023-05-21T21:21:51.535Z,48.25
2023-05-21T21:24:43.650Z,48.23
2023-05-21T21:27:35.755Z,48.26
2023-05-21T21:30:12.383Z,48.13
2023-05-21T21:33:04.483Z,48.12
2023-05-21T21:35:56.595Z,48.08
2023-05-21T21:38:48.696Z,48.10
2023-05-21T21:41:41.580Z,48.03
2023-05-21T21:44:33.576Z,48.01
2023-05-21T21:47:25.611Z,47.97
2023-05-21T21:50:17.828Z,47.97
2023-05-21T21:53:10.036Z,48.12
2023-05-21T21:56:02.145Z,48.07
2023-05-21T21:58:54.196Z,48.03
2023-05-21T22:01:46.316Z,48.10
2023-05-21T22:04:38.393Z,48.13
2023-05-21T22:07:17.949Z,48.27
2023-05-21T22:10:11.280Z,48.18
2023-05-21T22:13:03.940Z,48.41
2023-05-21T22:15:56.082Z,48.20
2023-05-21T22:18:50.149Z,48.11
2023-05-21T22:21:43.220Z,48.26
2023-05-21T22:24:35.257Z,48.38
2023-05-21T22:27:27.255Z,48.49
2023-05-21T22:30:19.751Z,48.40
2023-05-21T22:33:12.527Z,48.41
2023-05-21T22:36:04.684Z,48.42
2023-05-21T22:38:56.689Z,48.74
2023-05-21T22:41:48.809Z,48.79
2023-05-21T22:44:40.934Z,48.70
2023-05-21T22:47:33.079Z,48.90
2023-05-21T22:50:25.338Z,49.01
2023-05-21T22:53:17.427Z,49.07
2023-05-21T22:56:09.768Z,48.98
2023-05-21T22:59:01.738Z,49.02
2023-05-21T23:01:54.087Z,48.91
2023-05-21T23:04:46.276Z,48.99
2023-05-21T23:07:21.161Z,48.85
2023-05-21T23:10:13.428Z,48.90
2023-05-21T23:13:05.543Z,48.85
2023-05-21T23:15:58.775Z,48.80
2023-05-21T23:18:50.857Z,48.92
2023-05-21T23:21:43.655Z,49.01
2023-05-21T23:24:36.371Z,49.01
2023-05-21T23:27:28.655Z,49.00
2023-05-21T23:30:21.097Z,48.91
2023-05-21T23:33:13.677Z,48.96
2023-05-21T23:36:06.469Z,49.02
2023-05-21T23:38:58.501Z,49.14
2023-05-21T23:41:41.460Z,49.03
2023-05-21T23:44:33.512Z,49.17
2023-05-21T23:47:25.855Z,49.17
2023-05-21T23:50:18.146Z,49.31
2023-05-21T23:53:03.164Z,49.26
2023-05-21T23:55:55.263Z,49.22
2023-05-21T23:58:47.265Z,49.25
