createdAt,value
2018-08-11T00:00:39.316Z,45.6
2018-08-11T00:01:19.867Z,45.87
2018-08-11T00:02:00.434Z,45.77
2018-08-11T00:02:41.002Z,45.87
2018-08-11T00:03:21.600Z,45.58
2018-08-11T00:04:02.158Z,45.87
2018-08-11T00:04:42.725Z,45.77
2018-08-11T00:05:23.285Z,46.15
2018-08-11T00:06:03.832Z,46.55
2018-08-11T00:06:44.389Z,46.35
2018-08-11T00:07:24.951Z,46.55
2018-08-11T00:08:05.507Z,46.93
2018-08-11T00:08:46.070Z,47.12
2018-08-11T00:09:26.628Z,46.64
2018-08-11T00:10:07.203Z,47.22
2018-08-11T00:10:47.751Z,46.93
2018-08-11T00:11:28.313Z,46.83
2018-08-11T00:12:08.866Z,47.31
2018-08-11T00:12:49.430Z,47.7
2018-08-11T00:13:29.988Z,47.7
2018-08-11T00:14:10.551Z,47.03
2018-08-11T00:14:51.111Z,47.22
2018-08-11T00:15:31.672Z,47.22
2018-08-11T00:16:12.230Z,47.8
2018-08-11T00:16:52.790Z,47.6
2018-08-11T00:17:33.359Z,47.22
2018-08-11T00:18:13.921Z,47.7
2018-08-11T00:18:54.485Z,47.8
2018-08-11T00:19:35.044Z,47.22
2018-08-11T00:20:15.623Z,46.93
2018-08-11T00:20:56.218Z,46.83
2018-08-11T00:21:36.776Z,47.41
2018-08-11T00:22:17.336Z,47.41
2018-08-11T00:22:57.959Z,46.83
2018-08-11T00:23:38.544Z,47.12
2018-08-11T00:24:19.116Z,47.12
2018-08-11T00:24:59.689Z,47.22
2018-08-11T00:25:40.265Z,47.12
2018-08-11T00:26:20.824Z,47.41
2018-08-11T00:27:01.398Z,47.22
2018-08-11T00:27:41.965Z,47.31
2018-08-11T00:28:22.529Z,47.8
2018-08-11T00:29:03.106Z,47.89
2018-08-11T00:29:43.670Z,47.8
2018-08-11T00:30:24.235Z,47.7
2018-08-11T00:31:04.794Z,47.8
2018-08-11T00:31:45.361Z,47.8
2018-08-11T00:32:25.914Z,48.18
2018-08-11T00:33:06.479Z,48.47
2018-08-11T00:33:47.041Z,47.8
2018-08-11T00:34:27.604Z,47.99
2018-08-11T00:35:08.162Z,47.6
2018-08-11T00:35:48.741Z,47.8
2018-08-11T00:36:29.397Z,48.38
2018-08-11T00:37:09.878Z,48.28
2018-08-11T00:37:50.437Z,48.18
2018-08-11T00:38:31.001Z,48.38
2018-08-11T00:39:11.554Z,48.18
2018-08-11T00:39:52.126Z,48.47
2018-08-11T00:40:32.696Z,48.57
2018-08-11T00:41:13.364Z,49.24
2018-08-11T00:41:53.928Z,48.86
2018-08-11T00:42:34.486Z,48.86
2018-08-11T00:43:15.043Z,49.24
2018-08-11T00:43:55.609Z,48.86
2018-08-11T00:44:36.176Z,49.15
2018-08-11T00:45:16.753Z,48.47
2018-08-11T00:45:57.318Z,48.86
2018-08-11T00:46:37.871Z,49.15
2018-08-11T00:47:18.436Z,49.05
2018-08-11T00:47:58.991Z,48.76
2018-08-11T00:48:39.582Z,49.24
2018-08-11T00:49:20.156Z,48.86
2018-08-11T00:50:00.707Z,48.86
2018-08-11T00:50:41.271Z,48.95
2018-08-11T00:51:21.831Z,49.15
2018-08-11T00:52:02.436Z,49.34
2018-08-11T00:52:42.989Z,49.73
2018-08-11T00:53:23.579Z,49.34
2018-08-11T00:54:04.135Z,48.76
2018-08-11T00:54:44.718Z,49.24
2018-08-11T00:55:25.310Z,49.05
2018-08-11T00:56:05.851Z,49.05
2018-08-11T00:56:46.409Z,49.15
2018-08-11T00:57:26.971Z,49.43
2018-08-11T00:58:07.538Z,50.01
2018-08-11T00:58:48.101Z,49.53
2018-08-11T00:59:28.642Z,49.24
2018-08-11T01:00:09.203Z,49.34
2018-08-11T01:00:49.790Z,49.15
2018-08-11T01:01:30.342Z,49.05
2018-08-11T01:02:10.916Z,49.05
2018-08-11T01:02:51.507Z,49.05
2018-08-11T01:03:32.094Z,49.05
2018-08-11T01:04:12.652Z,49.15
2018-08-11T01:04:53.210Z,49.63
2018-08-11T01:05:33.767Z,49.43
2018-08-11T01:06:14.344Z,49.24
2018-08-11T01:06:54.897Z,49.34
2018-08-11T01:07:35.459Z,49.43
2018-08-11T01:08:16.021Z,49.73
2018-08-11T01:08:56.584Z,49.53
2018-08-11T01:09:37.138Z,49.34
2018-08-11T01:10:17.710Z,49.34
2018-08-11T01:10:58.311Z,49.43
2018-08-11T01:11:38.809Z,49.91
2018-08-11T01:12:19.385Z,49.73
2018-08-11T01:12:59.956Z,49.82
2018-08-11T01:13:40.511Z,49.99
2018-08-11T01:14:21.078Z,50.59
2018-08-11T01:15:01.647Z,50.47
2018-08-11T01:15:42.210Z,50.57
2018-08-11T01:16:22.787Z,50.37
2018-08-11T01:17:03.340Z,50.57
2018-08-11T01:17:43.913Z,50.66
2018-08-11T01:18:24.474Z,50.4
2018-08-11T01:19:05.038Z,50.37
2018-08-11T01:19:45.601Z,50.57
2018-08-11T01:20:26.151Z,50.37
2018-08-11T01:21:06.724Z,50.37
2018-08-11T01:21:47.284Z,50.27
2018-08-11T01:22:27.844Z,50.57
2018-08-11T01:23:08.401Z,50.37
2018-08-11T01:23:48.987Z,50.85
2018-08-11T01:24:29.539Z,50.66
2018-08-11T01:25:10.092Z,50.66
2018-08-11T01:25:50.669Z,50.76
2018-08-11T01:26:31.239Z,50.37
2018-08-11T01:27:11.853Z,50.66
2018-08-11T01:27:52.443Z,50.95
2018-08-11T01:28:33.011Z,51.24
2018-08-11T01:29:13.567Z,51.24
2018-08-11T01:29:54.129Z,51.05
2018-08-11T01:30:34.713Z,51.24
2018-08-11T01:31:15.299Z,51.24
2018-08-11T01:31:55.881Z,51.53
2018-08-11T01:32:36.444Z,52.2
2018-08-11T01:33:17.039Z,52.4
2018-08-11T01:33:57.589Z,52.2
2018-08-11T01:34:38.133Z,52.4
2018-08-11T01:35:18.756Z,52.11
2018-08-11T01:35:59.282Z,51.43
2018-08-11T01:36:39.837Z,51.34
2018-08-11T01:37:20.380Z,51.82
2018-08-11T01:38:00.942Z,51.62
2018-08-11T01:38:41.529Z,51.05
2018-08-11T01:39:22.105Z,51.53
2018-08-11T01:40:02.655Z,51.72
2018-08-11T01:40:43.204Z,52.3
2018-08-11T01:41:23.775Z,52.59
2018-08-11T01:42:04.360Z,52.49
2018-08-11T01:42:44.915Z,52.2
2018-08-11T01:43:25.477Z,52.2
2018-08-11T01:44:06.121Z,52.4
2018-08-11T01:44:46.673Z,52.3
2018-08-11T01:45:27.230Z,51.82
2018-08-11T01:46:07.804Z,52.3
2018-08-11T01:46:48.372Z,51.53
2018-08-11T01:47:28.912Z,51.72
2018-08-11T01:48:09.482Z,51.62
2018-08-11T01:48:50.052Z,51.62
2018-08-11T01:49:30.614Z,51.43
2018-08-11T01:50:11.211Z,51.82
2018-08-11T01:50:51.767Z,52.11
2018-08-11T01:51:32.335Z,52.01
2018-08-11T01:52:12.913Z,52.37
2018-08-11T01:52:53.485Z,52.01
2018-08-11T01:53:34.054Z,52.49
2018-08-11T01:54:14.672Z,52.18
2018-08-11T01:54:55.246Z,52.75
2018-08-11T01:55:35.811Z,52.47
2018-08-11T01:56:16.372Z,52.75
2018-08-11T01:56:56.939Z,53.27
2018-08-11T01:57:37.500Z,53.27
2018-08-11T01:58:18.164Z,52.69
2018-08-11T01:58:58.744Z,53.17
2018-08-11T01:59:39.301Z,52.69
2018-08-11T02:00:19.869Z,52.78
2018-08-11T02:01:00.436Z,52.69
2018-08-11T02:01:40.996Z,52.69
2018-08-11T02:02:21.576Z,52.4
2018-08-11T02:03:02.188Z,52.97
2018-08-11T02:03:42.741Z,52.69
2018-08-11T02:04:23.302Z,52.78
2018-08-11T02:05:03.892Z,52.59
2018-08-11T02:05:44.447Z,52.87
2018-08-11T02:06:25.023Z,53.17
2018-08-11T02:07:05.582Z,53.17
2018-08-11T02:07:46.142Z,53.27
2018-08-11T02:08:26.698Z,52.59
2018-08-11T02:09:07.261Z,52.87
2018-08-11T02:09:47.810Z,52.59
2018-08-11T02:10:28.377Z,52.97
2018-08-11T02:11:08.956Z,52.59
2018-08-11T02:11:49.502Z,52.78
2018-08-11T02:12:30.051Z,52.49
2018-08-11T02:13:10.605Z,52.69
2018-08-11T02:13:51.167Z,52.69
2018-08-11T02:14:31.726Z,52.56
2018-08-11T02:15:12.289Z,52.69
2018-08-11T02:15:52.861Z,52.49
2018-08-11T02:16:33.425Z,53.45
2018-08-11T02:17:14.001Z,53.14
2018-08-11T02:17:54.595Z,53.36
2018-08-11T02:18:35.124Z,53.27
2018-08-11T02:19:15.705Z,53.14
2018-08-11T02:19:56.277Z,53.05
2018-08-11T02:20:36.839Z,53.07
2018-08-11T02:21:17.434Z,53.53
2018-08-11T02:21:58.073Z,53.33
2018-08-11T02:22:38.631Z,53.43
2018-08-11T02:23:19.203Z,53.17
2018-08-11T02:23:59.757Z,53.36
2018-08-11T02:24:40.347Z,53.07
2018-08-11T02:25:20.885Z,53.14
2018-08-11T02:26:01.460Z,53.14
2018-08-11T02:26:42.026Z,53.14
2018-08-11T02:27:22.582Z,53.23
2018-08-11T02:28:03.168Z,53.14
2018-08-11T02:28:43.729Z,53.33
2018-08-11T02:29:24.299Z,53.33
2018-08-11T02:30:04.870Z,53.53
2018-08-11T02:30:45.441Z,53.23
2018-08-11T02:31:26.000Z,53.43
2018-08-11T02:32:06.576Z,53.45
2018-08-11T02:32:47.138Z,53.23
2018-08-11T02:33:27.695Z,53.33
2018-08-11T02:34:08.334Z,53.23
2018-08-11T02:34:48.876Z,52.95
2018-08-11T02:35:29.426Z,53.33
2018-08-11T02:36:09.997Z,53.05
2018-08-11T02:36:50.550Z,53.33
2018-08-11T02:37:31.124Z,53.36
2018-08-11T02:38:11.699Z,52.87
2018-08-11T02:38:52.282Z,53.27
2018-08-11T02:39:32.828Z,53.27
2018-08-11T02:40:13.403Z,53.07
2018-08-11T02:40:53.960Z,52.69
2018-08-11T02:41:34.529Z,53.27
2018-08-11T02:42:15.081Z,53.07
2018-08-11T02:42:55.687Z,53.17
2018-08-11T02:43:36.251Z,52.49
2018-08-11T02:44:16.829Z,52.87
2018-08-11T02:44:57.411Z,52.69
2018-08-11T02:45:37.964Z,52.69
2018-08-11T02:46:18.534Z,53.07
2018-08-11T02:46:59.092Z,52.78
2018-08-11T02:47:39.651Z,52.85
2018-08-11T02:48:20.244Z,52.78
2018-08-11T02:49:00.795Z,52.59
2018-08-11T02:49:41.355Z,52.69
2018-08-11T02:50:21.944Z,52.69
2018-08-11T02:51:02.493Z,53.07
2018-08-11T02:51:43.050Z,53.07
2018-08-11T02:52:23.610Z,52.4
2018-08-11T02:53:04.180Z,53.07
2018-08-11T02:53:44.739Z,52.69
2018-08-11T02:54:25.277Z,52.59
2018-08-11T02:55:05.846Z,53.07
2018-08-11T02:55:46.414Z,52.59
2018-08-11T02:56:26.981Z,52.59
2018-08-11T02:57:07.567Z,52.78
2018-08-11T02:57:48.120Z,53.07
2018-08-11T02:58:28.679Z,52.69
2018-08-11T02:59:09.261Z,53.17
2018-08-11T02:59:49.797Z,53.07
2018-08-11T03:00:30.369Z,52.69
2018-08-11T03:01:10.925Z,52.87
2018-08-11T03:01:51.493Z,53.07
2018-08-11T03:02:32.272Z,52.87
2018-08-11T03:03:12.645Z,52.3
2018-08-11T03:03:53.209Z,52.3
2018-08-11T03:04:33.775Z,52.69
2018-08-11T03:05:14.330Z,52.97
2018-08-11T03:05:54.889Z,52.78
2018-08-11T03:06:35.458Z,52.49
2018-08-11T03:07:16.008Z,53.17
2018-08-11T03:07:56.577Z,53.27
2018-08-11T03:08:37.151Z,53.17
2018-08-11T03:09:17.727Z,53.27
2018-08-11T03:09:58.274Z,52.69
2018-08-11T03:10:38.837Z,52.49
2018-08-11T03:11:19.392Z,52.4
2018-08-11T03:11:59.953Z,52.49
2018-08-11T03:12:40.516Z,52.3
2018-08-11T03:13:21.099Z,52.4
2018-08-11T03:14:01.687Z,52.69
2018-08-11T03:14:42.214Z,52.49
2018-08-11T03:15:22.791Z,52.59
2018-08-11T03:16:03.352Z,52.69
2018-08-11T03:16:43.918Z,52.4
2018-08-11T03:17:24.483Z,52.4
2018-08-11T03:18:05.063Z,52.4
2018-08-11T03:18:45.630Z,52.59
2018-08-11T03:19:26.211Z,52.69
2018-08-11T03:20:06.782Z,52.69
2018-08-11T03:20:47.329Z,52.3
2018-08-11T03:21:27.889Z,51.53
2018-08-11T03:22:08.451Z,51.53
2018-08-11T03:22:49.005Z,51.53
2018-08-11T03:23:29.570Z,51.43
2018-08-11T03:24:10.135Z,51.72
2018-08-11T03:24:50.709Z,51.53
2018-08-11T03:25:31.285Z,51.53
2018-08-11T03:26:11.881Z,52.2
2018-08-11T03:26:52.444Z,52.11
2018-08-11T03:27:33.000Z,52.3
2018-08-11T03:28:13.553Z,52.11
2018-08-11T03:28:54.108Z,51.53
2018-08-11T03:29:34.689Z,51.72
2018-08-11T03:30:15.247Z,51.62
2018-08-11T03:30:55.816Z,51.24
2018-08-11T03:31:36.376Z,51.53
2018-08-11T03:32:16.951Z,51.53
2018-08-11T03:32:57.508Z,51.72
2018-08-11T03:33:38.069Z,51.34
2018-08-11T03:34:18.638Z,51.72
2018-08-11T03:34:59.202Z,51.24
2018-08-11T03:35:39.759Z,50.95
2018-08-11T03:36:20.352Z,51.14
2018-08-11T03:37:00.897Z,51.24
2018-08-11T03:37:41.444Z,51.34
2018-08-11T03:38:22.006Z,51.53
2018-08-11T03:39:02.558Z,51.53
2018-08-11T03:39:43.132Z,51.53
2018-08-11T03:40:23.739Z,51.62
2018-08-11T03:41:04.319Z,51.34
2018-08-11T03:41:44.875Z,50.95
2018-08-11T03:42:25.461Z,50.95
2018-08-11T03:43:06.013Z,51.53
2018-08-11T03:43:46.573Z,51.24
2018-08-11T03:44:27.134Z,51.05
2018-08-11T03:45:07.683Z,50.76
2018-08-11T03:45:48.226Z,50.95
2018-08-11T03:46:28.780Z,50.95
2018-08-11T03:47:09.338Z,50.57
2018-08-11T03:47:49.907Z,51.53
2018-08-11T03:48:30.458Z,51.05
2018-08-11T03:49:11.028Z,50.95
2018-08-11T03:49:51.576Z,50.57
2018-08-11T03:50:32.152Z,50.76
2018-08-11T03:51:12.720Z,50.85
2018-08-11T03:51:53.296Z,50.66
2018-08-11T03:52:33.916Z,50.66
2018-08-11T03:53:14.416Z,50.76
2018-08-11T03:53:54.976Z,50.66
2018-08-11T03:54:35.532Z,50.76
2018-08-11T03:55:16.094Z,50.09
2018-08-11T03:55:56.708Z,49.99
2018-08-11T03:56:37.279Z,49.99
2018-08-11T03:57:17.841Z,49.99
2018-08-11T03:57:58.402Z,50.09
2018-08-11T03:58:38.962Z,50.09
2018-08-11T03:59:19.534Z,49.99
2018-08-11T04:00:00.096Z,49.41
2018-08-11T04:00:40.655Z,49.79
2018-08-11T04:01:21.220Z,49.51
2018-08-11T04:02:01.770Z,49.79
2018-08-11T04:02:42.339Z,49.6
2018-08-11T04:03:22.936Z,49.41
2018-08-11T04:04:03.512Z,49.51
2018-08-11T04:04:44.059Z,49.51
2018-08-11T04:05:24.627Z,49.6
2018-08-11T04:06:05.179Z,49.51
2018-08-11T04:06:45.850Z,49.6
2018-08-11T04:07:26.347Z,49.51
2018-08-11T04:08:06.905Z,49.99
2018-08-11T04:08:47.457Z,49.7
2018-08-11T04:09:28.019Z,49.22
2018-08-11T04:10:08.592Z,48.74
2018-08-11T04:10:49.162Z,48.64
2018-08-11T04:11:29.724Z,48.44
2018-08-11T04:12:10.298Z,49.02
2018-08-11T04:12:50.875Z,48.44
2018-08-11T04:13:31.411Z,48.64
2018-08-11T04:14:11.982Z,49.22
2018-08-11T04:14:52.546Z,48.54
2018-08-11T04:15:33.109Z,48.25
2018-08-11T04:16:13.673Z,48.44
2018-08-11T04:16:54.229Z,47.77
2018-08-11T04:17:34.796Z,48.25
2018-08-11T04:18:15.357Z,47.67
2018-08-11T04:18:55.928Z,48.35
2018-08-11T04:19:36.478Z,47.77
2018-08-11T04:20:17.060Z,47.77
2018-08-11T04:20:57.619Z,48.06
2018-08-11T04:21:38.167Z,47.97
2018-08-11T04:22:18.735Z,47.77
2018-08-11T04:22:59.295Z,47.49
2018-08-11T04:23:39.853Z,47.67
2018-08-11T04:24:20.407Z,47.49
2018-08-11T04:25:00.988Z,47.1
2018-08-11T04:25:41.547Z,47.97
2018-08-11T04:26:22.111Z,47.77
2018-08-11T04:27:02.683Z,47.29
2018-08-11T04:27:43.243Z,47.29
2018-08-11T04:28:23.805Z,47.87
2018-08-11T04:29:04.355Z,47.67
2018-08-11T04:29:44.953Z,47.67
2018-08-11T04:30:25.518Z,47.97
2018-08-11T04:31:06.076Z,47.97
2018-08-11T04:31:46.625Z,47.58
2018-08-11T04:32:27.198Z,47.97
2018-08-11T04:33:07.747Z,47.1
2018-08-11T04:33:48.311Z,47.39
2018-08-11T04:34:28.880Z,47.1
2018-08-11T04:35:09.437Z,46.91
2018-08-11T04:35:49.998Z,46.42
2018-08-11T04:36:30.651Z,46.71
2018-08-11T04:37:11.217Z,46.52
2018-08-11T04:37:51.773Z,46.81
2018-08-11T04:38:32.343Z,46.62
2018-08-11T04:39:12.908Z,46.52
2018-08-11T04:39:53.476Z,46.42
2018-08-11T04:40:34.033Z,46.81
2018-08-11T04:41:14.597Z,46.52
2018-08-11T04:41:55.186Z,47
2018-08-11T04:42:35.722Z,46.71
2018-08-11T04:43:16.274Z,46.91
2018-08-11T04:43:56.833Z,46.14
2018-08-11T04:44:37.388Z,45.75
2018-08-11T04:45:17.954Z,46.14
2018-08-11T04:45:58.572Z,45.84
2018-08-11T04:46:39.139Z,45.84
2018-08-11T04:47:19.703Z,45.65
2018-08-11T04:48:00.259Z,45.94
2018-08-11T04:48:40.847Z,46.23
2018-08-11T04:49:21.412Z,46.52
2018-08-11T04:50:01.971Z,46.04
2018-08-11T04:50:42.524Z,45.84
2018-08-11T04:51:23.080Z,45.56
2018-08-11T04:52:03.641Z,45.84
2018-08-11T04:52:44.222Z,46.04
2018-08-11T04:53:24.773Z,46.52
2018-08-11T04:54:05.335Z,46.14
2018-08-11T04:54:45.888Z,45.75
2018-08-11T04:55:26.460Z,46.33
2018-08-11T04:56:07.084Z,45.84
2018-08-11T04:56:47.650Z,45.56
2018-08-11T04:57:28.220Z,45.94
2018-08-11T04:58:08.858Z,45.56
2018-08-11T04:58:49.392Z,45.94
2018-08-11T04:59:29.954Z,45.75
2018-08-11T05:00:10.544Z,45.84
2018-08-11T05:00:51.156Z,45.84
2018-08-11T05:01:31.698Z,45.75
2018-08-11T05:02:12.271Z,45.56
2018-08-11T05:02:52.833Z,45.65
2018-08-11T05:03:33.386Z,45.75
2018-08-11T05:04:13.956Z,45.84
2018-08-11T05:04:54.519Z,46.23
2018-08-11T05:05:35.076Z,45.94
2018-08-11T05:06:15.642Z,45.75
2018-08-11T05:06:56.209Z,46.14
2018-08-11T05:07:36.778Z,46.81
2018-08-11T05:08:17.350Z,46.71
2018-08-11T05:08:57.908Z,46.62
2018-08-11T05:09:38.480Z,46.14
2018-08-11T05:10:19.055Z,45.56
2018-08-11T05:10:59.619Z,45.84
2018-08-11T05:11:40.181Z,45.84
2018-08-11T05:12:20.740Z,45.94
2018-08-11T05:13:01.304Z,45.84
2018-08-11T05:13:41.856Z,45.56
2018-08-11T05:14:22.419Z,45.94
2018-08-11T05:15:02.981Z,45.75
2018-08-11T05:15:43.549Z,45.56
2018-08-11T05:16:24.110Z,45.84
2018-08-11T05:17:04.689Z,45.75
2018-08-11T05:17:45.249Z,45.75
2018-08-11T05:18:25.808Z,45.36
2018-08-11T05:19:06.366Z,45.56
2018-08-11T05:19:46.967Z,45.84
2018-08-11T05:20:27.517Z,45.84
2018-08-11T05:21:08.094Z,46.33
2018-08-11T05:21:48.662Z,46.33
2018-08-11T05:22:29.231Z,46.14
2018-08-11T05:23:09.793Z,46.14
2018-08-11T05:23:50.363Z,46.42
2018-08-11T05:24:30.928Z,46.04
2018-08-11T05:25:11.505Z,46.42
2018-08-11T05:25:52.071Z,46.42
2018-08-11T05:26:32.667Z,46.23
2018-08-11T05:27:13.244Z,46.14
2018-08-11T05:27:53.803Z,45.84
2018-08-11T05:28:34.359Z,46.04
2018-08-11T05:29:14.923Z,46.15
2018-08-11T05:29:55.490Z,46.23
2018-08-11T05:30:36.057Z,46.52
2018-08-11T05:31:16.626Z,46.71
2018-08-11T05:31:57.196Z,46.52
2018-08-11T05:32:37.769Z,45.94
2018-08-11T05:33:18.433Z,45.75
2018-08-11T05:33:58.916Z,45.75
2018-08-11T05:34:39.485Z,45.75
2018-08-11T05:35:20.052Z,46.23
2018-08-11T05:36:00.619Z,46.04
2018-08-11T05:36:41.191Z,46.14
2018-08-11T05:37:21.757Z,45.94
2018-08-11T05:38:02.332Z,45.94
2018-08-11T05:38:42.887Z,46.81
2018-08-11T05:39:23.458Z,46.52
2018-08-11T05:40:04.026Z,46.71
2018-08-11T05:40:44.587Z,46.62
2018-08-11T05:41:25.148Z,47
2018-08-11T05:42:05.708Z,47
2018-08-11T05:42:46.270Z,46.71
2018-08-11T05:43:26.845Z,46.62
2018-08-11T05:44:07.407Z,46.71
2018-08-11T05:44:47.976Z,46.42
2018-08-11T05:45:28.541Z,46.52
2018-08-11T05:46:09.111Z,46.33
2018-08-11T05:46:49.663Z,46.55
2018-08-11T05:47:30.235Z,46.52
2018-08-11T05:48:10.797Z,46.42
2018-08-11T05:48:51.361Z,47
2018-08-11T05:49:31.932Z,47.19
2018-08-11T05:50:12.504Z,46.91
2018-08-11T05:50:53.071Z,47.1
2018-08-11T05:51:33.627Z,46.81
2018-08-11T05:52:14.240Z,46.91
2018-08-11T05:52:54.788Z,46.52
2018-08-11T05:53:35.353Z,47
2018-08-11T05:54:15.939Z,46.81
2018-08-11T05:54:56.509Z,46.91
2018-08-11T05:55:37.077Z,46.81
2018-08-11T05:56:17.641Z,47.1
2018-08-11T05:56:58.212Z,47.1
2018-08-11T05:57:38.793Z,47.12
2018-08-11T05:58:19.353Z,47.03
2018-08-11T05:58:59.923Z,46.73
2018-08-11T05:59:40.492Z,46.73
2018-08-11T06:00:21.069Z,46.52
2018-08-11T06:01:01.618Z,47.12
2018-08-11T06:01:42.182Z,46.83
2018-08-11T06:02:22.747Z,46.81
2018-08-11T06:03:03.308Z,47.19
2018-08-11T06:03:43.863Z,46.93
2018-08-11T06:04:24.429Z,47.22
2018-08-11T06:05:04.995Z,47.1
2018-08-11T06:05:45.562Z,46.62
2018-08-11T06:06:26.124Z,46.93
2018-08-11T06:07:06.691Z,47.03
2018-08-11T06:07:47.258Z,47.19
2018-08-11T06:08:27.822Z,47.31
2018-08-11T06:09:08.381Z,47.1
2018-08-11T06:09:48.959Z,47.22
2018-08-11T06:10:29.563Z,47
2018-08-11T06:11:10.120Z,46.93
2018-08-11T06:11:50.693Z,46.83
2018-08-11T06:12:31.288Z,47.12
2018-08-11T06:13:11.855Z,47.29
2018-08-11T06:13:52.443Z,47.97
2018-08-11T06:14:33.047Z,47.41
2018-08-11T06:15:13.601Z,47.31
2018-08-11T06:15:54.158Z,47.03
2018-08-11T06:16:34.730Z,47.22
2018-08-11T06:17:15.294Z,47.41
2018-08-11T06:17:55.930Z,47.03
2018-08-11T06:18:37.292Z,46.93
2018-08-11T06:19:17.864Z,46.93
2018-08-11T06:19:58.459Z,47.31
2018-08-11T06:20:39.024Z,47.31
2018-08-11T06:21:19.693Z,47.41
2018-08-11T06:22:00.288Z,47.8
2018-08-11T06:22:40.844Z,47.12
2018-08-11T06:23:21.418Z,47.03
2018-08-11T06:24:01.986Z,47.31
2018-08-11T06:24:42.551Z,47.31
2018-08-11T06:25:23.106Z,47.31
2018-08-11T06:26:03.679Z,46.83
2018-08-11T06:26:44.238Z,47.03
2018-08-11T06:27:24.843Z,46.73
2018-08-11T06:28:05.421Z,47.03
2018-08-11T06:28:46.000Z,47.03
2018-08-11T06:29:26.572Z,47.22
2018-08-11T06:30:07.167Z,47.12
2018-08-11T06:30:47.727Z,47.31
2018-08-11T06:31:28.450Z,47.31
2018-08-11T06:32:09.199Z,46.93
2018-08-11T06:32:49.783Z,46.83
2018-08-11T06:33:30.344Z,47.03
2018-08-11T06:34:10.917Z,46.73
2018-08-11T06:34:51.494Z,46.64
2018-08-11T06:35:32.055Z,46.45
2018-08-11T06:36:12.669Z,46.35
2018-08-11T06:36:53.234Z,46.15
2018-08-11T06:37:33.783Z,45.87
2018-08-11T06:38:14.457Z,46.76
2018-08-11T06:38:55.037Z,45.87
2018-08-11T06:39:35.605Z,45.89
2018-08-11T06:40:16.160Z,45.99
2018-08-11T06:40:56.901Z,45.79
2018-08-11T06:41:37.306Z,45.77
2018-08-11T06:42:17.997Z,45.89
2018-08-11T06:42:58.737Z,45.79
2018-08-11T06:43:39.297Z,45.6
2018-08-11T06:44:19.858Z,45.99
2018-08-11T06:45:00.417Z,45.6
2018-08-11T06:45:41.007Z,45.79
2018-08-11T06:46:21.572Z,45.41
2018-08-11T06:47:02.190Z,45.43
2018-08-11T06:47:42.705Z,44.76
2018-08-11T06:48:23.524Z,44.66
2018-08-11T06:49:04.291Z,43.43
2018-08-11T06:49:44.844Z,42.75
2018-08-11T06:50:25.408Z,41.98
2018-08-11T06:51:05.969Z,42.48
2018-08-11T06:51:46.542Z,42.39
2018-08-11T06:52:27.084Z,42.77
2018-08-11T06:53:07.699Z,42.77
2018-08-11T06:53:48.278Z,42.1
2018-08-11T06:54:28.869Z,41.52
2018-08-11T06:55:09.445Z,42.46
2018-08-11T06:55:50.022Z,42.27
2018-08-11T06:56:30.589Z,42.27
2018-08-11T06:57:11.166Z,42.94
2018-08-11T06:57:51.745Z,43.52
2018-08-11T06:58:32.442Z,43.04
2018-08-11T06:59:13.043Z,43.33
2018-08-11T06:59:53.612Z,42.46
2018-08-11T07:00:34.191Z,42.56
2018-08-11T07:01:14.757Z,42.75
2018-08-11T07:01:55.343Z,43.62
2018-08-11T07:02:35.901Z,43.24
2018-08-11T07:03:16.496Z,43.89
2018-08-11T07:03:57.106Z,42.75
2018-08-11T07:04:37.620Z,43.24
2018-08-11T07:05:18.181Z,44.39
2018-08-11T07:05:58.754Z,44.18
2018-08-11T07:06:39.376Z,43.79
2018-08-11T07:07:19.909Z,44.27
2018-08-11T07:08:00.464Z,44.18
2018-08-11T07:08:41.056Z,44.85
2018-08-11T07:09:21.622Z,44.08
2018-08-11T07:10:02.184Z,44.56
2018-08-11T07:10:42.754Z,44.18
2018-08-11T07:11:23.321Z,44.27
2018-08-11T07:12:03.884Z,44.39
2018-08-11T07:12:44.474Z,42.63
2018-08-11T07:13:25.049Z,42.66
2018-08-11T07:14:05.665Z,42.54
2018-08-11T07:14:46.231Z,42.25
2018-08-11T07:15:26.819Z,42.63
2018-08-11T07:16:07.379Z,42.83
2018-08-11T07:16:47.949Z,42.44
2018-08-11T07:17:28.511Z,42.73
2018-08-11T07:18:09.098Z,42.73
2018-08-11T07:18:49.689Z,42.63
2018-08-11T07:19:30.248Z,42.25
2018-08-11T07:20:10.821Z,42.54
2018-08-11T07:20:51.402Z,42.36
2018-08-11T07:21:31.976Z,42.85
2018-08-11T07:22:12.539Z,45.45
2018-08-11T07:22:53.102Z,45.17
2018-08-11T07:23:33.887Z,44.22
2018-08-11T07:24:14.469Z,42.58
2018-08-11T07:24:55.027Z,41.71
2018-08-11T07:25:35.586Z,41.54
2018-08-11T07:26:16.152Z,41.15
2018-08-11T07:26:56.763Z,41.05
2018-08-11T07:27:37.325Z,42.02
2018-08-11T07:28:17.889Z,41.05
2018-08-11T07:28:58.443Z,41.25
2018-08-11T07:29:39.011Z,41.25
2018-08-11T07:30:19.687Z,40.96
2018-08-11T07:31:00.177Z,41.23
2018-08-11T07:31:40.743Z,41.91
2018-08-11T07:32:21.306Z,42.58
2018-08-11T07:33:01.905Z,42.97
2018-08-11T07:33:42.486Z,42.39
2018-08-11T07:34:23.059Z,41.81
2018-08-11T07:35:03.620Z,41.98
2018-08-11T07:35:44.195Z,42.36
2018-08-11T07:36:24.891Z,42.36
2018-08-11T07:37:05.332Z,41.88
2018-08-11T07:37:45.896Z,42.46
2018-08-11T07:38:26.510Z,42.94
2018-08-11T07:39:07.081Z,43.24
2018-08-11T07:39:47.683Z,42.56
2018-08-11T07:40:28.249Z,42.46
2018-08-11T07:41:08.822Z,42.46
2018-08-11T07:41:49.394Z,42.56
2018-08-11T07:42:29.959Z,42.94
2018-08-11T07:43:10.535Z,43.62
2018-08-11T07:43:51.105Z,43.7
2018-08-11T07:44:31.663Z,43.24
2018-08-11T07:45:12.237Z,43.31
2018-08-11T07:45:52.797Z,44.37
2018-08-11T07:46:33.359Z,44.85
2018-08-11T07:47:13.938Z,45.34
2018-08-11T07:47:54.491Z,44.08
2018-08-11T07:48:35.056Z,44.08
2018-08-11T07:49:15.611Z,44.08
2018-08-11T07:49:56.173Z,44.46
2018-08-11T07:50:36.740Z,43.6
2018-08-11T07:51:17.291Z,43.41
2018-08-11T07:51:57.865Z,43.7
2018-08-11T07:52:38.415Z,44.27
2018-08-11T07:53:18.969Z,44.66
2018-08-11T07:53:59.538Z,44.76
2018-08-11T07:54:40.116Z,45.04
2018-08-11T07:55:20.679Z,44.37
2018-08-11T07:56:01.289Z,43.33
2018-08-11T07:56:41.809Z,43.72
2018-08-11T07:57:22.389Z,43.33
2018-08-11T07:58:02.984Z,43.04
2018-08-11T07:58:43.572Z,42.15
2018-08-11T07:59:24.149Z,42.46
2018-08-11T08:00:04.714Z,42.36
2018-08-11T08:00:45.326Z,42.93
2018-08-11T08:01:25.979Z,43.52
2018-08-11T08:02:06.458Z,43.6
2018-08-11T08:02:47.028Z,43.79
2018-08-11T08:03:27.618Z,44.18
2018-08-11T08:04:08.165Z,44.78
2018-08-11T08:04:48.725Z,44.1
2018-08-11T08:05:29.295Z,43.72
2018-08-11T08:06:09.899Z,43.43
2018-08-11T08:06:50.459Z,43.43
2018-08-11T08:07:31.021Z,42.75
2018-08-11T08:08:11.590Z,42.94
2018-08-11T08:08:52.178Z,43.14
2018-08-11T08:09:32.743Z,42.54
2018-08-11T08:10:13.325Z,42.75
2018-08-11T08:10:53.908Z,42.56
2018-08-11T08:11:34.482Z,41.5
2018-08-11T08:12:15.042Z,40.82
2018-08-11T08:12:55.600Z,40.92
2018-08-11T08:13:36.225Z,40.32
2018-08-11T08:14:16.762Z,40.32
2018-08-11T08:14:57.325Z,40.51
2018-08-11T08:15:37.886Z,40.42
2018-08-11T08:16:18.453Z,40.8
2018-08-11T08:16:59.018Z,41.09
2018-08-11T08:17:39.579Z,41.19
2018-08-11T08:18:20.150Z,40.9
2018-08-11T08:19:00.718Z,40.8
2018-08-11T08:19:41.302Z,40.9
2018-08-11T08:20:21.889Z,41.38
2018-08-11T08:21:02.457Z,40.99
2018-08-11T08:21:43.032Z,41.09
2018-08-11T08:22:23.599Z,41.09
2018-08-11T08:23:04.165Z,41.57
2018-08-11T08:23:44.754Z,42.05
2018-08-11T08:24:25.320Z,42.05
2018-08-11T08:25:05.898Z,41.86
2018-08-11T08:25:46.457Z,42.44
2018-08-11T08:26:27.256Z,41.57
2018-08-11T08:27:07.589Z,40.99
2018-08-11T08:27:48.164Z,41.19
2018-08-11T08:28:28.737Z,41.38
2018-08-11T08:29:09.292Z,41.77
2018-08-11T08:29:50.118Z,41.48
2018-08-11T08:30:30.463Z,41.57
2018-08-11T08:31:11.043Z,41.57
2018-08-11T08:31:51.608Z,41.38
2018-08-11T08:32:32.179Z,40.9
2018-08-11T08:33:12.743Z,40.8
2018-08-11T08:33:53.314Z,40.99
2018-08-11T08:34:33.870Z,40.8
2018-08-11T08:35:14.426Z,40.61
2018-08-11T08:35:55.007Z,40.51
2018-08-11T08:36:35.566Z,41.28
2018-08-11T08:37:16.167Z,41.67
2018-08-11T08:37:56.755Z,42.05
2018-08-11T08:38:37.319Z,42.35
2018-08-11T08:39:17.881Z,41.19
2018-08-11T08:39:58.460Z,41.78
2018-08-11T08:40:39.026Z,42.08
2018-08-11T08:41:19.591Z,41.11
2018-08-11T08:42:00.184Z,42.18
2018-08-11T08:42:40.731Z,42.18
2018-08-11T08:43:21.296Z,40.82
2018-08-11T08:44:01.851Z,40.34
2018-08-11T08:44:42.411Z,39.76