createdAt,value
2023-01-19T00:02:59.353Z,4.10
2023-01-19T00:08:15.065Z,4.10
2023-01-19T00:13:15.939Z,4.10
2023-01-19T00:18:14.724Z,4.10
2023-01-19T00:23:13.261Z,4.10
2023-01-19T00:28:12.162Z,4.10
2023-01-19T00:33:14.067Z,4.10
2023-01-19T00:38:13.515Z,4.10
2023-01-19T00:43:12.023Z,4.10
2023-01-19T00:48:11.870Z,4.50
2023-01-19T00:53:10.352Z,4.20
2023-01-19T00:58:08.967Z,4.20
2023-01-19T01:03:07.496Z,4.20
2023-01-19T01:08:07.524Z,4.20
2023-01-19T01:13:22.354Z,4.30
2023-01-19T01:18:21.377Z,4.30
2023-01-19T01:23:23.092Z,4.30
2023-01-19T01:28:21.823Z,4.40
2023-01-19T01:33:41.059Z,4.70
2023-01-19T01:38:40.125Z,4.40
2023-01-19T01:43:47.263Z,4.40
2023-01-19T01:48:51.447Z,4.40
2023-01-19T01:53:56.932Z,4.60
2023-01-19T01:58:55.608Z,4.40
2023-01-19T02:03:55.023Z,4.40
2023-01-19T02:09:16.896Z,4.80
2023-01-19T02:21:16.470Z,4.40
2023-01-19T02:26:19.571Z,4.40
2023-01-19T02:31:18.975Z,4.50
2023-01-19T02:36:19.472Z,4.50
2023-01-19T02:41:24.122Z,4.50
2023-01-19T02:46:22.716Z,4.50
2023-01-19T02:51:24.748Z,4.50
2023-01-19T02:56:46.375Z,4.90
2023-01-19T03:02:02.259Z,4.50
2023-01-19T03:07:07.265Z,4.60
2023-01-19T03:12:16.860Z,4.60
2023-01-19T03:17:33.725Z,4.50
2023-01-19T03:22:33.715Z,4.60
2023-01-19T03:27:40.856Z,4.90
2023-01-19T03:32:44.994Z,4.60
2023-01-19T03:37:46.184Z,4.90
2023-01-19T03:42:46.488Z,4.70
2023-01-19T03:47:45.400Z,4.70
2023-01-19T03:52:44.061Z,4.70
2023-01-19T03:57:42.537Z,4.70
2023-01-19T04:02:43.022Z,4.70
2023-01-19T04:07:41.580Z,4.70
2023-01-19T04:12:40.216Z,4.80
2023-01-19T04:17:38.890Z,4.70
2023-01-19T04:22:39.990Z,4.70
2023-01-19T04:27:38.520Z,4.80
2023-01-19T04:32:37.063Z,4.80
2023-01-19T04:37:35.553Z,5.00
2023-01-19T04:42:35.080Z,5.00
2023-01-19T04:47:33.579Z,4.80
2023-01-19T04:52:35.272Z,4.90
2023-01-19T04:57:35.173Z,4.90
2023-01-19T05:02:33.358Z,4.90
2023-01-19T05:07:31.796Z,5.30
2023-01-19T05:12:30.307Z,4.90
2023-01-19T05:17:30.575Z,4.90
2023-01-19T05:22:29.121Z,4.90
2023-01-19T05:27:27.325Z,4.90
2023-01-19T05:32:25.854Z,5.00
2023-01-19T05:37:25.462Z,5.00
2023-01-19T05:42:23.620Z,5.00
2023-01-19T05:47:23.202Z,5.20
2023-01-19T05:52:21.916Z,5.00
2023-01-19T05:57:21.752Z,5.20
2023-01-19T06:02:20.289Z,5.00
2023-01-19T06:07:18.811Z,5.00
2023-01-19T06:12:17.348Z,5.00
2023-01-19T06:17:17.237Z,5.10
2023-01-19T06:22:15.838Z,5.10
2023-01-19T06:27:14.532Z,5.10
2023-01-19T06:32:13.012Z,5.10
2023-01-19T06:37:12.849Z,5.10
2023-01-19T06:42:11.293Z,5.10
2023-01-19T06:47:15.318Z,5.10
2023-01-19T06:52:17.847Z,5.10
2023-01-19T06:57:16.380Z,5.10
2023-01-19T07:02:26.783Z,5.10
2023-01-19T07:07:28.656Z,5.10
2023-01-19T07:12:27.333Z,5.10
2023-01-19T07:17:25.824Z,5.10
2023-01-19T07:22:24.391Z,5.20
2023-01-19T07:27:23.880Z,5.10
2023-01-19T07:32:22.373Z,5.10
2023-01-19T07:37:20.577Z,5.10
2023-01-19T07:42:19.487Z,5.10
2023-01-19T07:47:20.332Z,5.10
2023-01-19T07:52:18.476Z,5.10
2023-01-19T08:04:07.577Z,5.10
2023-01-19T08:09:07.368Z,5.30
2023-01-19T08:14:07.871Z,5.50
2023-01-19T08:19:08.196Z,5.20
2023-01-19T08:24:07.277Z,5.20
2023-01-19T08:29:07.275Z,5.30
2023-01-19T08:34:05.507Z,5.30
2023-01-19T08:39:05.217Z,5.50
2023-01-19T08:44:03.741Z,5.30
2023-01-19T08:49:02.279Z,5.50
2023-01-19T09:00:57.352Z,5.40
2023-01-19T09:05:55.637Z,5.40
2023-01-19T09:10:53.824Z,5.40
2023-01-19T09:15:53.038Z,5.70
2023-01-19T09:20:53.028Z,5.80
2023-01-19T09:25:57.739Z,5.50
2023-01-19T09:30:56.647Z,5.60
2023-01-19T09:35:57.017Z,5.50
2023-01-19T09:40:57.532Z,5.50
2023-01-19T09:45:59.355Z,5.60
2023-01-19T09:51:02.948Z,5.60
2023-01-19T09:56:01.486Z,5.70
2023-01-19T10:01:08.471Z,5.80
2023-01-19T10:06:11.665Z,5.90
2023-01-19T10:11:23.212Z,5.90
2023-01-19T10:16:31.926Z,6.00
2023-01-19T10:28:03.105Z,6.10
2023-01-19T10:33:02.358Z,6.20
2023-01-19T10:38:04.411Z,6.60
2023-01-19T10:43:41.075Z,6.20
2023-01-19T10:48:42.103Z,6.30
2023-01-19T10:53:42.055Z,6.30
2023-01-19T10:58:42.392Z,6.40
2023-01-19T11:03:40.926Z,6.40
2023-01-19T11:08:39.101Z,6.40
2023-01-19T11:13:39.595Z,6.40
2023-01-19T11:18:41.378Z,6.40
2023-01-19T11:23:43.197Z,6.40
2023-01-19T11:28:47.195Z,6.40
2023-01-19T11:33:51.538Z,6.40
2023-01-19T11:38:51.492Z,6.40
2023-01-19T11:43:52.637Z,6.70
2023-01-19T11:49:02.706Z,6.50
2023-01-19T11:54:03.904Z,6.50
2023-01-19T11:59:05.331Z,6.50
2023-01-19T12:04:12.068Z,6.90
2023-01-19T12:09:17.187Z,6.80
2023-01-19T12:14:20.568Z,6.80
2023-01-19T12:19:25.674Z,6.70
2023-01-19T12:24:31.007Z,6.70
2023-01-19T12:29:33.767Z,6.70
2023-01-19T12:34:42.560Z,6.70
2023-01-19T12:39:49.761Z,6.70
2023-01-19T12:44:49.445Z,6.80
2023-01-19T12:49:51.531Z,6.80
2023-01-19T12:55:01.465Z,6.80
2023-01-19T13:00:01.990Z,6.90
2023-01-19T13:05:15.849Z,6.90
2023-01-19T13:10:51.493Z,7.00
2023-01-19T13:15:50.047Z,6.90
2023-01-19T13:27:15.161Z,7.00
2023-01-19T13:32:17.605Z,7.00
2023-01-19T13:37:19.769Z,7.00
2023-01-19T13:42:27.128Z,7.10
2023-01-19T13:47:40.956Z,7.00
2023-01-19T13:52:46.727Z,7.00
2023-01-19T13:57:47.646Z,7.00
2023-01-19T14:09:48.581Z,7.10
2023-01-19T14:14:48.655Z,7.20
2023-01-19T14:19:50.975Z,7.10
2023-01-19T14:24:49.428Z,7.20
2023-01-19T14:29:53.910Z,7.20
2023-01-19T14:34:54.328Z,7.10
2023-01-19T14:39:56.569Z,7.30
2023-01-19T14:45:56.703Z,7.10
2023-01-19T14:51:04.284Z,7.10
2023-01-19T14:56:05.250Z,7.10
2023-01-19T15:01:04.358Z,7.10
2023-01-19T15:06:04.500Z,7.10
2023-01-19T15:11:11.121Z,7.10
2023-01-19T15:16:10.294Z,7.10
2023-01-19T15:21:15.616Z,7.10
2023-01-19T15:26:18.028Z,7.10
2023-01-19T15:31:17.346Z,7.00
2023-01-19T15:36:18.921Z,7.00
2023-01-19T15:41:23.012Z,7.00
2023-01-19T15:46:45.893Z,6.90
2023-01-19T15:51:45.966Z,6.90
2023-01-19T15:56:44.108Z,6.80
2023-01-19T16:01:42.979Z,6.80
2023-01-19T16:06:41.608Z,6.80
2023-01-19T16:11:41.883Z,6.80
2023-01-19T16:16:40.520Z,6.70
2023-01-19T16:21:39.048Z,6.70
2023-01-19T16:26:37.598Z,6.60
2023-01-19T16:31:37.835Z,6.90
2023-01-19T16:36:37.508Z,6.60
2023-01-19T16:41:36.389Z,6.80
2023-01-19T16:46:38.193Z,6.60
2023-01-19T16:51:36.656Z,6.50
2023-01-19T16:56:35.219Z,6.40
2023-01-19T17:01:33.826Z,6.50
2023-01-19T17:06:34.617Z,6.30
2023-01-19T17:11:35.379Z,6.30
2023-01-19T17:16:35.263Z,6.30
2023-01-19T17:21:35.990Z,6.30
2023-01-19T17:26:34.463Z,6.40
2023-01-19T17:31:33.516Z,6.30
2023-01-19T17:36:33.132Z,6.20
2023-01-19T17:41:35.323Z,6.20
2023-01-19T17:46:36.701Z,6.40
2023-01-19T17:51:35.836Z,6.20
2023-01-19T17:56:37.575Z,6.30
2023-01-19T18:01:40.197Z,6.50
2023-01-19T18:06:38.846Z,6.10
2023-01-19T18:11:38.682Z,6.10
2023-01-19T18:16:37.275Z,6.00
2023-01-19T18:21:35.434Z,6.00
2023-01-19T18:33:06.520Z,6.00
2023-01-19T18:38:04.707Z,6.20
2023-01-19T18:43:03.743Z,5.90
2023-01-19T18:48:02.500Z,5.90
2023-01-19T18:53:02.657Z,5.90
2023-01-19T18:58:01.447Z,5.90
2023-01-19T19:03:00.354Z,6.30
2023-01-19T19:07:59.303Z,5.90
2023-01-19T19:13:00.127Z,5.90
2023-01-19T19:17:58.585Z,5.90
2023-01-19T19:22:57.442Z,6.10
2023-01-19T19:27:56.366Z,5.90
2023-01-19T19:32:57.325Z,5.90
2023-01-19T19:37:58.285Z,5.80
2023-01-19T19:42:58.621Z,5.80
2023-01-19T19:48:09.877Z,5.80
2023-01-19T19:53:08.019Z,5.70
2023-01-19T19:58:06.208Z,5.90
2023-01-19T20:03:04.413Z,5.60
2023-01-19T20:08:04.273Z,5.60
2023-01-19T20:13:03.520Z,5.60
2023-01-19T20:18:02.022Z,5.60
2023-01-19T20:23:00.652Z,5.50
2023-01-19T20:28:00.559Z,5.50
2023-01-19T20:32:59.114Z,5.70
2023-01-19T20:37:57.635Z,5.50
2023-01-19T20:42:56.724Z,5.90
2023-01-19T20:47:56.537Z,5.60
2023-01-19T20:52:55.027Z,5.50
2023-01-19T20:57:53.542Z,5.70
2023-01-19T21:02:52.140Z,5.30
2023-01-19T21:07:52.159Z,5.20
2023-01-19T21:12:50.337Z,5.30
2023-01-19T21:17:48.842Z,5.30
2023-01-19T21:22:47.313Z,5.30
2023-01-19T21:27:47.209Z,5.20
2023-01-19T21:32:46.393Z,5.20
2023-01-19T21:37:44.912Z,5.10
2023-01-19T21:42:43.647Z,5.50
2023-01-19T21:47:43.651Z,5.20
2023-01-19T21:52:41.838Z,5.10
2023-01-19T21:57:40.038Z,5.10
2023-01-19T22:02:39.359Z,5.10
2023-01-19T22:07:39.293Z,5.10
2023-01-19T22:12:39.787Z,5.10
2023-01-19T22:17:38.378Z,5.40
2023-01-19T22:22:38.204Z,5.30
2023-01-19T22:27:37.444Z,5.00
2023-01-19T22:32:35.912Z,5.30
2023-01-19T22:37:36.755Z,4.90
2023-01-19T22:42:36.631Z,5.00
2023-01-19T22:47:35.665Z,5.00
2023-01-19T22:52:34.213Z,5.00
2023-01-19T22:57:36.584Z,4.90
2023-01-19T23:02:35.093Z,5.00
2023-01-19T23:07:33.570Z,5.30
2023-01-19T23:12:32.049Z,5.00
2023-01-19T23:17:31.942Z,5.00
2023-01-19T23:22:30.460Z,5.00
2023-01-19T23:27:29.149Z,5.00
2023-01-19T23:32:27.650Z,5.20
2023-01-19T23:37:27.499Z,5.00
2023-01-19T23:42:25.953Z,4.80
2023-01-19T23:47:24.509Z,4.80
2023-01-19T23:52:23.021Z,4.80
2023-01-19T23:57:22.874Z,5.20
