createdAt,value
2019-02-23T00:00:34.827Z,952.7
2019-02-23T00:01:34.724Z,952.7
2019-02-23T00:02:34.630Z,952.8
2019-02-23T00:03:34.964Z,952.8
2019-02-23T00:04:34.852Z,952.7
2019-02-23T00:05:34.741Z,952.7
2019-02-23T00:06:34.479Z,952.6
2019-02-23T00:07:34.198Z,952.6
2019-02-23T00:08:33.935Z,952.7
2019-02-23T00:09:33.669Z,952.7
2019-02-23T00:10:33.394Z,952.7
2019-02-23T00:11:33.124Z,952.5
2019-02-23T00:12:32.860Z,952.6
2019-02-23T00:13:33.278Z,952.6
2019-02-23T00:14:33.010Z,952.6
2019-02-23T00:15:32.730Z,952.4
2019-02-23T00:16:32.456Z,952.6
2019-02-23T00:17:32.206Z,952.6
2019-02-23T00:18:31.942Z,952.1
2019-02-23T00:19:31.713Z,952.5
2019-02-23T00:20:31.480Z,952.6
2019-02-23T00:21:31.228Z,952.5
2019-02-23T00:22:30.970Z,952.6
2019-02-23T00:23:31.315Z,952.6
2019-02-23T00:24:31.214Z,952.5
2019-02-23T00:25:31.173Z,951.1
2019-02-23T00:26:31.078Z,952.5
2019-02-23T00:27:30.956Z,952.5
2019-02-23T00:28:30.856Z,952.6
2019-02-23T00:29:30.770Z,952.4
2019-02-23T00:30:30.664Z,952.6
2019-02-23T00:31:30.563Z,952.5
2019-02-23T00:32:30.463Z,952.6
2019-02-23T00:33:30.799Z,952.5
2019-02-23T00:34:30.702Z,952.7
2019-02-23T00:35:30.602Z,952.5
2019-02-23T00:36:30.512Z,952.5
2019-02-23T00:37:30.460Z,952.7
2019-02-23T00:38:30.377Z,952.7
2019-02-23T00:39:30.276Z,952.6
2019-02-23T00:40:30.182Z,952.6
2019-02-23T00:41:30.051Z,952.5
2019-02-23T00:42:29.954Z,952.5
2019-02-23T00:43:30.327Z,952.6
2019-02-23T00:44:30.233Z,952.6
2019-02-23T00:45:30.154Z,952.6
2019-02-23T00:46:30.034Z,952.6
2019-02-23T00:47:29.932Z,952.5
2019-02-23T00:48:29.820Z,952.6
2019-02-23T00:49:37.443Z,952.6
2019-02-23T00:50:37.468Z,952.5
2019-02-23T00:51:37.360Z,952.6
2019-02-23T00:52:37.238Z,952.6
2019-02-23T00:53:37.624Z,952.6
2019-02-23T00:54:37.628Z,951.3
2019-02-23T00:55:37.579Z,952.5
2019-02-23T00:56:37.332Z,952.5
2019-02-23T00:57:37.050Z,952.6
2019-02-23T00:58:36.782Z,952.5
2019-02-23T00:59:36.526Z,952
2019-02-23T01:00:36.247Z,952.5
2019-02-23T01:01:35.996Z,952.5
2019-02-23T01:02:35.724Z,952.6
2019-02-23T01:03:36.108Z,952.6
2019-02-23T01:04:35.986Z,952.5
2019-02-23T01:05:35.860Z,952.5
2019-02-23T01:06:35.843Z,952.5
2019-02-23T01:07:35.736Z,952.5
2019-02-23T01:08:35.644Z,952.5
2019-02-23T01:09:35.526Z,952.6
2019-02-23T01:10:35.441Z,952.7
2019-02-23T01:11:35.343Z,952.6
2019-02-23T01:12:35.249Z,952.6
2019-02-23T01:13:35.572Z,952.5
2019-02-23T01:14:35.467Z,952.6
2019-02-23T01:15:35.373Z,952.6
2019-02-23T01:16:35.263Z,952.6
2019-02-23T01:17:35.170Z,952.6
2019-02-23T01:18:35.100Z,952.6
2019-02-23T01:19:34.982Z,952.7
2019-02-23T01:20:34.939Z,952.7
2019-02-23T01:21:34.834Z,952.6
2019-02-23T01:22:34.753Z,952.6
2019-02-23T01:23:35.061Z,952.7
2019-02-23T01:24:34.946Z,952.1
2019-02-23T01:25:34.843Z,952.5
2019-02-23T01:26:34.580Z,952.7
2019-02-23T01:27:34.332Z,952.7
2019-02-23T01:28:34.053Z,952.7
2019-02-23T01:29:33.783Z,952.7
2019-02-23T01:30:33.513Z,952.7
2019-02-23T01:31:33.239Z,952.6
2019-02-23T01:32:32.976Z,952.7
2019-02-23T01:33:33.404Z,952.7
2019-02-23T01:34:33.282Z,952.7
2019-02-23T01:35:33.179Z,952.7
2019-02-23T01:36:33.050Z,952.7
2019-02-23T01:37:32.977Z,952.5
2019-02-23T01:38:32.858Z,952.7
2019-02-23T01:39:32.746Z,952.7
2019-02-23T01:40:32.666Z,952.7
2019-02-23T01:41:32.566Z,952.7
2019-02-23T01:42:32.485Z,952.7
2019-02-23T01:43:32.847Z,952.7
2019-02-23T01:44:32.734Z,952.7
2019-02-23T01:45:43.489Z,952.2
2019-02-23T01:46:43.405Z,952.7
2019-02-23T01:47:43.307Z,952.7
2019-02-23T01:48:43.303Z,952.8
2019-02-23T01:49:43.183Z,952.7
2019-02-23T01:50:43.076Z,952.8
2019-02-23T01:51:42.969Z,952.9
2019-02-23T01:52:42.879Z,952.7
2019-02-23T01:53:43.212Z,952.8
2019-02-23T01:54:43.109Z,952.8
2019-02-23T01:55:43.225Z,952.6
2019-02-23T01:56:42.984Z,952.9
2019-02-23T01:57:42.755Z,952.8
2019-02-23T01:58:42.483Z,952.8
2019-02-23T01:59:42.385Z,952.8
2019-02-23T02:00:42.121Z,952.7
2019-02-23T02:01:41.848Z,952.7
2019-02-23T02:02:41.579Z,952.8
2019-02-23T02:03:41.895Z,952.8
2019-02-23T02:04:41.814Z,952.8
2019-02-23T02:05:41.769Z,952.8
2019-02-23T02:06:41.699Z,952.9
2019-02-23T02:07:41.585Z,951.3
2019-02-23T02:08:41.485Z,952.9
2019-02-23T02:09:41.374Z,952.7
2019-02-23T02:10:41.303Z,952.8
2019-02-23T02:11:41.195Z,952.8
2019-02-23T02:12:41.077Z,952.8
2019-02-23T02:13:41.409Z,952.9
2019-02-23T02:14:41.301Z,952.9
2019-02-23T02:15:41.242Z,952.9
2019-02-23T02:16:41.209Z,952.8
2019-02-23T02:17:41.124Z,952.7
2019-02-23T02:18:41.019Z,952.9
2019-02-23T02:19:40.921Z,953
2019-02-23T02:20:40.858Z,952.9
2019-02-23T02:21:40.765Z,952.7
2019-02-23T02:22:40.653Z,952.8
2019-02-23T02:23:40.999Z,953
2019-02-23T02:24:40.887Z,953
2019-02-23T02:25:40.769Z,952.9
2019-02-23T02:26:40.699Z,953
2019-02-23T02:27:40.593Z,951.4
2019-02-23T02:28:40.531Z,953
2019-02-23T02:29:40.429Z,953
2019-02-23T02:30:40.323Z,953
2019-02-23T02:31:40.245Z,952.9
2019-02-23T02:32:40.167Z,953
2019-02-23T02:33:40.597Z,953
2019-02-23T02:34:40.511Z,952.9
2019-02-23T02:35:40.418Z,952.9
2019-02-23T02:36:40.318Z,953
2019-02-23T02:37:40.283Z,952.9
2019-02-23T02:38:40.192Z,952.9
2019-02-23T02:39:40.096Z,952.9
2019-02-23T02:40:40.076Z,951.9
2019-02-23T02:41:39.986Z,952.9
2019-02-23T02:42:39.890Z,952.3
2019-02-23T02:43:40.378Z,952.8
2019-02-23T02:44:40.269Z,953
2019-02-23T02:45:40.186Z,952.8
2019-02-23T02:46:40.127Z,952.1
2019-02-23T02:47:40.144Z,952.9
2019-02-23T02:48:40.069Z,952.9
2019-02-23T02:49:39.966Z,952.9
2019-02-23T02:50:39.869Z,952.9
2019-02-23T02:51:39.767Z,952.9
2019-02-23T02:52:39.650Z,952.9
2019-02-23T02:53:40.046Z,951.8
2019-02-23T02:54:40.043Z,952.7
2019-02-23T02:55:40.014Z,952.9
2019-02-23T02:56:39.907Z,952.9
2019-02-23T02:57:39.813Z,952.9
2019-02-23T02:58:39.703Z,952.9
2019-02-23T02:59:39.634Z,952.9
2019-02-23T03:00:39.537Z,952.9
2019-02-23T03:01:39.432Z,952.9
2019-02-23T03:02:39.318Z,952.9
2019-02-23T03:03:39.666Z,952.9
2019-02-23T03:04:39.577Z,953
2019-02-23T03:05:39.415Z,952.9
2019-02-23T03:06:39.150Z,952.9
2019-02-23T03:07:38.893Z,952.9
2019-02-23T03:08:38.630Z,953
2019-02-23T03:09:38.396Z,952.8
2019-02-23T03:10:38.125Z,952.9
2019-02-23T03:11:37.868Z,953
2019-02-23T03:12:37.721Z,952.9
2019-02-23T03:13:37.866Z,952.9
2019-02-23T03:14:37.633Z,952.8
2019-02-23T03:15:37.375Z,952.9
2019-02-23T03:16:37.118Z,952.8
2019-02-23T03:17:36.910Z,952.8
2019-02-23T03:18:36.644Z,952.9
2019-02-23T03:19:36.371Z,952.9
2019-02-23T03:20:37.638Z,952.8
2019-02-23T03:21:37.429Z,952.9
2019-02-23T03:22:37.176Z,952.9
2019-02-23T03:23:37.330Z,952.8
2019-02-23T03:24:37.047Z,953
2019-02-23T03:25:36.809Z,952.8
2019-02-23T03:26:36.563Z,952.9
2019-02-23T03:27:36.334Z,952.9
2019-02-23T03:28:36.069Z,952.7
2019-02-23T03:29:35.800Z,952.8
2019-02-23T03:30:35.580Z,952.7
2019-02-23T03:31:35.343Z,952.9
2019-02-23T03:32:35.237Z,952.9
2019-02-23T03:33:35.699Z,952.7
2019-02-23T03:34:35.594Z,952.9
2019-02-23T03:35:35.549Z,952.9
2019-02-23T03:36:35.458Z,952.9
2019-02-23T03:37:35.413Z,952.7
2019-02-23T03:38:35.298Z,952.9
2019-02-23T03:39:35.184Z,952.9
2019-02-23T03:40:35.069Z,952.8
2019-02-23T03:41:34.995Z,952.3
2019-02-23T03:42:34.884Z,952.8
2019-02-23T03:43:35.388Z,952.8
2019-02-23T03:44:35.374Z,951.3
2019-02-23T03:45:35.106Z,952.9
2019-02-23T03:46:34.873Z,952.9
2019-02-23T03:47:34.640Z,952.4
2019-02-23T03:48:34.384Z,952.9
2019-02-23T03:49:34.122Z,953
2019-02-23T03:50:33.870Z,952.8
2019-02-23T03:51:33.599Z,952.9
2019-02-23T03:52:33.354Z,953
2019-02-23T03:53:33.672Z,953
2019-02-23T03:54:33.560Z,953
2019-02-23T03:55:33.470Z,953
2019-02-23T03:56:33.360Z,953
2019-02-23T03:57:33.376Z,953
2019-02-23T03:58:33.268Z,953
2019-02-23T03:59:33.155Z,953
2019-02-23T04:00:33.127Z,952.9
2019-02-23T04:01:33.034Z,952.9
2019-02-23T04:02:32.954Z,953.1
2019-02-23T04:03:33.319Z,953.1
2019-02-23T04:04:33.204Z,953
2019-02-23T04:05:32.959Z,952.9
2019-02-23T04:06:32.704Z,953
2019-02-23T04:07:32.431Z,953
2019-02-23T04:08:32.217Z,953
2019-02-23T04:09:31.952Z,952.9
2019-02-23T04:10:31.681Z,953
2019-02-23T04:11:31.407Z,953
2019-02-23T04:12:31.150Z,952.9
2019-02-23T04:13:31.549Z,952.9
2019-02-23T04:14:31.478Z,952.8
2019-02-23T04:15:31.411Z,952.9
2019-02-23T04:16:31.321Z,953
2019-02-23T04:17:31.224Z,952.9
2019-02-23T04:18:31.107Z,953
2019-02-23T04:19:31.006Z,953
2019-02-23T04:20:30.904Z,952.8
2019-02-23T04:21:30.788Z,952.9
2019-02-23T04:22:30.688Z,953
2019-02-23T04:23:31.068Z,953
2019-02-23T04:24:30.989Z,953
2019-02-23T04:25:30.883Z,953
2019-02-23T04:26:30.775Z,953
2019-02-23T04:27:30.704Z,953
2019-02-23T04:28:30.602Z,952.9
2019-02-23T04:29:30.604Z,952.9
2019-02-23T04:30:30.503Z,952.9
2019-02-23T04:31:30.403Z,953
2019-02-23T04:32:30.305Z,953
2019-02-23T04:33:30.627Z,953
2019-02-23T04:34:30.514Z,952.9
2019-02-23T04:35:30.251Z,952.9
2019-02-23T04:36:29.972Z,952.8
2019-02-23T04:37:29.728Z,953
2019-02-23T04:38:29.460Z,953
2019-02-23T04:39:29.199Z,952.3
2019-02-23T04:40:28.943Z,953
2019-02-23T04:41:28.673Z,952.9
2019-02-23T04:42:28.389Z,953
2019-02-23T04:43:28.800Z,952.8
2019-02-23T04:44:28.694Z,952.8
2019-02-23T04:45:28.615Z,952.8
2019-02-23T04:46:28.631Z,952.9
2019-02-23T04:47:28.553Z,952.9
2019-02-23T04:48:28.465Z,952.8
2019-02-23T04:49:28.375Z,952.9
2019-02-23T04:50:28.283Z,952.8
2019-02-23T04:51:28.219Z,952.7
2019-02-23T04:52:28.122Z,952.8
2019-02-23T04:53:28.467Z,952.8
2019-02-23T04:54:28.377Z,952.8
2019-02-23T04:55:28.260Z,952.6
2019-02-23T04:56:28.198Z,952.7
2019-02-23T04:57:28.091Z,952.7
2019-02-23T04:58:27.983Z,951.2
2019-02-23T04:59:27.900Z,952.5
2019-02-23T05:00:27.791Z,951.3
2019-02-23T05:01:27.714Z,952.7
2019-02-23T05:02:27.644Z,952.7
2019-02-23T05:03:27.988Z,952.7
2019-02-23T05:04:27.889Z,952.7
2019-02-23T05:05:27.818Z,952.6
2019-02-23T05:06:27.752Z,952.6
2019-02-23T05:07:27.661Z,952.6
2019-02-23T05:08:27.585Z,952.7
2019-02-23T05:09:27.486Z,952.6
2019-02-23T05:10:27.388Z,952.7
2019-02-23T05:11:27.283Z,952.7
2019-02-23T05:12:27.203Z,952.6
2019-02-23T05:13:27.546Z,952.5
2019-02-23T05:14:27.425Z,952.5
2019-02-23T05:15:27.314Z,952.4
2019-02-23T05:16:27.295Z,952.4
2019-02-23T05:17:27.201Z,952.5
2019-02-23T05:18:27.098Z,952.4
2019-02-23T05:19:27.013Z,952.5
2019-02-23T05:20:26.927Z,952.4
2019-02-23T05:21:27.873Z,952.4
2019-02-23T05:22:27.796Z,952.5
2019-02-23T05:23:28.207Z,952.4
2019-02-23T05:24:28.093Z,952.4
2019-02-23T05:25:28.017Z,952.4
2019-02-23T05:26:27.916Z,952.4
2019-02-23T05:27:27.848Z,952.3
2019-02-23T05:28:27.741Z,952.3
2019-02-23T05:29:27.628Z,952.3
2019-02-23T05:30:27.542Z,952.4
2019-02-23T05:31:27.448Z,952.3
2019-02-23T05:32:27.318Z,952.3
2019-02-23T05:33:27.739Z,952.3
2019-02-23T05:34:27.655Z,952.3
2019-02-23T05:35:27.537Z,952.3
2019-02-23T05:36:27.421Z,951.7
2019-02-23T05:37:27.315Z,952.2
2019-02-23T05:38:27.205Z,952.3
2019-02-23T05:39:27.171Z,952.4
2019-02-23T05:40:27.071Z,952.4
2019-02-23T05:41:26.980Z,952.3
2019-02-23T05:42:26.892Z,952.4
2019-02-23T05:43:31.823Z,952.5
2019-02-23T05:44:31.706Z,952.5
2019-02-23T05:45:31.453Z,952.5
2019-02-23T05:46:31.173Z,951
2019-02-23T05:47:30.914Z,952.5
2019-02-23T05:48:30.635Z,952.6
2019-02-23T05:49:30.497Z,952.5
2019-02-23T05:50:30.238Z,952.7
2019-02-23T05:51:39.762Z,952.6
2019-02-23T05:52:39.498Z,952.5
2019-02-23T05:53:39.823Z,952.5
2019-02-23T05:54:39.738Z,952.6
2019-02-23T05:55:39.711Z,952.5
2019-02-23T05:56:39.607Z,952.6
2019-02-23T05:57:39.499Z,952.6
2019-02-23T05:58:39.381Z,952.6
2019-02-23T05:59:39.270Z,952.6
2019-02-23T06:00:39.205Z,952.7
2019-02-23T06:01:39.115Z,952.6
2019-02-23T06:02:39.011Z,952.6
2019-02-23T06:03:39.436Z,952.6
2019-02-23T06:04:39.184Z,952.6
2019-02-23T06:05:38.911Z,952.6
2019-02-23T06:06:38.646Z,952.5
2019-02-23T06:07:38.377Z,952.3
2019-02-23T06:08:38.113Z,952.6
2019-02-23T06:09:37.890Z,952.6
2019-02-23T06:10:37.661Z,952.5
2019-02-23T06:11:37.410Z,952.5
2019-02-23T06:12:37.186Z,952.5
2019-02-23T06:13:37.499Z,952.4
2019-02-23T06:14:37.407Z,952.5
2019-02-23T06:15:37.327Z,952.5
2019-02-23T06:16:37.262Z,952.6
2019-02-23T06:17:37.178Z,952.5
2019-02-23T06:18:37.055Z,952.7
2019-02-23T06:19:37.097Z,952.7
2019-02-23T06:20:36.977Z,952.6
2019-02-23T06:21:36.879Z,952.7
2019-02-23T06:22:36.809Z,952.6
2019-02-23T06:23:37.188Z,952.7
2019-02-23T06:24:37.072Z,952.7
2019-02-23T06:25:37.055Z,952.4
2019-02-23T06:26:36.948Z,952.6
2019-02-23T06:27:36.867Z,952.4
2019-02-23T06:28:36.770Z,952.5
2019-02-23T06:29:36.690Z,952.6
2019-02-23T06:30:36.617Z,952.6
2019-02-23T06:31:36.519Z,952.6
2019-02-23T06:32:36.666Z,952.6
2019-02-23T06:33:37.073Z,952.6
2019-02-23T06:34:37.011Z,952.6
2019-02-23T06:35:36.899Z,952.6
2019-02-23T06:36:36.803Z,952.6
2019-02-23T06:37:36.730Z,952.6
2019-02-23T06:38:36.636Z,952.4
2019-02-23T06:39:36.518Z,952.6
2019-02-23T06:40:36.407Z,952.6
2019-02-23T06:41:36.301Z,952.6
2019-02-23T06:42:36.300Z,952.6
2019-02-23T06:43:36.644Z,952.6
2019-02-23T06:44:36.554Z,952.6
2019-02-23T06:45:36.448Z,952.6
2019-02-23T06:46:36.340Z,952.7
2019-02-23T06:47:36.233Z,952.6
2019-02-23T06:48:36.181Z,952.7
2019-02-23T06:49:36.083Z,952.5
2019-02-23T06:50:35.978Z,952.6
2019-02-23T06:51:35.876Z,952.8
2019-02-23T06:52:35.764Z,952.8
2019-02-23T06:53:36.118Z,952.6
2019-02-23T06:54:36.021Z,952.6
2019-02-23T06:55:35.910Z,952.6
2019-02-23T06:56:35.814Z,952.8
2019-02-23T06:57:35.742Z,952.7
2019-02-23T06:58:35.651Z,952.9
2019-02-23T06:59:35.579Z,952.8
2019-02-23T07:00:35.474Z,952.8
2019-02-23T07:01:35.374Z,952.5
2019-02-23T07:02:35.260Z,952.8
2019-02-23T07:03:35.622Z,952.8
2019-02-23T07:04:35.512Z,952.6
2019-02-23T07:05:35.416Z,952.8
2019-02-23T07:06:35.360Z,952.7
2019-02-23T07:07:35.274Z,952.8
2019-02-23T07:08:35.182Z,952.8
2019-02-23T07:09:35.128Z,952.8
2019-02-23T07:10:35.013Z,953
2019-02-23T07:11:34.903Z,952.7
2019-02-23T07:12:34.812Z,952.7
2019-02-23T07:13:35.146Z,952.9
2019-02-23T07:14:35.046Z,952.8
2019-02-23T07:15:34.947Z,952.7
2019-02-23T07:16:34.841Z,952.7
2019-02-23T07:17:34.742Z,952.7
2019-02-23T07:18:34.635Z,952.7
2019-02-23T07:19:34.548Z,952.5
2019-02-23T07:20:45.384Z,952.8
2019-02-23T07:21:45.274Z,952.8
2019-02-23T07:22:45.156Z,952.8
2019-02-23T07:23:45.492Z,953
2019-02-23T07:24:45.244Z,953
2019-02-23T07:25:44.972Z,953
2019-02-23T07:26:44.686Z,952.9
2019-02-23T07:27:44.419Z,953
2019-02-23T07:28:44.162Z,953
2019-02-23T07:29:43.888Z,953
2019-02-23T07:30:43.660Z,952.9
2019-02-23T07:31:43.402Z,953
2019-02-23T07:32:43.132Z,952.8
2019-02-23T07:33:43.309Z,953
2019-02-23T07:34:43.040Z,952.8
2019-02-23T07:35:42.798Z,953
2019-02-23T07:36:42.531Z,953
2019-02-23T07:37:42.306Z,952.9
2019-02-23T07:38:42.040Z,952.8
2019-02-23T07:39:41.762Z,952.9
2019-02-23T07:40:41.525Z,953
2019-02-23T07:41:41.250Z,952.8
2019-02-23T07:42:40.992Z,952.9
2019-02-23T07:43:41.296Z,953
2019-02-23T07:44:41.216Z,953
2019-02-23T07:45:41.109Z,953
2019-02-23T07:46:41.027Z,953
2019-02-23T07:47:40.938Z,953
2019-02-23T07:48:40.847Z,952.9
2019-02-23T07:49:40.735Z,953
2019-02-23T07:50:40.642Z,953
2019-02-23T07:51:40.560Z,953
2019-02-23T07:52:40.474Z,952.9
2019-02-23T07:53:40.805Z,952.9
2019-02-23T07:54:40.701Z,952.8
2019-02-23T07:55:45.534Z,952.7
2019-02-23T07:56:45.514Z,952.8
2019-02-23T07:57:45.419Z,952.7
2019-02-23T07:58:45.313Z,952.7
2019-02-23T07:59:45.192Z,952.7
2019-02-23T08:00:45.090Z,952.7
2019-02-23T08:01:44.987Z,952.7
2019-02-23T08:02:44.908Z,952.7
2019-02-23T08:03:45.209Z,952.6
2019-02-23T08:04:45.117Z,952.6
2019-02-23T08:05:45.031Z,952.6
2019-02-23T08:06:44.920Z,952.6
2019-02-23T08:07:44.815Z,951.5
2019-02-23T08:08:44.735Z,952.6
2019-02-23T08:09:44.639Z,952.6
2019-02-23T08:10:44.545Z,952.6
2019-02-23T08:11:44.482Z,952.6
2019-02-23T08:12:44.404Z,952.6
2019-02-23T08:13:44.753Z,952.5
2019-02-23T08:14:44.653Z,952.5
2019-02-23T08:15:44.542Z,952.5
2019-02-23T08:16:44.442Z,952.4
2019-02-23T08:17:44.339Z,952.7
2019-02-23T08:18:44.273Z,952.7
2019-02-23T08:19:44.187Z,952.1
2019-02-23T08:20:44.105Z,952.7
2019-02-23T08:21:44.131Z,951.1
2019-02-23T08:22:44.052Z,952.8
2019-02-23T08:23:44.367Z,952.8
2019-02-23T08:24:44.293Z,952.6
2019-02-23T08:25:44.185Z,952.8
2019-02-23T08:26:44.085Z,952.9
2019-02-23T08:27:43.999Z,952.9
2019-02-23T08:28:43.895Z,952.9
2019-02-23T08:29:43.818Z,952.8
2019-02-23T08:30:43.739Z,952.8
2019-02-23T08:31:43.631Z,952.8
2019-02-23T08:32:43.535Z,952.7
2019-02-23T08:33:43.855Z,952.7
2019-02-23T08:34:43.741Z,952.8
2019-02-23T08:35:43.677Z,952.9
2019-02-23T08:36:43.638Z,952.9
2019-02-23T08:37:43.545Z,952.9
2019-02-23T08:38:43.439Z,952.8
2019-02-23T08:39:43.345Z,952.8
2019-02-23T08:40:43.243Z,952.8
2019-02-23T08:41:44.233Z,952.9
2019-02-23T08:42:44.159Z,952.9
2019-02-23T08:43:44.499Z,952.9
2019-02-23T08:44:44.397Z,952.8
2019-02-23T08:45:44.317Z,952.8
2019-02-23T08:46:44.235Z,952.7
2019-02-23T08:47:44.237Z,952.8
2019-02-23T08:48:44.143Z,952.7
2019-02-23T08:49:44.060Z,952.4
2019-02-23T08:50:43.971Z,952.5
2019-02-23T08:51:43.855Z,952.6
2019-02-23T08:52:51.200Z,952.6
2019-02-23T08:53:51.513Z,952.6
2019-02-23T08:54:51.413Z,952.6
2019-02-23T08:55:51.167Z,952.5
2019-02-23T08:56:50.898Z,952.7
2019-02-23T08:57:50.629Z,952.6
2019-02-23T08:58:50.365Z,952.5
2019-02-23T08:59:50.110Z,952.7
2019-02-23T09:00:49.845Z,952.7
2019-02-23T09:01:49.611Z,952.8
2019-02-23T09:02:49.335Z,952.8
2019-02-23T09:03:50.538Z,952.7
2019-02-23T09:04:50.277Z,952.8
2019-02-23T09:05:49.995Z,952.7
2019-02-23T09:06:49.731Z,952.8
2019-02-23T09:07:49.483Z,952.8
2019-02-23T09:08:49.213Z,951.4
2019-02-23T09:09:48.935Z,952.8
2019-02-23T09:10:48.657Z,952.9
2019-02-23T09:11:48.397Z,952.8
2019-02-23T09:12:48.211Z,952.8
2019-02-23T09:13:48.527Z,952.9
2019-02-23T09:14:48.443Z,953
2019-02-23T09:15:48.326Z,952.9
2019-02-23T09:16:48.270Z,953.1
2019-02-23T09:17:48.185Z,953.1
2019-02-23T09:18:48.084Z,953.1
2019-02-23T09:19:47.973Z,953.1
2019-02-23T09:20:47.858Z,953.1
2019-02-23T09:21:47.745Z,953
2019-02-23T09:22:47.618Z,953.1
2019-02-23T09:23:47.977Z,953.1
2019-02-23T09:24:47.905Z,953.2
2019-02-23T09:25:47.797Z,953.2
2019-02-23T09:26:47.715Z,953.2
2019-02-23T09:27:47.613Z,953.2
2019-02-23T09:28:47.574Z,953.3
2019-02-23T09:29:47.471Z,953.2
2019-02-23T09:30:47.369Z,953.2
2019-02-23T09:31:47.243Z,953.2
2019-02-23T09:32:47.127Z,953.2
2019-02-23T09:33:47.493Z,953.3
2019-02-23T09:34:47.389Z,953.3
2019-02-23T09:35:47.263Z,953.3
2019-02-23T09:36:47.231Z,953.2
2019-02-23T09:37:47.135Z,953.4
2019-02-23T09:38:47.050Z,953.4
2019-02-23T09:39:46.960Z,953.2
2019-02-23T09:40:46.852Z,953.3
2019-02-23T09:41:46.741Z,953.5
2019-02-23T09:42:46.648Z,953.5
2019-02-23T09:43:48.199Z,953.4
2019-02-23T09:44:48.100Z,953.5
2019-02-23T09:45:47.970Z,953.5
2019-02-23T09:46:47.874Z,953.5
2019-02-23T09:47:47.767Z,953.5
2019-02-23T09:48:47.640Z,953.4
2019-02-23T09:49:47.553Z,953.4
2019-02-23T09:50:47.430Z,953.3
2019-02-23T09:51:47.323Z,953.5
2019-02-23T09:52:47.212Z,953.6
2019-02-23T09:53:47.509Z,953.6
2019-02-23T09:54:47.429Z,953.6
2019-02-23T09:55:47.358Z,953.6
2019-02-23T09:56:47.258Z,953.7
2019-02-23T09:57:47.138Z,953.6
2019-02-23T09:58:47.015Z,953.6
2019-02-23T09:59:46.920Z,953.6
2019-02-23T10:00:46.825Z,953.6
2019-02-23T10:01:46.795Z,953.4
2019-02-23T10:02:46.697Z,953.3
2019-02-23T10:03:47.052Z,953.6
2019-02-23T10:04:46.790Z,953.5
2019-02-23T10:05:46.548Z,953.6
2019-02-23T10:06:46.284Z,953.5
2019-02-23T10:07:46.019Z,953.4
2019-02-23T10:08:45.764Z,953.5
2019-02-23T10:09:45.482Z,953.5
2019-02-23T10:10:45.218Z,953.4
2019-02-23T10:11:44.964Z,953.5
2019-02-23T10:12:44.690Z,953.6
2019-02-23T10:13:44.994Z,953.5
2019-02-23T10:14:44.886Z,953.5
2019-02-23T10:15:44.770Z,953.5
2019-02-23T10:16:44.724Z,953.5
2019-02-23T10:17:44.701Z,953.4
2019-02-23T10:18:44.605Z,953.4
2019-02-23T10:19:44.504Z,953.5
2019-02-23T10:20:44.388Z,953.5
2019-02-23T10:21:44.287Z,953.5
2019-02-23T10:22:44.217Z,953.5
2019-02-23T10:23:52.613Z,953.5
2019-02-23T10:24:52.510Z,953.5
2019-02-23T10:25:52.392Z,953.3
2019-02-23T10:26:52.294Z,953.5
2019-02-23T10:27:52.208Z,953.5
2019-02-23T10:28:52.078Z,953.5
2019-02-23T10:29:51.952Z,953.5
2019-02-23T10:30:51.865Z,953.6
2019-02-23T10:31:51.778Z,953.5
2019-02-23T10:32:51.695Z,953.5
2019-02-23T10:33:52.027Z,953.3
2019-02-23T10:34:51.906Z,953.5
2019-02-23T10:35:51.801Z,953.4
2019-02-23T10:36:51.693Z,953.3
2019-02-23T10:37:51.615Z,953.4
2019-02-23T10:38:51.510Z,953.4
2019-02-23T10:39:51.412Z,953.4
2019-02-23T10:40:51.324Z,953.5
2019-02-23T10:41:51.230Z,953.5
2019-02-23T10:42:51.127Z,953.4
2019-02-23T10:43:51.446Z,953.3
2019-02-23T10:44:51.347Z,953.3
2019-02-23T10:45:51.264Z,953.3
2019-02-23T10:46:51.141Z,953.4
2019-02-23T10:47:51.254Z,953.3
2019-02-23T10:48:51.176Z,953.3
2019-02-23T10:49:51.068Z,953.4
2019-02-23T10:50:50.980Z,953.3
2019-02-23T10:51:50.886Z,953.3
2019-02-23T10:52:50.771Z,953.4
2019-02-23T10:53:51.072Z,953.3
2019-02-23T10:54:51.014Z,953.4
2019-02-23T10:55:50.910Z,953.4
2019-02-23T10:56:50.645Z,953.2
2019-02-23T10:57:50.378Z,953.4
2019-02-23T10:58:50.124Z,953.5
2019-02-23T10:59:49.875Z,953.5
2019-02-23T11:00:49.606Z,953.5
2019-02-23T11:01:49.339Z,953.5
2019-02-23T11:02:49.069Z,953.6
2019-02-23T11:03:49.368Z,953.5
2019-02-23T11:04:49.246Z,953.6
2019-02-23T11:05:49.158Z,953.5
2019-02-23T11:06:49.056Z,953.6
2019-02-23T11:07:49.019Z,953.7
2019-02-23T11:08:48.921Z,953.7
2019-02-23T11:09:48.822Z,953.7
2019-02-23T11:10:48.730Z,953.7
2019-02-23T11:11:49.341Z,953.7
2019-02-23T11:12:49.326Z,952.3
2019-02-23T11:13:49.634Z,953.7
2019-02-23T11:14:49.521Z,953.8
2019-02-23T11:15:49.434Z,953.7
2019-02-23T11:16:49.314Z,953.8
2019-02-23T11:17:49.207Z,953.8
2019-02-23T11:18:49.108Z,953.7
2019-02-23T11:19:49.017Z,953.6
2019-02-23T11:20:48.937Z,953.7
2019-02-23T11:21:48.837Z,953.7
2019-02-23T11:22:48.734Z,953.7
2019-02-23T11:23:49.073Z,953.7
2019-02-23T11:24:48.960Z,953.7
2019-02-23T11:25:48.895Z,953.7
2019-02-23T11:26:48.844Z,953.8
2019-02-23T11:27:48.776Z,953.7
2019-02-23T11:28:48.671Z,953.8
2019-02-23T11:29:48.583Z,953.8
2019-02-23T11:30:48.479Z,953.8
2019-02-23T11:31:48.505Z,953.7
2019-02-23T11:32:48.469Z,953.7
2019-02-23T11:33:48.788Z,953.7
2019-02-23T11:34:48.714Z,953.7
2019-02-23T11:35:48.622Z,953.7
2019-02-23T11:36:48.527Z,953.6
2019-02-23T11:37:48.469Z,953.5
2019-02-23T11:38:48.368Z,953.5
2019-02-23T11:39:48.256Z,953.6
2019-02-23T11:40:48.167Z,953.4
2019-02-23T11:41:48.081Z,953.3
2019-02-23T11:42:48.066Z,953.4
2019-02-23T11:43:48.411Z,953.4
2019-02-23T11:44:48.299Z,953.2
2019-02-23T11:45:48.183Z,953.3
2019-02-23T11:47:01.324Z,953.1
2019-02-23T11:48:01.239Z,952.1
2019-02-23T11:49:01.120Z,953.1
2019-02-23T11:50:01.253Z,951.9
2019-02-23T11:51:01.136Z,953
2019-02-23T11:52:01.029Z,953.1
2019-02-23T11:53:00.958Z,953
2019-02-23T11:54:01.291Z,953.1
2019-02-23T11:55:01.271Z,952.9
2019-02-23T11:56:01.259Z,953
2019-02-23T11:57:01.159Z,953
2019-02-23T11:58:01.082Z,952.9
2019-02-23T11:59:00.955Z,953
2019-02-23T12:00:00.963Z,953
2019-02-23T12:01:00.851Z,953
2019-02-23T12:02:00.731Z,953
2019-02-23T12:03:00.631Z,952.9
2019-02-23T12:04:00.976Z,953
2019-02-23T12:05:01.005Z,953
2019-02-23T12:06:00.917Z,953
2019-02-23T12:07:00.809Z,952.9
2019-02-23T12:08:00.725Z,952.8
2019-02-23T12:09:00.622Z,952.8
2019-02-23T12:10:00.623Z,952.9
2019-02-23T12:11:00.545Z,952.8
2019-02-23T12:12:00.459Z,952.8
2019-02-23T12:13:00.452Z,952.8
2019-02-23T12:14:00.775Z,952.7
2019-02-23T12:15:00.791Z,952.5
2019-02-23T12:16:00.681Z,952.7
2019-02-23T12:17:00.593Z,952.6
2019-02-23T12:18:00.518Z,952.7
2019-02-23T12:19:00.411Z,952.6
2019-02-23T12:20:00.569Z,952.7
2019-02-23T12:21:00.491Z,952.6
2019-02-23T12:22:00.378Z,952.6
2019-02-23T12:23:00.271Z,952.6
2019-02-23T12:24:07.256Z,952.6
2019-02-23T12:25:07.132Z,952.6
2019-02-23T12:26:07.015Z,952.5
2019-02-23T12:27:06.917Z,952.5
2019-02-23T12:28:06.821Z,952.5
2019-02-23T12:29:06.743Z,952.6
2019-02-23T12:30:06.645Z,952.7
2019-02-23T12:31:06.539Z,952.6
2019-02-23T12:32:06.431Z,952.5
2019-02-23T12:33:06.398Z,952.7
2019-02-23T12:34:06.753Z,952.4
2019-02-23T12:35:06.699Z,952.6
2019-02-23T12:36:06.607Z,952.6
2019-02-23T12:37:06.518Z,952.6
2019-02-23T12:38:06.413Z,952.6
2019-02-23T12:39:06.306Z,952.6
2019-02-23T12:40:06.226Z,952.5
2019-02-23T12:41:06.127Z,952.5
2019-02-23T12:42:06.024Z,952.6
2019-02-23T12:43:05.899Z,952.5
2019-02-23T12:44:06.217Z,952.4
2019-02-23T12:45:06.115Z,952.5
2019-02-23T12:46:06.031Z,952.6
2019-02-23T12:47:05.932Z,951.1
2019-02-23T12:48:05.837Z,951.3
2019-02-23T12:49:05.743Z,952.5
2019-02-23T12:50:05.637Z,952.5
2019-02-23T12:51:05.547Z,951.2
2019-02-23T12:52:05.436Z,952.6
2019-02-23T12:53:05.314Z,952.7
2019-02-23T12:54:17.225Z,952.5
2019-02-23T12:55:17.167Z,952.7
2019-02-23T12:56:17.089Z,952.6
2019-02-23T12:57:16.991Z,952.7
2019-02-23T12:58:16.875Z,952.5