createdAt,value
2024-02-13T00:00:23.067Z,5.20
2024-02-13T00:01:23.091Z,5.30
2024-02-13T00:02:23.056Z,5.40
2024-02-13T00:03:23.287Z,5.20
2024-02-13T00:04:23.029Z,5.40
2024-02-13T00:05:23.055Z,5.60
2024-02-13T00:06:22.994Z,5.30
2024-02-13T00:07:23.273Z,4.90
2024-02-13T00:08:30.331Z,5.10
2024-02-13T00:09:23.998Z,5.50
2024-02-13T00:10:22.955Z,5.50
2024-02-13T00:11:26.724Z,5.20
2024-02-13T00:12:24.136Z,5.60
2024-02-13T00:13:22.862Z,5.40
2024-02-13T00:14:22.906Z,5.00
2024-02-13T00:15:22.901Z,5.20
2024-02-13T00:16:22.834Z,5.40
2024-02-13T00:17:22.822Z,5.40
2024-02-13T00:18:22.846Z,5.60
2024-02-13T00:19:22.834Z,5.20
2024-02-13T00:20:22.848Z,5.00
2024-02-13T00:21:22.780Z,5.30
2024-02-13T00:22:22.784Z,4.70
2024-02-13T00:23:22.865Z,4.60
2024-02-13T00:24:22.728Z,4.80
2024-02-13T00:25:22.735Z,5.60
2024-02-13T00:26:22.716Z,4.70
2024-02-13T00:27:22.702Z,4.70
2024-02-13T00:28:22.657Z,4.00
2024-02-13T00:29:22.673Z,4.40
2024-02-13T00:30:22.648Z,4.40
2024-02-13T00:31:22.617Z,5.20
2024-02-13T00:32:22.708Z,4.80
2024-02-13T00:33:22.681Z,4.80
2024-02-13T00:34:22.641Z,4.30
2024-02-13T00:35:22.594Z,4.60
2024-02-13T00:36:22.564Z,4.50
2024-02-13T00:37:22.542Z,4.40
2024-02-13T00:38:22.566Z,4.40
2024-02-13T00:39:22.855Z,4.60
2024-02-13T00:40:22.531Z,4.70
2024-02-13T00:41:22.516Z,4.50
2024-02-13T00:42:22.670Z,4.10
2024-02-13T00:43:22.919Z,4.00
2024-02-13T00:44:22.493Z,4.30
2024-02-13T00:45:22.512Z,4.00
2024-02-13T00:46:22.415Z,4.50
2024-02-13T00:47:22.442Z,4.60
2024-02-13T00:48:22.593Z,4.40
2024-02-13T00:49:22.375Z,4.70
2024-02-13T00:50:22.400Z,4.70
2024-02-13T00:51:22.383Z,4.70
2024-02-13T00:52:22.563Z,4.60
2024-02-13T00:53:22.520Z,4.80
2024-02-13T00:54:22.420Z,5.20
2024-02-13T00:55:22.292Z,4.50
2024-02-13T00:56:22.392Z,3.90
2024-02-13T00:57:22.399Z,4.30
2024-02-13T00:58:22.240Z,5.10
2024-02-13T00:59:22.322Z,5.60
2024-02-13T01:00:22.232Z,5.20
2024-02-13T01:01:22.199Z,5.10
2024-02-13T01:02:22.260Z,4.70
2024-02-13T01:03:22.501Z,5.20
2024-02-13T01:04:22.371Z,4.90
2024-02-13T01:05:22.210Z,5.30
2024-02-13T01:06:22.159Z,5.90
2024-02-13T01:07:22.108Z,5.70
2024-02-13T01:08:22.550Z,5.80
2024-02-13T01:09:23.198Z,5.80
2024-02-13T01:10:22.117Z,5.40
2024-02-13T01:11:22.093Z,5.70
2024-02-13T01:12:22.299Z,5.80
2024-02-13T01:13:22.065Z,5.50
2024-02-13T01:14:22.088Z,5.40
2024-02-13T01:15:23.042Z,5.40
2024-02-13T01:16:22.041Z,5.30
2024-02-13T01:17:22.017Z,5.90
2024-02-13T01:18:22.292Z,5.80
2024-02-13T01:19:22.241Z,5.30
2024-02-13T01:20:21.972Z,5.70
2024-02-13T01:21:21.911Z,6.30
2024-02-13T01:22:21.930Z,5.70
2024-02-13T01:23:21.931Z,5.70
2024-02-13T01:24:22.248Z,5.40
2024-02-13T01:25:21.880Z,5.80
2024-02-13T01:26:22.110Z,5.10
2024-02-13T01:27:21.836Z,6.20
2024-02-13T01:28:21.838Z,5.70
2024-02-13T01:29:22.166Z,5.30
2024-02-13T01:30:21.817Z,5.90
2024-02-13T01:31:21.773Z,5.20
2024-02-13T01:32:21.838Z,6.10
2024-02-13T01:33:21.986Z,5.70
2024-02-13T01:34:21.861Z,6.00
2024-02-13T01:35:21.755Z,5.70
2024-02-13T01:36:21.755Z,6.00
2024-02-13T01:37:21.997Z,6.10
2024-02-13T01:38:21.780Z,6.40
2024-02-13T01:39:21.650Z,6.50
2024-02-13T01:40:21.685Z,6.60
2024-02-13T01:41:21.806Z,6.30
2024-02-13T01:42:26.705Z,6.60
2024-02-13T01:43:21.599Z,6.90
2024-02-13T01:44:21.764Z,7.30
2024-02-13T01:45:21.574Z,8.00
2024-02-13T01:46:21.578Z,6.50
2024-02-13T01:47:21.932Z,8.00
2024-02-13T01:48:21.996Z,8.70
2024-02-13T01:49:21.760Z,7.90
2024-02-13T01:50:21.810Z,8.30
2024-02-13T01:51:21.522Z,7.70
2024-02-13T01:52:21.776Z,9.00
2024-02-13T01:53:21.482Z,7.20
2024-02-13T01:54:21.454Z,8.30
2024-02-13T01:55:21.433Z,8.70
2024-02-13T01:56:21.484Z,9.00
2024-02-13T01:57:21.881Z,8.00
2024-02-13T01:58:21.419Z,8.00
2024-02-13T01:59:21.915Z,9.00
2024-02-13T02:00:21.371Z,8.20
2024-02-13T02:01:22.247Z,9.60
2024-02-13T02:02:21.336Z,8.70
2024-02-13T02:03:21.585Z,9.10
2024-02-13T02:04:21.349Z,8.70
2024-02-13T02:05:21.378Z,9.40
2024-02-13T02:06:21.461Z,10.90
2024-02-13T02:07:21.543Z,9.90
2024-02-13T02:08:21.340Z,9.60
2024-02-13T02:09:21.242Z,9.80
2024-02-13T02:10:21.267Z,9.90
2024-02-13T02:11:21.529Z,9.10
2024-02-13T02:12:21.188Z,10.50
2024-02-13T02:13:21.206Z,10.10
2024-02-13T02:14:21.547Z,10.40
2024-02-13T02:15:21.470Z,12.50
2024-02-13T02:16:21.256Z,11.20
2024-02-13T02:17:21.387Z,13.70
2024-02-13T02:18:21.284Z,10.90
2024-02-13T02:19:21.191Z,11.90
2024-02-13T02:20:21.908Z,13.10
2024-02-13T02:21:21.101Z,12.90
2024-02-13T02:22:21.060Z,17.60
2024-02-13T02:23:21.167Z,12.70
2024-02-13T02:24:21.026Z,13.10
2024-02-13T02:25:21.031Z,15.30
2024-02-13T02:26:21.056Z,14.70
2024-02-13T02:27:21.274Z,14.40
2024-02-13T02:28:21.233Z,16.00
2024-02-13T02:29:21.020Z,12.00
2024-02-13T02:30:21.031Z,14.70
2024-02-13T02:31:20.970Z,12.60
2024-02-13T02:32:20.996Z,13.10
2024-02-13T02:33:20.945Z,18.10
2024-02-13T02:34:20.939Z,16.60
2024-02-13T02:35:20.920Z,15.70
2024-02-13T02:36:20.914Z,16.60
2024-02-13T02:37:20.857Z,17.50
2024-02-13T02:38:20.856Z,12.40
2024-02-13T02:39:20.925Z,17.20
2024-02-13T02:40:21.030Z,12.70
2024-02-13T02:41:21.229Z,11.70
2024-02-13T02:42:20.996Z,11.30
2024-02-13T02:43:20.948Z,11.30
2024-02-13T02:44:20.804Z,11.10
2024-02-13T02:45:20.767Z,12.00
2024-02-13T02:46:20.737Z,11.60
2024-02-13T02:47:20.738Z,9.90
2024-02-13T02:48:20.979Z,10.20
2024-02-13T02:49:20.756Z,9.10
2024-02-13T02:50:20.669Z,9.70
2024-02-13T02:51:20.682Z,11.80
2024-02-13T02:52:20.617Z,11.70
2024-02-13T02:53:20.814Z,8.60
2024-02-13T02:54:20.646Z,10.00
2024-02-13T02:55:20.582Z,10.30
2024-02-13T02:56:20.608Z,9.60
2024-02-13T02:57:20.591Z,10.10
2024-02-13T02:58:20.552Z,9.20
2024-02-13T02:59:20.558Z,10.50
2024-02-13T03:00:20.506Z,9.60
2024-02-13T03:01:20.554Z,10.80
2024-02-13T03:02:20.500Z,10.20
2024-02-13T03:03:21.001Z,8.90
2024-02-13T03:04:20.466Z,9.10
2024-02-13T03:05:20.512Z,9.70
2024-02-13T03:06:20.474Z,10.60
2024-02-13T03:07:20.429Z,9.90
2024-02-13T03:08:20.513Z,9.30
2024-02-13T03:09:20.464Z,11.70
2024-02-13T03:10:20.368Z,10.80
2024-02-13T03:11:20.438Z,12.20
2024-02-13T03:12:20.351Z,11.40
2024-02-13T03:13:20.397Z,9.20
2024-02-13T03:14:20.347Z,10.70
2024-02-13T03:15:20.346Z,10.10
2024-02-13T03:16:20.516Z,10.20
2024-02-13T03:17:20.350Z,11.20
2024-02-13T03:18:20.422Z,12.30
2024-02-13T03:19:20.343Z,12.20
2024-02-13T03:20:20.303Z,10.40
2024-02-13T03:21:20.510Z,9.50
2024-02-13T03:22:20.240Z,10.60
2024-02-13T03:23:20.207Z,11.40
2024-02-13T03:24:20.184Z,10.40
2024-02-13T03:25:20.258Z,10.40
2024-02-13T03:26:20.258Z,11.40
2024-02-13T03:27:20.179Z,9.90
2024-02-13T03:28:20.112Z,9.70
2024-02-13T03:29:20.394Z,10.40
2024-02-13T03:30:20.111Z,9.60
2024-02-13T03:31:20.213Z,10.10
2024-02-13T03:32:20.100Z,10.30
2024-02-13T03:33:20.146Z,10.40
2024-02-13T03:34:20.161Z,10.20
2024-02-13T03:35:20.160Z,9.70
2024-02-13T03:36:20.238Z,10.30
2024-02-13T03:37:20.028Z,10.40
2024-02-13T03:38:20.012Z,11.50
2024-02-13T03:39:20.046Z,9.50
2024-02-13T03:40:19.996Z,10.70
2024-02-13T03:41:20.499Z,11.80
2024-02-13T03:42:19.929Z,11.40
2024-02-13T03:43:19.954Z,10.00
2024-02-13T03:44:19.993Z,10.70
2024-02-13T03:45:19.912Z,10.60
2024-02-13T03:46:19.862Z,10.40
2024-02-13T03:47:19.912Z,10.10
2024-02-13T03:48:20.079Z,9.40
2024-02-13T03:49:19.876Z,10.40
2024-02-13T03:50:19.937Z,10.40
2024-02-13T03:51:19.863Z,9.70
2024-02-13T03:52:20.086Z,10.20
2024-02-13T03:53:19.797Z,9.10
2024-02-13T03:54:20.000Z,9.50
2024-02-13T03:55:19.777Z,10.10
2024-02-13T03:56:19.765Z,9.30
2024-02-13T03:57:19.718Z,8.60
2024-02-13T03:58:19.753Z,8.80
2024-02-13T03:59:20.009Z,10.00
2024-02-13T04:00:19.664Z,9.60
2024-02-13T04:01:19.669Z,9.20
2024-02-13T04:02:19.659Z,8.90
2024-02-13T04:03:20.092Z,8.90
2024-02-13T04:04:19.619Z,8.70
2024-02-13T04:05:19.927Z,8.60
2024-02-13T04:06:19.724Z,8.80
2024-02-13T04:07:19.778Z,8.70
2024-02-13T04:08:19.669Z,9.00
2024-02-13T04:09:19.630Z,8.80
2024-02-13T04:10:19.539Z,9.10
2024-02-13T04:11:19.586Z,8.00
2024-02-13T04:12:19.523Z,8.70
2024-02-13T04:13:19.554Z,7.70
2024-02-13T04:14:19.667Z,8.60
2024-02-13T04:15:19.533Z,8.20
2024-02-13T04:16:19.702Z,9.10
2024-02-13T04:17:19.695Z,8.10
2024-02-13T04:18:19.511Z,8.40
2024-02-13T04:19:19.502Z,8.60
2024-02-13T04:20:19.467Z,8.60
2024-02-13T04:21:19.420Z,8.30
2024-02-13T04:22:19.393Z,7.70
2024-02-13T04:23:19.412Z,8.20
2024-02-13T04:24:19.349Z,7.70
2024-02-13T04:25:19.374Z,7.90
2024-02-13T04:26:25.871Z,8.80
2024-02-13T04:27:20.358Z,8.00
2024-02-13T04:28:19.288Z,7.30
2024-02-13T04:29:19.390Z,8.50
2024-02-13T04:30:19.255Z,9.20
2024-02-13T04:31:19.247Z,8.70
2024-02-13T04:32:19.408Z,8.60
2024-02-13T04:33:19.394Z,8.90
2024-02-13T04:34:19.386Z,9.50
2024-02-13T04:35:23.148Z,10.10
2024-02-13T04:36:19.256Z,9.60
2024-02-13T04:37:19.167Z,10.10
2024-02-13T04:38:19.481Z,9.90
2024-02-13T04:39:19.180Z,10.40
2024-02-13T04:40:19.153Z,9.50
2024-02-13T04:41:19.267Z,10.50
2024-02-13T04:42:19.352Z,9.10
2024-02-13T04:43:19.361Z,11.00
2024-02-13T04:44:19.143Z,11.50
2024-02-13T04:45:19.101Z,9.50
2024-02-13T04:46:19.065Z,9.70
2024-02-13T04:47:19.154Z,10.70
2024-02-13T04:48:19.225Z,10.10
2024-02-13T04:49:19.274Z,10.50
2024-02-13T04:50:21.209Z,11.20
2024-02-13T04:51:19.134Z,10.50
2024-02-13T04:52:18.966Z,10.50
2024-02-13T04:53:18.965Z,10.40
2024-02-13T04:54:19.042Z,9.10
2024-02-13T04:55:18.942Z,10.20
2024-02-13T04:56:18.924Z,9.90
2024-02-13T04:57:18.871Z,10.70
2024-02-13T04:58:19.214Z,10.10
2024-02-13T04:59:18.870Z,11.00
2024-02-13T05:00:19.230Z,11.50
2024-02-13T05:01:18.890Z,11.70
2024-02-13T05:02:18.836Z,11.80
2024-02-13T05:03:19.047Z,11.90
2024-02-13T05:04:19.707Z,12.90
2024-02-13T05:05:18.766Z,15.30
2024-02-13T05:06:18.786Z,12.10
2024-02-13T05:07:18.796Z,14.30
2024-02-13T05:08:19.092Z,13.50
2024-02-13T05:09:18.728Z,11.20
2024-02-13T05:10:18.685Z,12.90
2024-02-13T05:11:18.670Z,14.10
2024-02-13T05:12:19.580Z,12.90
2024-02-13T05:13:18.651Z,14.60
2024-02-13T05:14:18.630Z,14.40
2024-02-13T05:15:18.695Z,16.80
2024-02-13T05:16:18.978Z,16.10
2024-02-13T05:17:18.721Z,14.00
2024-02-13T05:18:19.196Z,15.00
2024-02-13T05:19:18.862Z,18.10
2024-02-13T05:20:18.616Z,14.80
2024-02-13T05:21:18.552Z,13.90
2024-02-13T05:22:18.613Z,16.00
2024-02-13T05:23:18.533Z,17.20
2024-02-13T05:24:18.749Z,15.00
2024-02-13T05:25:18.602Z,15.40
2024-02-13T05:26:18.513Z,16.60
2024-02-13T05:27:18.434Z,17.10
2024-02-13T05:28:18.472Z,18.00
2024-02-13T05:29:18.452Z,18.40
2024-02-13T05:30:18.467Z,22.90
2024-02-13T05:31:18.520Z,17.60
2024-02-13T05:32:18.405Z,16.60
2024-02-13T05:33:18.475Z,17.80
2024-02-13T05:34:18.443Z,20.80
2024-02-13T05:35:18.368Z,22.70
2024-02-13T05:36:18.569Z,17.20
2024-02-13T05:37:18.348Z,19.90
2024-02-13T05:38:18.321Z,17.20
2024-02-13T05:39:18.272Z,19.50
2024-02-13T05:40:18.547Z,19.50
2024-02-13T05:41:18.666Z,19.00
2024-02-13T05:42:18.351Z,20.10
2024-02-13T05:43:18.444Z,21.90
2024-02-13T05:44:18.306Z,20.00
2024-02-13T05:45:18.197Z,18.90
2024-02-13T05:46:18.183Z,22.80
2024-02-13T05:47:18.265Z,20.40
2024-02-13T05:48:18.288Z,19.80
2024-02-13T05:49:18.222Z,24.90
2024-02-13T05:50:18.189Z,24.00
2024-02-13T05:51:18.121Z,21.20
2024-02-13T05:52:18.121Z,21.30
2024-02-13T05:53:18.197Z,21.60
2024-02-13T05:54:18.109Z,21.60
2024-02-13T05:55:18.165Z,22.00
2024-02-13T05:56:26.730Z,18.70
2024-02-13T05:57:19.291Z,26.10
2024-02-13T05:58:18.248Z,25.70
2024-02-13T05:59:18.126Z,26.10
2024-02-13T06:00:18.019Z,24.70
2024-02-13T06:01:18.040Z,23.50
2024-02-13T06:02:18.053Z,27.70
2024-02-13T06:03:18.276Z,23.80
2024-02-13T06:04:18.284Z,30.90
2024-02-13T06:05:18.095Z,25.90
2024-02-13T06:06:18.348Z,30.60
2024-02-13T06:07:17.913Z,23.50
2024-02-13T06:08:17.927Z,27.60
2024-02-13T06:09:17.868Z,23.80
2024-02-13T06:10:17.964Z,22.90
2024-02-13T06:11:17.945Z,24.60
2024-02-13T06:12:17.875Z,27.70
2024-02-13T06:13:17.905Z,25.90
2024-02-13T06:14:18.101Z,27.40
2024-02-13T06:15:18.095Z,34.90
2024-02-13T06:16:17.811Z,23.30
2024-02-13T06:17:17.859Z,26.70
2024-02-13T06:18:18.094Z,28.70
2024-02-13T06:19:17.837Z,23.20
2024-02-13T06:20:17.767Z,27.70
2024-02-13T06:21:17.935Z,30.20
2024-02-13T06:22:17.716Z,31.60
2024-02-13T06:23:18.167Z,26.40
2024-02-13T06:24:17.677Z,31.50
2024-02-13T06:25:17.687Z,24.70
2024-02-13T06:26:17.734Z,26.40
2024-02-13T06:27:17.857Z,23.10
2024-02-13T06:28:17.687Z,24.90
2024-02-13T06:29:17.624Z,31.10
2024-02-13T06:30:17.835Z,30.50
2024-02-13T06:31:17.567Z,23.80
2024-02-13T06:32:17.725Z,26.70
2024-02-13T06:33:17.770Z,26.90
2024-02-13T06:34:17.664Z,29.50
2024-02-13T06:35:17.530Z,27.90
2024-02-13T06:36:17.528Z,32.90
2024-02-13T06:37:17.482Z,27.90
2024-02-13T06:38:17.498Z,23.60
2024-02-13T06:39:17.578Z,36.00
2024-02-13T06:40:17.435Z,31.00
2024-02-13T06:41:17.516Z,34.80
2024-02-13T06:42:17.442Z,23.60
2024-02-13T06:43:17.429Z,27.30
2024-02-13T06:44:17.447Z,24.70
2024-02-13T06:45:17.360Z,27.40
2024-02-13T06:46:17.392Z,33.00
2024-02-13T06:47:17.620Z,27.50
2024-02-13T06:48:17.622Z,32.50
2024-02-13T06:49:17.528Z,24.70
2024-02-13T06:50:17.379Z,23.20
2024-02-13T06:51:17.310Z,22.70
2024-02-13T06:52:17.280Z,25.40
2024-02-13T06:53:17.602Z,28.00
2024-02-13T06:54:17.257Z,25.40
2024-02-13T06:55:17.265Z,20.10
2024-02-13T06:56:17.252Z,31.50
2024-02-13T06:57:17.192Z,25.70
2024-02-13T06:58:17.230Z,22.10
2024-02-13T06:59:17.196Z,23.10
2024-02-13T07:00:17.216Z,25.80
2024-02-13T07:01:17.941Z,30.10
2024-02-13T07:02:17.215Z,25.50
2024-02-13T07:03:17.421Z,23.50
2024-02-13T07:04:17.258Z,21.40
2024-02-13T07:05:17.493Z,29.40
2024-02-13T07:06:19.316Z,23.80
2024-02-13T07:07:29.015Z,25.60
2024-02-13T07:08:18.164Z,28.80
2024-02-13T07:09:17.233Z,25.20
2024-02-13T07:10:17.844Z,22.30
2024-02-13T07:11:17.113Z,27.30
2024-02-13T07:12:17.076Z,24.00
2024-02-13T07:13:16.970Z,24.90
2024-02-13T07:14:17.061Z,27.00
2024-02-13T07:15:17.094Z,33.10
2024-02-13T07:16:16.974Z,36.10
2024-02-13T07:17:16.946Z,28.40
2024-02-13T07:18:17.149Z,28.10
2024-02-13T07:19:17.103Z,27.00
2024-02-13T07:20:17.296Z,27.10
2024-02-13T07:21:17.053Z,23.40
2024-02-13T07:22:16.869Z,30.40
2024-02-13T07:23:16.859Z,23.40
2024-02-13T07:24:16.877Z,26.50
2024-02-13T07:25:16.891Z,28.70
2024-02-13T07:26:16.837Z,25.10
2024-02-13T07:27:16.817Z,33.80
2024-02-13T07:28:16.798Z,30.00
2024-02-13T07:29:16.817Z,28.20
2024-02-13T07:30:16.913Z,28.10
2024-02-13T07:31:16.805Z,34.60
2024-02-13T07:32:16.767Z,30.40
2024-02-13T07:33:16.809Z,31.10
2024-02-13T07:34:16.841Z,31.10
2024-02-13T07:35:16.896Z,32.80
2024-02-13T07:36:16.697Z,28.80
2024-02-13T07:37:16.670Z,33.80
2024-02-13T07:38:16.680Z,34.10
2024-02-13T07:39:16.632Z,30.20
2024-02-13T07:40:16.587Z,31.50
2024-02-13T07:41:16.638Z,34.40
2024-02-13T07:42:20.804Z,32.70
2024-02-13T07:43:16.585Z,31.90
2024-02-13T07:44:17.414Z,27.40
2024-02-13T07:45:16.584Z,38.00
2024-02-13T07:46:16.559Z,35.00
2024-02-13T07:47:16.559Z,34.30
2024-02-13T07:48:16.587Z,32.90
2024-02-13T07:49:16.524Z,36.10
2024-02-13T07:50:16.582Z,32.00
2024-02-13T07:51:16.464Z,33.90
2024-02-13T07:52:16.439Z,37.10
2024-02-13T07:53:16.478Z,35.40
2024-02-13T07:54:16.440Z,37.20
2024-02-13T07:55:16.368Z,34.80
2024-02-13T07:56:16.432Z,37.80
2024-02-13T07:57:16.361Z,35.40
2024-02-13T07:58:16.374Z,36.20
2024-02-13T07:59:16.391Z,40.40
2024-02-13T08:00:16.358Z,38.20
2024-02-13T08:01:16.423Z,34.80
2024-02-13T08:02:16.324Z,31.00
2024-02-13T08:03:16.449Z,35.70
2024-02-13T08:04:16.302Z,36.60
2024-02-13T08:05:16.346Z,30.00
2024-02-13T08:06:16.712Z,28.50
2024-02-13T08:07:17.047Z,30.50
2024-02-13T08:08:16.317Z,27.50
2024-02-13T08:09:16.299Z,31.50
2024-02-13T08:10:16.192Z,20.70
2024-02-13T08:11:16.189Z,20.80
2024-02-13T08:12:16.232Z,23.10
2024-02-13T08:13:16.394Z,20.70
2024-02-13T08:14:16.182Z,19.50
2024-02-13T08:15:16.101Z,17.20
2024-02-13T08:16:16.939Z,16.80
2024-02-13T08:17:16.156Z,16.80
2024-02-13T08:18:16.208Z,16.00
2024-02-13T08:19:16.153Z,16.30
2024-02-13T08:20:16.190Z,16.80
2024-02-13T08:21:16.071Z,16.90
2024-02-13T08:22:16.047Z,16.70
2024-02-13T08:23:16.041Z,13.50
2024-02-13T08:24:16.978Z,14.50
2024-02-13T08:25:16.036Z,13.80
2024-02-13T08:26:16.585Z,14.10
2024-02-13T08:27:16.508Z,14.30
2024-02-13T08:28:16.782Z,13.00
2024-02-13T08:29:16.272Z,13.00
2024-02-13T08:30:16.650Z,12.70
2024-02-13T08:31:15.923Z,13.20
2024-02-13T08:32:15.905Z,13.20
2024-02-13T08:33:16.785Z,13.90
2024-02-13T08:34:16.312Z,14.30
2024-02-13T08:35:16.105Z,14.10
2024-02-13T08:36:15.861Z,12.50
2024-02-13T08:37:16.094Z,12.60
2024-02-13T08:38:15.817Z,13.80
2024-02-13T08:39:15.758Z,12.40
2024-02-13T08:40:15.751Z,13.20
2024-02-13T08:41:15.768Z,13.10
2024-02-13T08:42:15.780Z,14.00
2024-02-13T08:43:15.707Z,12.20
2024-02-13T08:44:15.723Z,12.00
2024-02-13T08:45:15.673Z,13.50
2024-02-13T08:46:15.932Z,12.10
2024-02-13T08:47:15.675Z,13.10
2024-02-13T08:48:15.891Z,12.20
2024-02-13T08:49:16.097Z,12.00
2024-02-13T08:50:15.840Z,12.20
2024-02-13T08:51:15.705Z,12.50
2024-02-13T08:52:15.608Z,11.70
2024-02-13T08:53:15.636Z,12.10
2024-02-13T08:54:15.622Z,12.20
2024-02-13T08:55:15.607Z,12.20
2024-02-13T08:56:15.549Z,11.50
2024-02-13T08:57:16.275Z,11.90
2024-02-13T08:58:15.754Z,12.80
2024-02-13T08:59:15.637Z,12.90
2024-02-13T09:00:15.519Z,11.90
2024-02-13T09:01:15.495Z,12.50
2024-02-13T09:02:16.398Z,11.20
2024-02-13T09:03:15.697Z,11.70
2024-02-13T09:04:15.441Z,11.80
2024-02-13T09:05:15.544Z,11.30
2024-02-13T09:06:15.482Z,12.70
2024-02-13T09:07:15.673Z,12.30
2024-02-13T09:08:15.717Z,12.40
2024-02-13T09:09:15.341Z,11.90
2024-02-13T09:10:15.371Z,10.90
2024-02-13T09:11:16.037Z,11.70
2024-02-13T09:12:15.312Z,11.10
2024-02-13T09:13:15.341Z,11.30
2024-02-13T09:14:15.390Z,11.40
2024-02-13T09:15:15.256Z,11.50
2024-02-13T09:16:15.282Z,11.10
2024-02-13T09:17:15.332Z,11.40
2024-02-13T09:18:15.346Z,10.40
2024-02-13T09:19:15.324Z,11.20
2024-02-13T09:20:15.825Z,11.30
2024-02-13T09:21:15.160Z,11.20
2024-02-13T09:22:15.446Z,11.20
2024-02-13T09:23:15.397Z,12.30
2024-02-13T09:24:15.124Z,11.80
2024-02-13T09:25:15.111Z,10.90
2024-02-13T09:26:15.133Z,11.60
2024-02-13T09:27:15.092Z,10.90
2024-02-13T09:28:15.119Z,9.90
2024-02-13T09:29:15.112Z,10.70
2024-02-13T09:30:15.278Z,12.00
2024-02-13T09:31:15.020Z,10.30
2024-02-13T09:32:15.020Z,10.70
2024-02-13T09:33:15.503Z,11.30
2024-02-13T09:34:15.225Z,11.20
2024-02-13T09:35:14.993Z,10.80
2024-02-13T09:36:14.988Z,10.20
2024-02-13T09:37:15.207Z,11.00
2024-02-13T09:38:14.959Z,11.40
2024-02-13T09:39:14.921Z,11.70
2024-02-13T09:40:15.032Z,10.60
2024-02-13T09:41:14.989Z,10.10
2024-02-13T09:42:14.898Z,11.50
2024-02-13T09:43:14.857Z,11.10
2024-02-13T09:44:15.009Z,11.50
2024-02-13T09:45:14.878Z,11.10
2024-02-13T09:46:14.860Z,11.40
2024-02-13T09:47:14.832Z,10.50
2024-02-13T09:48:15.171Z,11.70
2024-02-13T09:49:14.932Z,11.60
2024-02-13T09:50:14.820Z,11.50
2024-02-13T09:51:14.778Z,12.00
2024-02-13T09:52:14.984Z,11.60
2024-02-13T09:53:15.078Z,11.70
2024-02-13T09:54:14.768Z,10.70
2024-02-13T09:55:14.704Z,11.20
2024-02-13T09:56:14.737Z,11.40
2024-02-13T09:57:14.728Z,11.30
2024-02-13T09:58:14.685Z,11.50
2024-02-13T09:59:14.706Z,11.50
2024-02-13T10:00:14.630Z,11.50
2024-02-13T10:01:14.712Z,11.10
2024-02-13T10:02:14.618Z,10.80
2024-02-13T10:03:15.109Z,11.40
2024-02-13T10:04:14.624Z,12.10
2024-02-13T10:05:15.000Z,11.10
2024-02-13T10:06:14.856Z,11.20
2024-02-13T10:07:14.573Z,11.40
2024-02-13T10:08:14.582Z,11.20
2024-02-13T10:09:14.526Z,11.60
2024-02-13T10:10:14.549Z,11.20
2024-02-13T10:11:14.823Z,12.20
2024-02-13T10:12:14.464Z,11.80
2024-02-13T10:13:14.722Z,11.80
2024-02-13T10:14:14.476Z,12.30
2024-02-13T10:15:14.696Z,10.50
2024-02-13T10:16:14.430Z,11.00
2024-02-13T10:17:14.421Z,12.00
2024-02-13T10:18:14.479Z,11.50
2024-02-13T10:19:14.535Z,11.40
2024-02-13T10:20:14.623Z,10.90
2024-02-13T10:21:14.364Z,11.20
2024-02-13T10:22:14.349Z,12.30
2024-02-13T10:23:14.404Z,11.00
2024-02-13T10:24:14.668Z,11.00
2024-02-13T10:25:14.284Z,10.90
2024-02-13T10:26:14.337Z,10.80
2024-02-13T10:27:14.313Z,12.10
2024-02-13T10:28:14.492Z,11.40
2024-02-13T10:29:14.328Z,11.40
2024-02-13T10:30:14.192Z,11.30
2024-02-13T10:31:14.202Z,12.50
2024-02-13T10:32:14.478Z,11.20
2024-02-13T10:33:14.358Z,11.50
2024-02-13T10:34:14.148Z,11.10
2024-02-13T10:35:14.202Z,11.60
2024-02-13T10:36:14.155Z,11.10
2024-02-13T10:37:16.381Z,11.50
2024-02-13T10:38:14.120Z,12.30
2024-02-13T10:39:14.206Z,11.00
2024-02-13T10:40:14.297Z,11.50
2024-02-13T10:41:14.058Z,11.30
2024-02-13T10:42:14.066Z,11.20
2024-02-13T10:43:14.049Z,11.30
2024-02-13T10:44:14.081Z,11.30
2024-02-13T10:45:14.017Z,11.80
2024-02-13T10:46:13.977Z,11.60
2024-02-13T10:47:14.136Z,11.60
2024-02-13T10:48:14.077Z,11.00
2024-02-13T10:49:13.969Z,11.80
2024-02-13T10:50:14.044Z,12.00
2024-02-13T10:51:14.025Z,11.20
2024-02-13T10:52:13.895Z,11.90
2024-02-13T10:53:13.964Z,11.70
2024-02-13T10:54:14.164Z,11.50
2024-02-13T10:55:14.096Z,12.30
2024-02-13T10:56:14.167Z,12.00
2024-02-13T10:57:14.180Z,12.00
2024-02-13T10:58:17.581Z,12.60
2024-02-13T10:59:14.883Z,11.70
2024-02-13T11:00:13.844Z,12.70
2024-02-13T11:01:14.218Z,12.00
2024-02-13T11:02:13.834Z,12.00
2024-02-13T11:03:14.053Z,12.50
2024-02-13T11:04:14.061Z,12.30
2024-02-13T11:05:13.747Z,12.30
2024-02-13T11:06:13.865Z,12.90
2024-02-13T11:07:13.779Z,11.40
2024-02-13T11:08:13.752Z,11.90
2024-02-13T11:09:14.179Z,12.80
2024-02-13T11:10:13.781Z,12.40
2024-02-13T11:11:13.687Z,11.50
2024-02-13T11:12:13.727Z,11.60
2024-02-13T11:13:13.575Z,12.00
2024-02-13T11:14:13.916Z,12.40
2024-02-13T11:15:13.622Z,12.10
2024-02-13T11:16:13.572Z,12.80
2024-02-13T11:17:13.558Z,12.30
2024-02-13T11:18:13.832Z,12.00
2024-02-13T11:19:13.560Z,12.50
2024-02-13T11:20:13.537Z,12.70
2024-02-13T11:21:13.604Z,12.70
2024-02-13T11:22:13.467Z,12.50
2024-02-13T11:23:13.737Z,12.50
2024-02-13T11:24:13.548Z,12.50
2024-02-13T11:25:13.775Z,11.80
2024-02-13T11:26:13.436Z,11.90
2024-02-13T11:27:23.738Z,12.30
2024-02-13T11:28:14.424Z,11.30
2024-02-13T11:29:13.412Z,12.40
2024-02-13T11:30:13.713Z,11.60
2024-02-13T11:31:13.354Z,12.60
2024-02-13T11:32:13.318Z,12.20
2024-02-13T11:33:13.728Z,12.20
2024-02-13T11:34:13.668Z,11.10
2024-02-13T11:35:14.248Z,12.00
2024-02-13T11:36:13.300Z,11.30
2024-02-13T11:37:14.207Z,11.80
2024-02-13T11:38:14.218Z,11.70
2024-02-13T11:39:13.286Z,12.20
2024-02-13T11:40:14.876Z,10.90
2024-02-13T11:41:13.285Z,11.30
2024-02-13T11:42:13.208Z,11.50
2024-02-13T11:43:13.394Z,11.80
2024-02-13T11:44:13.149Z,11.40
2024-02-13T11:45:13.437Z,11.70
2024-02-13T11:46:13.143Z,11.30
2024-02-13T11:47:13.128Z,11.60
2024-02-13T11:48:13.176Z,12.00
2024-02-13T11:49:14.347Z,11.80
2024-02-13T11:50:13.273Z,11.90
2024-02-13T11:51:13.083Z,12.20
2024-02-13T11:52:13.072Z,11.40
2024-02-13T11:53:13.067Z,11.70
2024-02-13T11:54:13.078Z,12.10
2024-02-13T11:55:13.013Z,11.50
2024-02-13T11:56:13.029Z,11.30
2024-02-13T11:57:13.410Z,11.60
2024-02-13T11:58:12.948Z,11.30
2024-02-13T11:59:12.954Z,11.50
2024-02-13T12:00:12.952Z,13.10
2024-02-13T12:01:13.167Z,12.30
2024-02-13T12:02:13.207Z,12.00
2024-02-13T12:03:13.824Z,12.60
2024-02-13T12:04:13.503Z,12.00
2024-02-13T12:05:12.874Z,12.10
2024-02-13T12:06:13.002Z,12.30
2024-02-13T12:07:12.920Z,13.90
2024-02-13T12:08:12.815Z,14.10
2024-02-13T12:09:13.050Z,14.00
2024-02-13T12:10:13.439Z,13.50
2024-02-13T12:11:12.820Z,14.00
2024-02-13T12:12:12.758Z,13.70
2024-02-13T12:13:12.756Z,14.00
2024-02-13T12:14:12.744Z,19.30
2024-02-13T12:15:12.782Z,13.20
2024-02-13T12:16:12.991Z,13.10
2024-02-13T12:17:13.781Z,12.90
2024-02-13T12:18:12.830Z,13.80
2024-02-13T12:19:12.701Z,14.10
2024-02-13T12:20:12.651Z,13.90
2024-02-13T12:21:12.655Z,13.80
2024-02-13T12:22:12.631Z,13.80
2024-02-13T12:23:12.927Z,13.00
2024-02-13T12:24:13.148Z,14.20
2024-02-13T12:25:13.032Z,13.70
2024-02-13T12:26:12.589Z,14.10
2024-02-13T12:27:12.637Z,14.50
2024-02-13T12:28:12.943Z,13.60
2024-02-13T12:29:13.315Z,13.80
2024-02-13T12:30:12.521Z,13.50
2024-02-13T12:31:12.540Z,14.40
2024-02-13T12:32:12.503Z,15.00
2024-02-13T12:33:12.741Z,14.80
2024-02-13T12:34:13.614Z,14.30
2024-02-13T12:35:13.170Z,14.00
2024-02-13T12:36:12.578Z,14.40
2024-02-13T12:37:12.441Z,13.60
2024-02-13T12:38:12.469Z,13.80
2024-02-13T12:39:12.425Z,13.90
2024-02-13T12:40:12.474Z,13.70
2024-02-13T12:41:16.971Z,13.60
2024-02-13T12:42:12.494Z,13.40
2024-02-13T12:43:13.295Z,14.20
2024-02-13T12:44:13.180Z,13.60
2024-02-13T12:45:13.087Z,12.50
2024-02-13T12:46:12.280Z,13.10
2024-02-13T12:47:12.444Z,13.30
2024-02-13T12:48:12.691Z,13.60
2024-02-13T12:49:12.679Z,13.30
2024-02-13T12:50:12.543Z,12.40
2024-02-13T12:51:12.457Z,13.60
2024-02-13T12:52:12.246Z,12.80
2024-02-13T12:53:12.330Z,13.50
2024-02-13T12:54:12.230Z,12.30
2024-02-13T12:55:12.173Z,12.90
2024-02-13T12:56:12.195Z,13.00
2024-02-13T12:57:13.142Z,13.00
2024-02-13T12:58:12.402Z,12.60
2024-02-13T12:59:12.440Z,13.50