createdAt,value
2018-12-11T00:00:57.193Z,0.00
2018-12-11T00:01:57.138Z,0.00
2018-12-11T00:02:57.084Z,0.00
2018-12-11T00:03:57.054Z,0.00
2018-12-11T00:04:56.968Z,0.00
2018-12-11T00:05:56.912Z,0.00
2018-12-11T00:06:56.858Z,0.00
2018-12-11T00:07:56.797Z,0.00
2018-12-11T00:08:56.765Z,0.00
2018-12-11T00:09:56.687Z,0.00
2018-12-11T00:10:56.634Z,0.00
2018-12-11T00:11:56.572Z,0.00
2018-12-11T00:12:56.516Z,0.00
2018-12-11T00:13:56.484Z,0.00
2018-12-11T00:14:56.402Z,0.00
2018-12-11T00:15:56.346Z,0.00
2018-12-11T00:16:56.295Z,0.00
2018-12-11T00:17:56.237Z,0.00
2018-12-11T00:18:56.221Z,0.00
2018-12-11T00:19:56.123Z,0.00
2018-12-11T00:20:56.066Z,0.00
2018-12-11T00:21:56.011Z,0.00
2018-12-11T00:22:55.955Z,0.00
2018-12-11T00:23:55.897Z,0.00
2018-12-11T00:24:55.867Z,0.00
2018-12-11T00:25:55.780Z,0.00
2018-12-11T00:26:55.727Z,0.00
2018-12-11T00:27:55.666Z,0.00
2018-12-11T00:28:55.613Z,0.00
2018-12-11T00:29:55.579Z,0.00
2018-12-11T00:30:55.505Z,0.00
2018-12-11T00:31:55.445Z,0.00
2018-12-11T00:32:55.389Z,0.00
2018-12-11T00:33:55.333Z,0.00
2018-12-11T00:34:55.302Z,0.00
2018-12-11T00:35:55.219Z,0.00
2018-12-11T00:36:55.163Z,0.00
2018-12-11T00:37:55.107Z,0.00
2018-12-11T00:38:55.048Z,0.00
2018-12-11T00:39:55.020Z,0.00
2018-12-11T00:40:54.937Z,0.00
2018-12-11T00:41:54.882Z,0.00
2018-12-11T00:42:54.823Z,0.00
2018-12-11T00:43:54.767Z,0.00
2018-12-11T00:44:54.739Z,0.00
2018-12-11T00:45:54.652Z,0.00
2018-12-11T00:46:54.597Z,0.00
2018-12-11T00:47:54.545Z,0.00
2018-12-11T00:48:54.487Z,0.00
2018-12-11T00:49:54.450Z,0.00
2018-12-11T00:50:54.370Z,0.00
2018-12-11T00:51:54.316Z,0.00
2018-12-11T00:52:54.262Z,0.00
2018-12-11T00:53:54.205Z,0.00
2018-12-11T00:54:54.177Z,0.00
2018-12-11T00:55:54.090Z,0.00
2018-12-11T00:56:54.035Z,0.00
2018-12-11T00:57:53.983Z,0.00
2018-12-11T00:58:53.920Z,0.00
2018-12-11T00:59:53.887Z,0.00
2018-12-11T01:00:53.809Z,0.00
2018-12-11T01:01:53.762Z,0.00
2018-12-11T01:02:53.696Z,0.00
2018-12-11T01:03:53.639Z,0.00
2018-12-11T01:04:53.607Z,0.00
2018-12-11T01:05:53.530Z,0.00
2018-12-11T01:06:53.473Z,0.00
2018-12-11T01:07:53.413Z,0.00
2018-12-11T01:08:53.358Z,0.00
2018-12-11T01:09:53.328Z,0.00
2018-12-11T01:10:53.253Z,0.00
2018-12-11T01:11:53.188Z,0.00
2018-12-11T01:12:53.132Z,0.00
2018-12-11T01:13:53.076Z,0.00
2018-12-11T01:14:53.049Z,0.00
2018-12-11T01:15:52.966Z,0.00
2018-12-11T01:16:52.906Z,0.00
2018-12-11T01:17:52.877Z,0.00
2018-12-11T01:18:52.800Z,0.00
2018-12-11T01:19:52.749Z,0.00
2018-12-11T01:20:52.705Z,0.00
2018-12-11T01:21:52.625Z,0.00
2018-12-11T01:22:52.572Z,0.00
2018-12-11T01:23:52.523Z,0.00
2018-12-11T01:24:52.459Z,0.00
2018-12-11T01:25:52.426Z,0.00
2018-12-11T01:26:52.346Z,0.00
2018-12-11T01:27:52.298Z,0.00
2018-12-11T01:28:52.234Z,0.00
2018-12-11T01:29:52.174Z,0.00
2018-12-11T01:30:52.144Z,0.00
2018-12-11T01:31:52.064Z,0.00
2018-12-11T01:32:52.007Z,0.00
2018-12-11T01:33:51.954Z,0.00
2018-12-11T01:34:51.902Z,0.00
2018-12-11T01:35:51.867Z,0.00
2018-12-11T01:36:51.781Z,0.00
2018-12-11T01:37:51.730Z,0.00
2018-12-11T01:38:51.671Z,0.00
2018-12-11T01:39:51.616Z,0.00
2018-12-11T01:40:51.585Z,0.00
2018-12-11T01:41:51.502Z,0.00
2018-12-11T01:42:51.445Z,0.00
2018-12-11T01:43:51.386Z,0.00
2018-12-11T01:44:51.335Z,0.00
2018-12-11T01:45:51.304Z,0.00
2018-12-11T01:46:51.224Z,0.00
2018-12-11T01:47:51.172Z,0.00
2018-12-11T01:48:51.111Z,0.00
2018-12-11T01:49:51.054Z,0.00
2018-12-11T01:50:51.029Z,0.00
2018-12-11T01:51:50.940Z,0.00
2018-12-11T01:52:50.892Z,0.00
2018-12-11T01:53:50.834Z,0.00
2018-12-11T01:54:50.769Z,0.00
2018-12-11T01:55:50.775Z,0.00
2018-12-11T01:56:50.657Z,0.00
2018-12-11T01:57:50.599Z,0.00
2018-12-11T01:58:50.550Z,0.00
2018-12-11T01:59:50.489Z,0.00
2018-12-11T02:00:50.457Z,0.00
2018-12-11T02:01:50.380Z,0.00
2018-12-11T02:02:50.318Z,0.00
2018-12-11T02:03:50.262Z,0.00
2018-12-11T02:04:50.208Z,0.00
2018-12-11T02:05:50.181Z,0.00
2018-12-11T02:06:50.096Z,0.00
2018-12-11T02:07:50.037Z,0.00
2018-12-11T02:08:49.982Z,0.00
2018-12-11T02:09:49.923Z,0.00
2018-12-11T02:10:49.903Z,0.00
2018-12-11T02:11:49.813Z,0.00
2018-12-11T02:12:49.756Z,0.00
2018-12-11T02:13:49.702Z,0.00
2018-12-11T02:14:49.646Z,0.00
2018-12-11T02:15:49.587Z,0.00
2018-12-11T02:16:49.555Z,0.00
2018-12-11T02:17:49.478Z,0.00
2018-12-11T02:18:49.428Z,0.00
2018-12-11T02:19:49.370Z,0.00
2018-12-11T02:20:49.306Z,0.00
2018-12-11T02:21:49.278Z,0.00
2018-12-11T02:22:49.188Z,0.00
2018-12-11T02:23:49.139Z,0.00
2018-12-11T02:24:49.080Z,0.00
2018-12-11T02:25:49.025Z,0.00
2018-12-11T02:26:48.991Z,0.00
2018-12-11T02:27:48.914Z,0.00
2018-12-11T02:28:48.855Z,0.00
2018-12-11T02:29:48.796Z,0.00
2018-12-11T02:30:48.741Z,0.00
2018-12-11T02:31:48.707Z,0.00
2018-12-11T02:32:48.626Z,0.00
2018-12-11T02:33:48.570Z,0.00
2018-12-11T02:34:48.515Z,0.00
2018-12-11T02:35:48.457Z,0.00
2018-12-11T02:36:48.446Z,0.00
2018-12-11T02:37:48.344Z,0.00
2018-12-11T02:38:48.289Z,0.00
2018-12-11T02:39:48.231Z,0.00
2018-12-11T02:40:48.177Z,0.00
2018-12-11T02:41:48.146Z,0.00
2018-12-11T02:42:48.065Z,0.00
2018-12-11T02:43:48.005Z,0.00
2018-12-11T02:44:47.946Z,0.00
2018-12-11T02:45:47.887Z,0.00
2018-12-11T02:46:47.859Z,0.00
2018-12-11T02:47:47.791Z,0.00
2018-12-11T02:48:47.721Z,0.00
2018-12-11T02:49:47.663Z,0.00
2018-12-11T02:50:47.610Z,0.00
2018-12-11T02:51:47.575Z,0.00
2018-12-11T02:52:47.495Z,0.00
2018-12-11T02:53:47.440Z,0.00
2018-12-11T02:54:47.374Z,0.00
2018-12-11T02:55:47.324Z,0.00
2018-12-11T02:56:47.289Z,0.00
2018-12-11T02:57:47.210Z,0.00
2018-12-11T02:58:47.153Z,0.00
2018-12-11T02:59:47.094Z,0.00
2018-12-11T03:00:47.039Z,0.00
2018-12-11T03:01:47.022Z,0.00
2018-12-11T03:02:46.928Z,0.00
2018-12-11T03:03:46.868Z,0.00
2018-12-11T03:04:46.813Z,0.00
2018-12-11T03:05:46.759Z,0.00
2018-12-11T03:06:46.698Z,0.00
2018-12-11T03:07:46.667Z,0.00
2018-12-11T03:08:46.590Z,0.00
2018-12-11T03:09:46.534Z,0.00
2018-12-11T03:10:46.474Z,0.00
2018-12-11T03:11:46.417Z,0.00
2018-12-11T03:12:46.384Z,0.00
2018-12-11T03:13:46.308Z,0.00
2018-12-11T03:14:46.247Z,0.00
2018-12-11T03:15:46.196Z,0.00
2018-12-11T03:16:46.134Z,0.00
2018-12-11T03:17:46.095Z,0.00
2018-12-11T03:18:46.020Z,0.00
2018-12-11T03:19:45.960Z,0.00
2018-12-11T03:20:45.909Z,0.00
2018-12-11T03:21:45.850Z,0.00
2018-12-11T03:22:45.820Z,0.00
2018-12-11T03:23:45.734Z,0.00
2018-12-11T03:24:45.678Z,0.00
2018-12-11T03:25:45.621Z,0.00
2018-12-11T03:26:45.562Z,0.00
2018-12-11T03:27:45.532Z,0.00
2018-12-11T03:28:45.456Z,0.00
2018-12-11T03:29:45.388Z,0.00
2018-12-11T03:30:45.338Z,0.00
2018-12-11T03:31:45.277Z,0.00
2018-12-11T03:32:45.256Z,0.00
2018-12-11T03:33:45.169Z,0.00
2018-12-11T03:34:45.110Z,0.00
2018-12-11T03:35:45.056Z,0.00
2018-12-11T03:36:45.000Z,0.00
2018-12-11T03:37:44.960Z,0.00
2018-12-11T03:38:44.888Z,0.00
2018-12-11T03:39:44.826Z,0.00
2018-12-11T03:40:44.769Z,0.00
2018-12-11T03:41:44.713Z,0.00
2018-12-11T03:42:44.677Z,0.00
2018-12-11T03:43:44.595Z,0.00
2018-12-11T03:44:44.540Z,0.00
2018-12-11T03:45:44.478Z,0.00
2018-12-11T03:46:44.433Z,0.00
2018-12-11T03:47:44.398Z,0.00
2018-12-11T03:48:44.318Z,0.00
2018-12-11T03:49:44.258Z,0.00
2018-12-11T03:50:44.201Z,0.00
2018-12-11T03:51:44.138Z,0.00
2018-12-11T03:52:44.110Z,0.00
2018-12-11T03:53:44.035Z,0.00
2018-12-11T03:54:43.966Z,0.00
2018-12-11T03:55:43.922Z,0.00
2018-12-11T03:56:43.855Z,0.00
2018-12-11T03:57:43.826Z,0.00
2018-12-11T03:58:43.746Z,0.00
2018-12-11T03:59:43.692Z,0.00
2018-12-11T04:00:43.633Z,0.00
2018-12-11T04:01:43.571Z,0.00
2018-12-11T04:02:43.557Z,0.00
2018-12-11T04:03:43.474Z,0.00
2018-12-11T04:04:43.405Z,0.00
2018-12-11T04:05:43.342Z,0.00
2018-12-11T04:06:43.290Z,0.00
2018-12-11T04:07:43.231Z,0.00
2018-12-11T04:08:43.196Z,0.00
2018-12-11T04:09:43.117Z,0.00
2018-12-11T04:10:43.056Z,0.00
2018-12-11T04:11:43.006Z,0.00
2018-12-11T04:12:42.951Z,0.00
2018-12-11T04:13:42.926Z,0.00
2018-12-11T04:14:42.835Z,0.00
2018-12-11T04:15:42.784Z,0.00
2018-12-11T04:16:42.722Z,0.00
2018-12-11T04:17:42.668Z,0.00
2018-12-11T04:18:42.625Z,0.00
2018-12-11T04:19:42.553Z,0.00
2018-12-11T04:20:42.493Z,0.00
2018-12-11T04:21:42.436Z,0.00
2018-12-11T04:22:42.381Z,0.00
2018-12-11T04:23:42.346Z,0.00
2018-12-11T04:24:42.262Z,0.00
2018-12-11T04:25:42.216Z,0.00
2018-12-11T04:26:42.155Z,0.00
2018-12-11T04:27:42.097Z,0.00
2018-12-11T04:28:42.060Z,0.00
2018-12-11T04:29:41.982Z,0.00
2018-12-11T04:30:41.928Z,0.00
2018-12-11T04:31:41.875Z,0.00
2018-12-11T04:32:41.810Z,0.00
2018-12-11T04:33:41.776Z,0.00
2018-12-11T04:34:41.701Z,0.00
2018-12-11T04:35:41.639Z,0.00
2018-12-11T04:36:41.589Z,0.00
2018-12-11T04:37:41.529Z,0.00
2018-12-11T04:38:41.490Z,0.00
2018-12-11T04:39:41.416Z,0.00
2018-12-11T04:40:41.362Z,0.00
2018-12-11T04:41:41.298Z,0.00
2018-12-11T04:42:41.246Z,0.00
2018-12-11T04:43:41.215Z,0.00
2018-12-11T04:44:41.130Z,0.00
2018-12-11T04:45:41.074Z,0.00
2018-12-11T04:46:41.013Z,0.00
2018-12-11T04:47:40.961Z,0.00
2018-12-11T04:48:40.929Z,0.00
2018-12-11T04:49:40.843Z,0.00
2018-12-11T04:50:40.788Z,0.00
2018-12-11T04:51:40.728Z,0.00
2018-12-11T04:52:40.674Z,0.00
2018-12-11T04:53:40.641Z,0.00
2018-12-11T04:54:40.565Z,0.00
2018-12-11T04:55:40.507Z,0.00
2018-12-11T04:56:40.447Z,0.00
2018-12-11T04:57:40.391Z,0.00
2018-12-11T04:58:40.356Z,0.00
2018-12-11T04:59:40.273Z,0.00
2018-12-11T05:00:40.223Z,0.00
2018-12-11T05:01:40.156Z,0.00
2018-12-11T05:02:40.105Z,0.00
2018-12-11T05:03:40.092Z,0.00
2018-12-11T05:04:39.985Z,0.00
2018-12-11T05:05:39.934Z,0.00
2018-12-11T05:06:39.875Z,0.00
2018-12-11T05:07:39.819Z,0.00
2018-12-11T05:08:39.763Z,0.00
2018-12-11T05:09:39.735Z,0.00
2018-12-11T05:10:39.650Z,0.00
2018-12-11T05:11:39.592Z,0.00
2018-12-11T05:12:39.537Z,0.00
2018-12-11T05:13:39.477Z,0.00
2018-12-11T05:14:39.447Z,0.00
2018-12-11T05:15:39.362Z,0.00
2018-12-11T05:16:39.309Z,0.00
2018-12-11T05:17:39.251Z,0.00
2018-12-11T05:18:39.196Z,0.00
2018-12-11T05:19:39.162Z,0.00
2018-12-11T05:20:39.078Z,0.00
2018-12-11T05:21:39.026Z,0.00
2018-12-11T05:22:38.986Z,0.00
2018-12-11T05:23:38.909Z,0.00
2018-12-11T05:24:38.872Z,0.00
2018-12-11T05:25:38.798Z,0.00
2018-12-11T05:26:38.738Z,0.00
2018-12-11T05:27:38.694Z,0.00
2018-12-11T05:28:38.634Z,0.00
2018-12-11T05:29:38.599Z,0.00
2018-12-11T05:30:38.518Z,0.00
2018-12-11T05:31:38.462Z,0.00
2018-12-11T05:32:38.397Z,0.00
2018-12-11T05:33:38.345Z,0.00
2018-12-11T05:34:38.319Z,0.00
2018-12-11T05:35:38.227Z,0.00
2018-12-11T05:36:38.170Z,0.00
2018-12-11T05:37:38.112Z,0.00
2018-12-11T05:38:38.057Z,0.00
2018-12-11T05:39:38.029Z,0.00
2018-12-11T05:40:37.941Z,0.00
2018-12-11T05:41:37.888Z,0.00
2018-12-11T05:42:37.835Z,0.00
2018-12-11T05:43:37.785Z,0.00
2018-12-11T05:44:37.740Z,0.00
2018-12-11T05:45:37.659Z,0.00
2018-12-11T05:46:37.601Z,0.00
2018-12-11T05:47:37.568Z,0.00
2018-12-11T05:48:37.486Z,0.00
2018-12-11T05:49:37.457Z,0.00
2018-12-11T05:50:37.379Z,0.00
2018-12-11T05:51:37.317Z,0.00
2018-12-11T05:52:37.271Z,0.00
2018-12-11T05:53:37.201Z,0.00
2018-12-11T05:54:37.179Z,0.00
2018-12-11T05:55:37.096Z,0.00
2018-12-11T05:56:37.032Z,0.00
2018-12-11T05:57:36.976Z,0.00
2018-12-11T05:58:36.916Z,0.00
2018-12-11T05:59:36.886Z,0.00
2018-12-11T06:00:36.829Z,0.00
2018-12-11T06:01:36.747Z,0.00
2018-12-11T06:02:36.760Z,0.00
2018-12-11T06:03:36.635Z,0.00
2018-12-11T06:04:36.576Z,0.00
2018-12-11T06:05:36.606Z,0.00
2018-12-11T06:06:36.469Z,0.00
2018-12-11T06:07:36.405Z,0.00
2018-12-11T06:08:36.346Z,0.00
2018-12-11T06:09:36.300Z,0.00
2018-12-11T06:10:36.264Z,0.00
2018-12-11T06:11:36.181Z,0.00
2018-12-11T06:12:36.122Z,0.00
2018-12-11T06:13:36.065Z,0.00
2018-12-11T06:14:36.010Z,0.00
2018-12-11T06:15:35.980Z,0.00
2018-12-11T06:16:35.902Z,0.00
2018-12-11T06:17:35.843Z,0.00
2018-12-11T06:18:35.784Z,0.00
2018-12-11T06:19:35.724Z,0.00
2018-12-11T06:20:35.693Z,0.00
2018-12-11T06:21:35.616Z,0.00
2018-12-11T06:22:35.558Z,0.00
2018-12-11T06:23:35.498Z,0.00
2018-12-11T06:24:35.443Z,0.00
2018-12-11T06:25:35.414Z,0.00
2018-12-11T06:26:35.330Z,0.00
2018-12-11T06:27:35.275Z,0.00
2018-12-11T06:28:36.268Z,0.00
2018-12-11T06:29:35.158Z,0.00
2018-12-11T06:30:35.142Z,0.00
2018-12-11T06:31:35.047Z,0.00
2018-12-11T06:32:34.987Z,0.00
2018-12-11T06:33:34.933Z,0.00
2018-12-11T06:34:34.877Z,0.00
2018-12-11T06:35:34.819Z,0.00
2018-12-11T06:36:34.782Z,0.00
2018-12-11T06:37:34.706Z,0.00
2018-12-11T06:38:34.647Z,0.00
2018-12-11T06:39:34.592Z,0.00
2018-12-11T06:40:34.531Z,0.00
2018-12-11T06:41:34.501Z,0.00
2018-12-11T06:42:34.424Z,0.00
2018-12-11T06:43:34.362Z,0.00
2018-12-11T06:44:34.307Z,0.00
2018-12-11T06:45:34.249Z,0.00
2018-12-11T06:46:34.224Z,0.00
2018-12-11T06:47:34.137Z,0.00
2018-12-11T06:48:34.081Z,0.00
2018-12-11T06:49:34.029Z,0.00
2018-12-11T06:50:33.965Z,0.00
2018-12-11T06:51:33.935Z,4.00
2018-12-11T06:52:33.846Z,0.00
2018-12-11T06:53:33.804Z,0.00
2018-12-11T06:54:33.737Z,4.00
2018-12-11T06:55:33.685Z,4.00
2018-12-11T06:56:33.646Z,4.00
2018-12-11T06:57:33.567Z,4.00
2018-12-11T06:58:33.512Z,4.00
2018-12-11T06:59:33.450Z,4.00
2018-12-11T07:00:33.403Z,8.00
2018-12-11T07:01:33.364Z,8.00
2018-12-11T07:02:33.284Z,8.00
2018-12-11T07:03:33.225Z,12.00
2018-12-11T07:04:33.170Z,12.00
2018-12-11T07:05:33.115Z,16.00
2018-12-11T07:06:33.083Z,16.00
2018-12-11T07:07:32.997Z,20.00
2018-12-11T07:08:32.944Z,20.00
2018-12-11T07:09:32.885Z,24.00
2018-12-11T07:10:32.829Z,28.00
2018-12-11T07:11:32.801Z,32.00
2018-12-11T07:12:32.719Z,32.00
2018-12-11T07:13:32.658Z,36.00
2018-12-11T07:14:32.604Z,40.00
2018-12-11T07:15:32.544Z,44.00
2018-12-11T07:16:32.534Z,48.00
2018-12-11T07:17:32.435Z,56.00
2018-12-11T07:18:32.381Z,60.00
2018-12-11T07:19:32.322Z,68.00
2018-12-11T07:20:32.264Z,68.00
2018-12-11T07:21:32.208Z,76.00
2018-12-11T07:22:32.174Z,80.00
2018-12-11T07:23:32.093Z,84.00
2018-12-11T07:24:32.042Z,84.00
2018-12-11T07:25:31.979Z,92.00
2018-12-11T07:26:31.922Z,100.00
2018-12-11T07:27:31.894Z,116.00
2018-12-11T07:28:31.807Z,120.00
2018-12-11T07:29:31.752Z,140.00
2018-12-11T07:30:31.697Z,152.00
2018-12-11T07:31:31.637Z,156.00
2018-12-11T07:32:31.605Z,168.00
2018-12-11T07:33:31.526Z,180.00
2018-12-11T07:34:31.466Z,188.00
2018-12-11T07:35:31.442Z,192.00
2018-12-11T07:36:31.350Z,188.00
2018-12-11T07:37:31.332Z,184.00
2018-12-11T07:38:31.245Z,204.00
2018-12-11T07:39:31.181Z,220.00
2018-12-11T07:40:31.128Z,236.00
2018-12-11T07:41:31.071Z,240.00
2018-12-11T07:42:31.039Z,240.00
2018-12-11T07:43:30.957Z,244.00
2018-12-11T07:44:30.903Z,264.00
2018-12-11T07:45:30.845Z,272.00
2018-12-11T07:46:30.786Z,268.00
2018-12-11T07:47:30.754Z,280.00
2018-12-11T07:48:30.675Z,292.00
2018-12-11T07:49:30.615Z,308.00
2018-12-11T07:50:30.561Z,316.00
2018-12-11T07:51:30.504Z,340.00
2018-12-11T07:52:30.484Z,352.00
2018-12-11T07:53:30.390Z,396.00
2018-12-11T07:54:30.336Z,404.00
2018-12-11T07:55:30.281Z,432.00
2018-12-11T07:56:30.222Z,456.00
2018-12-11T07:57:30.164Z,416.00
2018-12-11T07:58:30.136Z,412.00
2018-12-11T07:59:30.051Z,436.00
2018-12-11T08:00:29.993Z,436.00
2018-12-11T08:01:29.936Z,452.00
2018-12-11T08:02:29.879Z,460.00
2018-12-11T08:03:29.850Z,468.00
2018-12-11T08:04:29.770Z,480.00
2018-12-11T08:05:29.708Z,496.00
2018-12-11T08:06:29.655Z,508.00
2018-12-11T08:07:29.597Z,524.00
2018-12-11T08:08:29.563Z,548.00
2018-12-11T08:09:29.480Z,564.00
2018-12-11T08:10:29.428Z,580.00
2018-12-11T08:11:29.368Z,588.00
2018-12-11T08:12:29.314Z,604.00
2018-12-11T08:13:29.281Z,632.00
2018-12-11T08:14:29.202Z,664.00
2018-12-11T08:15:29.143Z,656.00
2018-12-11T08:16:29.087Z,676.00
2018-12-11T08:17:29.037Z,680.00
2018-12-11T08:18:29.000Z,692.00
2018-12-11T08:19:28.914Z,700.00
2018-12-11T08:20:28.858Z,720.00
2018-12-11T08:21:28.810Z,732.00
2018-12-11T08:22:28.747Z,736.00
2018-12-11T08:23:28.714Z,744.00
2018-12-11T08:24:28.627Z,744.00
2018-12-11T08:25:28.577Z,756.00
2018-12-11T08:26:28.526Z,768.00
2018-12-11T08:27:28.461Z,816.00
2018-12-11T08:28:28.432Z,904.00
2018-12-11T08:29:28.351Z,1236.00
2018-12-11T08:30:28.291Z,1488.00
2018-12-11T08:31:28.232Z,1220.00
2018-12-11T08:32:28.183Z,1220.00
2018-12-11T08:33:28.146Z,1204.00
2018-12-11T08:34:28.068Z,1172.00
2018-12-11T08:35:28.008Z,1120.00
2018-12-11T08:36:27.951Z,1128.00
2018-12-11T08:37:27.900Z,1016.00
2018-12-11T08:38:27.861Z,932.00
2018-12-11T08:39:27.781Z,884.00
2018-12-11T08:40:27.726Z,840.00
2018-12-11T08:41:27.668Z,760.00
2018-12-11T08:42:27.610Z,720.00
2018-12-11T08:43:27.552Z,720.00
2018-12-11T08:44:27.516Z,736.00
2018-12-11T08:45:27.443Z,752.00
2018-12-11T08:46:27.386Z,740.00
2018-12-11T08:47:27.328Z,744.00
2018-12-11T08:48:27.271Z,772.00
2018-12-11T08:49:27.239Z,760.00
2018-12-11T08:50:27.171Z,800.00
2018-12-11T08:51:27.111Z,812.00
2018-12-11T08:52:27.041Z,828.00
2018-12-11T08:53:26.987Z,860.00
2018-12-11T08:54:26.954Z,900.00
2018-12-11T08:55:26.876Z,932.00
2018-12-11T08:56:26.815Z,1012.00
2018-12-11T08:57:26.760Z,1056.00
2018-12-11T08:58:26.700Z,1224.00
2018-12-11T08:59:26.669Z,1604.00
2018-12-11T09:00:26.594Z,1840.00
2018-12-11T09:01:26.531Z,1564.00
2018-12-11T09:02:26.478Z,1584.00
2018-12-11T09:03:26.419Z,1552.00
2018-12-11T09:04:26.392Z,1612.00
2018-12-11T09:05:26.305Z,1588.00
2018-12-11T09:06:26.250Z,1636.00
2018-12-11T09:07:26.186Z,1472.00
2018-12-11T09:08:26.131Z,1276.00
2018-12-11T09:09:26.096Z,1264.00
2018-12-11T09:10:26.022Z,1420.00
2018-12-11T09:11:25.964Z,1204.00
2018-12-11T09:12:25.913Z,1220.00
2018-12-11T09:13:25.849Z,1192.00
2018-12-11T09:14:25.827Z,1460.00
2018-12-11T09:15:25.745Z,1640.00
2018-12-11T09:16:25.681Z,1368.00
2018-12-11T09:17:25.623Z,1380.00
2018-12-11T09:18:25.566Z,1604.00
2018-12-11T09:19:25.544Z,1352.00
2018-12-11T09:20:25.454Z,1264.00
2018-12-11T09:21:25.394Z,1372.00
2018-12-11T09:22:25.339Z,1480.00
2018-12-11T09:23:25.284Z,1424.00
2018-12-11T09:24:25.280Z,1500.00
2018-12-11T09:25:25.176Z,1564.00
2018-12-11T09:26:25.114Z,1160.00
2018-12-11T09:27:25.059Z,1268.00
2018-12-11T09:28:25.001Z,1320.00
2018-12-11T09:29:24.971Z,1196.00
2018-12-11T09:30:24.894Z,1348.00
2018-12-11T09:31:24.833Z,1460.00
2018-12-11T09:32:24.771Z,1524.00
2018-12-11T09:33:24.719Z,1456.00
2018-12-11T09:34:24.708Z,1368.00
2018-12-11T09:35:24.607Z,1460.00
2018-12-11T09:36:24.548Z,1764.00
2018-12-11T09:37:24.488Z,1660.00
2018-12-11T09:38:24.437Z,1524.00
2018-12-11T09:39:24.378Z,1384.00
2018-12-11T09:40:24.625Z,1576.00
2018-12-11T09:41:24.272Z,1436.00
2018-12-11T09:42:27.924Z,1336.00
2018-12-11T09:43:24.152Z,1288.00
2018-12-11T09:44:24.097Z,1308.00
2018-12-11T09:45:24.059Z,1508.00
2018-12-11T09:46:23.985Z,1532.00
2018-12-11T09:47:23.927Z,1840.00
2018-12-11T09:48:23.871Z,1640.00
2018-12-11T09:49:23.816Z,1512.00
2018-12-11T09:50:23.784Z,1492.00
2018-12-11T09:51:23.700Z,1360.00
2018-12-11T09:52:23.645Z,1384.00
2018-12-11T09:53:23.589Z,1208.00
2018-12-11T09:54:23.534Z,1144.00
2018-12-11T09:55:23.502Z,1496.00
2018-12-11T09:56:23.522Z,1380.00
2018-12-11T09:57:23.365Z,1508.00
2018-12-11T09:58:23.309Z,1588.00
2018-12-11T09:59:23.650Z,1516.00
2018-12-11T10:00:27.257Z,1752.00
2018-12-11T10:01:23.138Z,1576.00
2018-12-11T10:02:23.083Z,1664.00
2018-12-11T10:03:23.028Z,1732.00
2018-12-11T10:04:22.968Z,1640.00
2018-12-11T10:05:22.936Z,1616.00
2018-12-11T10:06:22.861Z,1636.00
2018-12-11T10:07:22.802Z,1372.00
2018-12-11T10:08:22.746Z,1396.00
2018-12-11T10:09:22.687Z,1192.00
2018-12-11T10:10:22.657Z,1176.00
2018-12-11T10:11:22.583Z,1288.00
2018-12-11T10:12:22.518Z,1416.00
2018-12-11T10:13:22.461Z,1556.00
2018-12-11T10:14:22.407Z,1768.00
2018-12-11T10:15:22.375Z,1776.00
2018-12-11T10:16:22.295Z,1804.00
2018-12-11T10:17:22.234Z,2320.00
2018-12-11T10:18:22.181Z,2388.00
2018-12-11T10:19:22.128Z,2816.00
2018-12-11T10:20:22.094Z,2132.00
2018-12-11T10:21:22.010Z,2432.00
2018-12-11T10:22:21.955Z,2448.00
2018-12-11T10:23:21.903Z,2340.00
2018-12-11T10:24:21.854Z,2112.00
2018-12-11T10:25:21.809Z,3276.00
2018-12-11T10:26:21.740Z,3236.00
2018-12-11T10:27:21.676Z,3596.00
2018-12-11T10:28:21.619Z,5248.00
2018-12-11T10:29:21.565Z,6292.00
2018-12-11T10:30:21.535Z,5480.00
2018-12-11T10:31:21.453Z,3248.00
2018-12-11T10:32:21.394Z,2460.00
2018-12-11T10:33:21.342Z,1524.00
2018-12-11T10:34:21.282Z,1344.00
2018-12-11T10:35:21.273Z,1368.00
2018-12-11T10:36:21.176Z,1384.00
2018-12-11T10:37:21.122Z,1512.00
2018-12-11T10:38:21.060Z,2132.00
2018-12-11T10:39:21.006Z,3968.00
2018-12-11T10:40:20.949Z,5228.00
2018-12-11T10:41:20.914Z,4312.00
2018-12-11T10:42:20.835Z,3616.00
2018-12-11T10:43:20.782Z,3092.00
2018-12-11T10:44:20.725Z,2912.00
2018-12-11T10:45:20.668Z,3200.00
2018-12-11T10:46:20.649Z,2872.00
2018-12-11T10:47:21.978Z,2612.00
2018-12-11T10:48:20.502Z,2540.00
2018-12-11T10:49:20.451Z,2488.00
2018-12-11T10:50:20.396Z,2068.00
2018-12-11T10:51:20.371Z,1636.00
2018-12-11T10:52:20.280Z,1332.00
2018-12-11T10:53:20.218Z,1164.00
2018-12-11T10:54:20.170Z,1336.00
2018-12-11T10:55:20.108Z,1328.00
2018-12-11T10:56:20.079Z,1360.00
2018-12-11T10:57:19.999Z,1356.00
2018-12-11T10:58:19.944Z,1312.00
2018-12-11T10:59:19.893Z,1488.00
2018-12-11T11:00:19.829Z,1816.00
2018-12-11T11:01:19.803Z,1824.00
2018-12-11T11:02:19.723Z,2080.00
2018-12-11T11:03:19.668Z,2708.00
2018-12-11T11:04:19.614Z,4024.00
2018-12-11T11:05:19.563Z,4380.00
2018-12-11T11:06:19.521Z,4424.00
2018-12-11T11:07:19.444Z,4228.00
2018-12-11T11:08:19.384Z,3916.00
2018-12-11T11:09:19.334Z,3680.00
2018-12-11T11:10:19.286Z,3248.00
2018-12-11T11:11:19.255Z,2388.00
2018-12-11T11:12:19.163Z,1928.00
2018-12-11T11:13:19.121Z,1592.00
2018-12-11T11:14:19.067Z,1480.00
2018-12-11T11:15:18.995Z,1412.00
2018-12-11T11:16:18.963Z,1308.00
2018-12-11T11:17:18.884Z,1292.00
2018-12-11T11:18:18.828Z,1244.00
2018-12-11T11:19:18.773Z,1216.00
2018-12-11T11:20:18.714Z,1208.00
2018-12-11T11:21:18.687Z,1224.00
2018-12-11T11:22:18.608Z,1264.00
2018-12-11T11:23:18.557Z,1328.00
2018-12-11T11:24:18.493Z,1364.00
2018-12-11T11:25:18.437Z,1368.00
2018-12-11T11:26:18.418Z,1356.00
2018-12-11T11:27:18.326Z,1376.00
2018-12-11T11:28:18.288Z,1408.00
2018-12-11T11:29:18.213Z,1400.00
2018-12-11T11:30:18.157Z,1376.00
2018-12-11T11:31:18.128Z,1452.00
2018-12-11T11:32:18.057Z,1728.00
2018-12-11T11:33:18.057Z,2780.00
2018-12-11T11:34:17.938Z,1872.00
2018-12-11T11:35:17.879Z,1716.00
2018-12-11T11:36:17.824Z,1444.00
2018-12-11T11:37:17.793Z,1536.00
2018-12-11T11:38:17.713Z,1404.00
2018-12-11T11:39:17.667Z,1328.00
2018-12-11T11:40:17.602Z,1292.00
2018-12-11T11:41:17.546Z,1632.00
2018-12-11T11:42:17.512Z,1452.00
2018-12-11T11:43:17.437Z,1428.00
2018-12-11T11:44:17.380Z,1448.00
2018-12-11T11:45:17.325Z,1628.00
2018-12-11T11:46:17.268Z,2040.00
2018-12-11T11:47:17.238Z,2484.00
2018-12-11T11:48:17.155Z,2112.00
2018-12-11T11:49:17.099Z,2820.00
2018-12-11T11:50:17.045Z,2004.00
2018-12-11T11:51:16.987Z,1728.00
2018-12-11T11:52:16.960Z,2204.00
2018-12-11T11:53:16.879Z,2156.00
2018-12-11T11:54:16.827Z,2324.00
2018-12-11T11:55:16.767Z,2996.00
2018-12-11T11:56:16.709Z,3084.00
2018-12-11T11:57:16.680Z,2264.00
2018-12-11T11:58:16.601Z,2336.00
2018-12-11T11:59:16.546Z,2516.00
2018-12-11T12:00:16.499Z,2900.00
2018-12-11T12:01:16.435Z,3604.00
2018-12-11T12:02:16.595Z,3872.00
2018-12-11T12:03:16.326Z,3476.00
2018-12-11T12:04:16.269Z,2732.00
2018-12-11T12:05:16.219Z,2176.00
2018-12-11T12:06:16.161Z,2176.00
2018-12-11T12:07:16.102Z,2352.00
2018-12-11T12:08:16.073Z,1980.00
2018-12-11T12:09:15.993Z,1660.00
2018-12-11T12:10:15.938Z,1544.00
2018-12-11T12:11:15.877Z,1676.00
2018-12-11T12:12:15.829Z,1852.00
2018-12-11T12:13:15.788Z,1556.00
2018-12-11T12:14:15.722Z,2560.00
2018-12-11T12:15:15.659Z,2972.00
2018-12-11T12:16:15.610Z,3260.00
2018-12-11T12:17:15.557Z,3520.00
2018-12-11T12:18:15.533Z,5396.00
2018-12-11T12:19:15.442Z,5712.00
2018-12-11T12:20:15.387Z,3372.00
2018-12-11T12:21:15.328Z,2528.00
2018-12-11T12:22:15.282Z,3056.00
2018-12-11T12:23:15.244Z,2808.00
2018-12-11T12:24:15.171Z,2096.00
2018-12-11T12:25:15.113Z,1456.00
2018-12-11T12:26:15.057Z,1468.00
2018-12-11T12:27:15.003Z,1412.00
2018-12-11T12:28:14.972Z,1504.00
2018-12-11T12:29:14.902Z,1916.00
2018-12-11T12:30:14.847Z,2072.00
2018-12-11T12:31:14.781Z,2620.00
2018-12-11T12:32:14.725Z,2512.00
2018-12-11T12:33:14.696Z,2272.00
2018-12-11T12:34:14.615Z,1868.00
2018-12-11T12:35:14.560Z,1800.00
2018-12-11T12:36:14.509Z,1740.00
2018-12-11T12:37:14.447Z,1776.00
2018-12-11T12:38:14.421Z,1764.00
2018-12-11T12:39:14.342Z,1708.00
2018-12-11T12:40:14.282Z,1824.00
2018-12-11T12:41:14.232Z,2020.00
2018-12-11T12:42:14.179Z,2124.00
2018-12-11T12:43:14.143Z,2144.00
2018-12-11T12:44:14.065Z,2096.00
2018-12-11T12:45:14.011Z,1996.00
2018-12-11T12:46:13.953Z,1888.00
2018-12-11T12:47:13.899Z,1764.00
2018-12-11T12:48:13.867Z,1648.00