createdAt,value
2022-10-16T00:01:36.342Z,100824.19
2022-10-16T00:04:09.448Z,100820.69
2022-10-16T00:06:41.430Z,100828.63
2022-10-16T00:09:13.356Z,100811.81
2022-10-16T00:11:45.323Z,100812.66
2022-10-16T00:14:17.494Z,100809.03
2022-10-16T00:16:49.411Z,100818.75
2022-10-16T00:19:21.440Z,100823.16
2022-10-16T00:21:53.407Z,100822.31
2022-10-16T00:24:25.329Z,100815.31
2022-10-16T00:26:57.245Z,100819.69
2022-10-16T00:29:29.131Z,100810.00
2022-10-16T00:32:01.027Z,100810.00
2022-10-16T00:34:32.962Z,100810.88
2022-10-16T00:37:05.218Z,100806.44
2022-10-16T00:39:37.183Z,100816.97
2022-10-16T00:42:17.281Z,100822.22
2022-10-16T00:45:00.314Z,100822.16
2022-10-16T00:47:56.638Z,100827.47
2022-10-16T00:50:35.398Z,100831.91
2022-10-16T00:53:07.413Z,100828.28
2022-10-16T00:55:42.408Z,100827.34
2022-10-16T00:58:14.693Z,100827.25
2022-10-16T01:00:46.741Z,100821.97
2022-10-16T01:03:33.123Z,100822.81
2022-10-16T01:06:32.204Z,100825.44
2022-10-16T01:09:44.352Z,100822.81
2022-10-16T01:12:41.201Z,100811.34
2022-10-16T01:16:09.255Z,100813.06
2022-10-16T01:19:30.656Z,100816.47
2022-10-16T01:22:04.453Z,100819.16
2022-10-16T01:24:44.956Z,100817.38
2022-10-16T01:27:28.255Z,100820.88
2022-10-16T01:30:11.730Z,100818.22
2022-10-16T01:33:03.630Z,100832.31
2022-10-16T01:35:46.465Z,100822.53
2022-10-16T01:38:35.438Z,100828.81
2022-10-16T01:41:25.957Z,100828.72
2022-10-16T01:44:17.887Z,100841.16
2022-10-16T01:46:53.744Z,100832.34
2022-10-16T01:49:32.417Z,100832.34
2022-10-16T01:52:11.917Z,100819.97
2022-10-16T01:54:48.582Z,100822.66
2022-10-16T01:57:22.545Z,100829.75
2022-10-16T01:59:59.659Z,100830.56
2022-10-16T02:02:32.421Z,100834.97
2022-10-16T02:05:33.556Z,100826.91
2022-10-16T02:08:05.962Z,100817.34
2022-10-16T02:10:39.316Z,100821.72
2022-10-16T02:13:20.762Z,100832.31
2022-10-16T02:15:52.807Z,100819.94
2022-10-16T02:18:30.064Z,100828.72
2022-10-16T02:21:29.720Z,100787.75
2022-10-16T02:24:28.531Z,100816.28
2022-10-16T02:27:19.341Z,100802.03
2022-10-16T02:30:16.896Z,100830.31
2022-10-16T02:32:51.208Z,100833.88
2022-10-16T02:35:25.961Z,100834.75
2022-10-16T02:37:59.162Z,100837.34
2022-10-16T02:40:31.740Z,100843.53
2022-10-16T02:43:06.481Z,100833.81
2022-10-16T02:45:38.703Z,100831.97
2022-10-16T02:48:10.649Z,100826.66
2022-10-16T02:50:42.540Z,100828.41
2022-10-16T02:53:14.462Z,100833.66
2022-10-16T02:55:46.404Z,100805.22
2022-10-16T02:58:18.338Z,100830.06
2022-10-16T03:00:50.282Z,100825.66
2022-10-16T03:03:22.550Z,100829.13
2022-10-16T03:05:54.478Z,100837.94
2022-10-16T03:08:26.360Z,100842.28
2022-10-16T03:10:58.302Z,100844.91
2022-10-16T03:13:30.324Z,100840.47
2022-10-16T03:16:02.280Z,100836.16
2022-10-16T03:18:34.231Z,100833.47
2022-10-16T03:21:06.168Z,100846.69
2022-10-16T03:23:38.199Z,100856.41
2022-10-16T03:26:10.094Z,100848.41
2022-10-16T03:28:42.069Z,100851.97
2022-10-16T03:31:14.073Z,100867.81
2022-10-16T03:33:45.972Z,100866.88
2022-10-16T03:36:17.831Z,100866.81
2022-10-16T03:38:49.810Z,100859.69
2022-10-16T03:41:21.743Z,100862.34
2022-10-16T03:43:53.648Z,100865.81
2022-10-16T03:46:25.658Z,100870.19
2022-10-16T03:48:57.564Z,100877.22
2022-10-16T03:51:29.473Z,100877.19
2022-10-16T03:54:01.407Z,100878.09
2022-10-16T03:56:33.400Z,100882.47
2022-10-16T03:59:05.476Z,100878.00
2022-10-16T04:01:37.347Z,100877.19
2022-10-16T04:04:09.603Z,100883.31
2022-10-16T04:06:41.492Z,100878.00
2022-10-16T04:09:13.572Z,100880.66
2022-10-16T04:11:45.527Z,100877.91
2022-10-16T04:14:17.445Z,100879.69
2022-10-16T04:16:49.339Z,100889.38
2022-10-16T04:19:21.212Z,100898.16
2022-10-16T04:21:53.257Z,100901.59
2022-10-16T04:24:25.144Z,100898.09
2022-10-16T04:26:57.123Z,100893.72
2022-10-16T04:29:29.173Z,100895.44
2022-10-16T04:32:01.047Z,100892.81
2022-10-16T04:34:33.176Z,100886.69
2022-10-16T04:37:05.115Z,100894.66
2022-10-16T04:39:37.026Z,100899.94
2022-10-16T04:42:09.013Z,100898.16
2022-10-16T04:44:40.925Z,100910.53
2022-10-16T04:47:14.349Z,100908.84
2022-10-16T04:49:46.303Z,100914.06
2022-10-16T04:52:19.922Z,100919.34
2022-10-16T04:54:52.079Z,100923.75
2022-10-16T04:57:24.331Z,100928.09
2022-10-16T04:59:56.608Z,100911.38
2022-10-16T05:02:28.902Z,100921.94
2022-10-16T05:05:00.895Z,100929.94
2022-10-16T05:07:32.856Z,100933.44
2022-10-16T05:10:05.443Z,100945.84
2022-10-16T05:12:37.352Z,100956.41
2022-10-16T05:15:10.287Z,100954.66
2022-10-16T05:17:44.597Z,100962.59
2022-10-16T05:20:16.872Z,100960.81
2022-10-16T05:22:49.213Z,100965.19
2022-10-16T05:25:21.337Z,100951.03
2022-10-16T05:27:53.315Z,100959.84
2022-10-16T05:30:25.287Z,100955.41
2022-10-16T05:32:57.231Z,100953.72
2022-10-16T05:35:29.088Z,100960.75
2022-10-16T05:38:01.025Z,100959.84
2022-10-16T05:40:32.911Z,100967.78
2022-10-16T05:43:04.854Z,100973.91
2022-10-16T05:45:36.715Z,100972.94
2022-10-16T05:48:08.660Z,100980.03
2022-10-16T05:50:40.584Z,100994.94
2022-10-16T05:53:12.502Z,100997.53
2022-10-16T05:55:44.396Z,101002.84
2022-10-16T05:58:16.279Z,101006.41
2022-10-16T06:01:02.858Z,101010.00
2022-10-16T06:03:35.409Z,101008.91
2022-10-16T06:06:23.819Z,101015.94
2022-10-16T06:08:57.346Z,101020.34
2022-10-16T06:11:33.252Z,101027.41
2022-10-16T06:14:07.970Z,101027.31
2022-10-16T06:16:40.009Z,101033.53
2022-10-16T06:19:11.966Z,101037.97
2022-10-16T06:21:44.318Z,101045.03
2022-10-16T06:24:16.241Z,101051.19
2022-10-16T06:26:48.183Z,101050.34
2022-10-16T06:29:20.183Z,101063.59
2022-10-16T06:31:52.213Z,101065.38
2022-10-16T06:34:24.194Z,101069.75
2022-10-16T06:36:56.380Z,101069.75
2022-10-16T06:39:28.291Z,101076.81
2022-10-16T06:44:36.969Z,101076.84
2022-10-16T06:47:08.839Z,101088.31
2022-10-16T06:49:40.752Z,101093.63
2022-10-16T06:52:12.823Z,101098.06
2022-10-16T06:54:44.736Z,101105.16
2022-10-16T06:57:17.098Z,101107.81
2022-10-16T06:59:52.111Z,101105.22
2022-10-16T07:02:26.645Z,101108.84
2022-10-16T07:04:59.231Z,101116.78
2022-10-16T07:07:31.088Z,101120.31
2022-10-16T07:10:03.275Z,101112.47
2022-10-16T07:12:35.204Z,101120.44
2022-10-16T07:15:07.784Z,101124.84
2022-10-16T07:17:39.717Z,101130.19
2022-10-16T07:20:11.679Z,101130.28
2022-10-16T07:22:43.595Z,101132.25
2022-10-16T07:25:15.660Z,101143.03
2022-10-16T07:27:47.794Z,101151.09
2022-10-16T07:30:20.103Z,101151.31
2022-10-16T07:32:52.022Z,101157.75
2022-10-16T07:35:23.982Z,101166.00
2022-10-16T07:37:55.925Z,101168.13
2022-10-16T07:40:28.196Z,101170.25
2022-10-16T07:43:00.114Z,101163.47
2022-10-16T07:45:32.017Z,101179.66
2022-10-16T07:48:04.169Z,101181.56
2022-10-16T07:50:36.112Z,101183.50
2022-10-16T07:53:08.432Z,101192.53
2022-10-16T07:55:40.653Z,101189.16
2022-10-16T07:58:12.604Z,101192.91
2022-10-16T08:00:44.529Z,101190.41
2022-10-16T08:03:16.440Z,101200.25
2022-10-16T08:05:48.772Z,101203.09
2022-10-16T08:08:21.196Z,101205.75
2022-10-16T08:10:53.338Z,101209.41
2022-10-16T08:13:25.452Z,101209.41
2022-10-16T08:15:57.444Z,101222.75
2022-10-16T08:18:29.393Z,101227.34
2022-10-16T08:21:01.428Z,101231.91
2022-10-16T08:23:35.077Z,101224.06
2022-10-16T08:26:09.193Z,101215.13
2022-10-16T08:28:41.368Z,101235.69
2022-10-16T08:33:49.283Z,101240.19
2022-10-16T08:36:21.506Z,101243.94
2022-10-16T08:38:55.333Z,101242.34
2022-10-16T08:42:25.316Z,101258.34
2022-10-16T08:45:34.257Z,101257.53
2022-10-16T08:48:30.609Z,101263.03
2022-10-16T08:51:05.225Z,101262.25
2022-10-16T08:53:55.501Z,101267.66
2022-10-16T08:56:27.585Z,101273.09
2022-10-16T08:59:02.386Z,101267.81
2022-10-16T09:01:50.587Z,101267.91
2022-10-16T09:04:57.034Z,101267.97
2022-10-16T09:07:55.793Z,101270.63
2022-10-16T09:11:19.123Z,101272.56
2022-10-16T09:14:18.475Z,101282.41
2022-10-16T09:17:27.020Z,101277.25
2022-10-16T09:20:27.454Z,101288.09
2022-10-16T09:23:05.237Z,101295.38
2022-10-16T09:25:40.681Z,101290.91
2022-10-16T09:28:12.820Z,101288.22
2022-10-16T09:30:46.242Z,101298.03
2022-10-16T09:33:23.344Z,101295.44
2022-10-16T09:35:59.786Z,101293.75
2022-10-16T09:38:37.989Z,101292.03
2022-10-16T09:41:22.072Z,101295.50
2022-10-16T09:44:01.140Z,101301.69
2022-10-16T09:46:36.952Z,101284.75
2022-10-16T09:49:27.938Z,101298.16
2022-10-16T09:52:16.563Z,101301.75
2022-10-16T09:54:53.434Z,101297.44
2022-10-16T09:57:26.700Z,101302.75
2022-10-16T09:59:59.922Z,101298.31
2022-10-16T10:02:39.067Z,101309.06
2022-10-16T10:05:30.858Z,101306.41
2022-10-16T10:08:07.139Z,101311.72
2022-10-16T10:10:44.349Z,101314.44
2022-10-16T10:13:25.227Z,101306.50
2022-10-16T10:15:57.192Z,101307.44
2022-10-16T10:18:29.101Z,101307.47
2022-10-16T10:23:40.201Z,101326.94
2022-10-16T10:26:29.033Z,101310.97
2022-10-16T10:29:26.237Z,101329.72
2022-10-16T10:32:10.677Z,101322.84
2022-10-16T10:35:26.021Z,101326.50
2022-10-16T10:38:24.618Z,101323.78
2022-10-16T10:41:27.909Z,101325.66
2022-10-16T10:44:24.953Z,101315.13
2022-10-16T10:47:35.704Z,101333.94
2022-10-16T10:50:17.202Z,101316.16
2022-10-16T10:53:07.155Z,101326.78
2022-10-16T10:56:01.357Z,101333.91
2022-10-16T10:59:17.319Z,101330.34
2022-10-16T11:02:25.644Z,101340.97
2022-10-16T11:05:33.963Z,101342.78
2022-10-16T11:08:14.743Z,101337.50
2022-10-16T11:11:01.185Z,101343.59
2022-10-16T11:13:55.631Z,101338.22
2022-10-16T11:16:37.898Z,101339.13
2022-10-16T11:19:38.270Z,101339.97
2022-10-16T11:22:40.611Z,101347.06
2022-10-16T11:25:32.921Z,101343.56
2022-10-16T11:28:31.787Z,101339.06
2022-10-16T11:31:18.592Z,101345.22
2022-10-16T11:34:12.980Z,101346.88
2022-10-16T11:37:15.399Z,101345.78
2022-10-16T11:39:48.441Z,101344.91
2022-10-16T11:42:40.907Z,101344.13
2022-10-16T11:45:43.723Z,101340.63
2022-10-16T11:48:57.198Z,101349.75
2022-10-16T11:51:41.950Z,101348.09
2022-10-16T11:54:35.372Z,101332.09
2022-10-16T11:57:39.971Z,101356.06
2022-10-16T12:00:28.405Z,101358.72
2022-10-16T12:04:00.320Z,101363.13
2022-10-16T12:07:08.249Z,101353.38
2022-10-16T12:09:42.477Z,101344.59
2022-10-16T12:12:37.869Z,101348.97
2022-10-16T12:15:57.706Z,101346.31
2022-10-16T12:18:26.554Z,101360.53
2022-10-16T12:21:05.381Z,101364.13
2022-10-16T12:23:57.036Z,101349.19
2022-10-16T12:26:40.495Z,101341.38
2022-10-16T12:29:24.261Z,101343.31
2022-10-16T12:31:58.289Z,101348.78
2022-10-16T12:34:44.440Z,101347.03
2022-10-16T12:37:32.074Z,101347.09
2022-10-16T12:40:37.373Z,101350.66
2022-10-16T12:43:28.982Z,101336.41
2022-10-16T12:46:40.646Z,101337.28
2022-10-16T12:49:16.597Z,101340.91
2022-10-16T12:51:48.851Z,101337.31
2022-10-16T12:54:31.658Z,101336.41
2022-10-16T12:57:59.472Z,101334.59
2022-10-16T13:00:48.638Z,101339.91
2022-10-16T13:03:51.258Z,101322.88
2022-10-16T13:07:09.673Z,101327.28
2022-10-16T13:09:54.965Z,101327.25
2022-10-16T13:13:01.188Z,101325.56
2022-10-16T13:15:55.001Z,101331.00
2022-10-16T13:18:48.747Z,101337.28
2022-10-16T13:21:39.832Z,101336.41
2022-10-16T13:24:35.153Z,101341.78
2022-10-16T13:27:29.505Z,101344.47
2022-10-16T13:30:28.257Z,101348.03
2022-10-16T13:33:08.746Z,101338.22
2022-10-16T13:35:58.098Z,101355.16
2022-10-16T13:38:37.042Z,101357.78
2022-10-16T13:41:18.870Z,101358.69
2022-10-16T13:43:57.087Z,101355.97
2022-10-16T13:46:30.710Z,101365.78
2022-10-16T13:49:14.304Z,101363.09
2022-10-16T13:52:01.059Z,101363.06
2022-10-16T13:54:33.020Z,101361.25
2022-10-16T13:57:26.347Z,101361.25
2022-10-16T13:59:59.368Z,101370.06
2022-10-16T14:02:41.419Z,101366.47
2022-10-16T14:05:15.902Z,101370.91
2022-10-16T14:07:52.625Z,101376.22
2022-10-16T14:10:34.549Z,101379.75
2022-10-16T14:13:09.292Z,101374.41
2022-10-16T14:15:41.295Z,101377.91
2022-10-16T14:18:22.892Z,101378.81
2022-10-16T14:20:57.407Z,101379.69
2022-10-16T14:23:40.214Z,101368.13
2022-10-16T14:26:14.253Z,101360.09
2022-10-16T14:28:48.355Z,101368.13
2022-10-16T14:31:34.956Z,101370.78
2022-10-16T14:34:37.918Z,101369.88
2022-10-16T14:37:29.669Z,101350.31
2022-10-16T14:40:04.618Z,101346.75
2022-10-16T14:42:36.581Z,101347.69
2022-10-16T14:45:12.755Z,101348.63
2022-10-16T14:47:54.563Z,101349.63
2022-10-16T14:50:26.580Z,101352.34
2022-10-16T14:53:00.161Z,101357.72
2022-10-16T14:55:32.053Z,101363.94
2022-10-16T14:58:04.088Z,101363.09
2022-10-16T15:00:36.226Z,101352.44
2022-10-16T15:03:08.205Z,101343.59
2022-10-16T15:05:40.122Z,101340.88
2022-10-16T15:08:13.337Z,101338.22
2022-10-16T15:10:45.609Z,101346.25
2022-10-16T15:13:17.471Z,101350.72
2022-10-16T15:15:50.313Z,101338.19
2022-10-16T15:18:23.137Z,101335.53
2022-10-16T15:20:55.225Z,101341.72
2022-10-16T15:26:03.993Z,101339.03
2022-10-16T15:28:36.790Z,101349.72
2022-10-16T15:31:08.846Z,101351.47
2022-10-16T15:33:40.773Z,101354.13
2022-10-16T15:36:12.835Z,101351.47
2022-10-16T15:38:45.084Z,101352.28
2022-10-16T15:41:16.986Z,101341.59
2022-10-16T15:43:52.652Z,101322.84
2022-10-16T15:46:25.624Z,101331.72
2022-10-16T15:48:59.592Z,101343.31
2022-10-16T15:51:33.996Z,101353.06
2022-10-16T15:54:06.661Z,101359.28
2022-10-16T15:56:38.760Z,101371.72
2022-10-16T15:59:10.663Z,101369.06
2022-10-16T16:01:42.733Z,101342.34
2022-10-16T16:04:31.806Z,101328.97
2022-10-16T16:07:08.339Z,101354.75
2022-10-16T16:09:40.332Z,101350.28
2022-10-16T16:12:12.262Z,101340.47
2022-10-16T16:14:47.047Z,101331.59
2022-10-16T16:17:19.223Z,101344.88
2022-10-16T16:19:52.034Z,101351.09
2022-10-16T16:22:23.972Z,101351.97
2022-10-16T16:24:55.891Z,101344.84
2022-10-16T16:27:30.021Z,101346.63
2022-10-16T16:30:04.632Z,101351.03
2022-10-16T16:32:36.582Z,101344.75
2022-10-16T16:35:08.666Z,101346.50
2022-10-16T16:37:40.540Z,101341.16
2022-10-16T16:40:12.629Z,101337.59
2022-10-16T16:42:44.773Z,101342.00
2022-10-16T16:45:16.883Z,101353.63
2022-10-16T16:47:48.800Z,101367.75
2022-10-16T16:50:20.694Z,101369.47
2022-10-16T16:52:52.632Z,101376.59
2022-10-16T16:55:24.614Z,101373.00
2022-10-16T16:57:57.719Z,101373.88
2022-10-16T17:00:29.858Z,101375.66
2022-10-16T17:03:01.848Z,101374.84
2022-10-16T17:05:33.758Z,101374.69
2022-10-16T17:08:09.373Z,101381.78
2022-10-16T17:10:45.207Z,101380.00
2022-10-16T17:13:17.387Z,101379.09
2022-10-16T17:15:51.279Z,101375.56
2022-10-16T17:18:24.908Z,101367.56
2022-10-16T17:21:00.827Z,101374.69
2022-10-16T17:23:34.631Z,101367.56
2022-10-16T17:26:13.603Z,101368.41
2022-10-16T17:28:46.033Z,101372.84
2022-10-16T17:31:26.269Z,101378.13
2022-10-16T17:34:05.692Z,101362.09
2022-10-16T17:36:43.869Z,101362.09
2022-10-16T17:39:18.118Z,101370.09
2022-10-16T17:41:50.121Z,101372.72
2022-10-16T17:44:22.490Z,101378.91
2022-10-16T17:46:54.685Z,101376.19
2022-10-16T17:49:26.594Z,101388.78
2022-10-16T17:52:01.804Z,101386.13
2022-10-16T17:54:33.760Z,101389.44
2022-10-16T17:57:05.680Z,101389.47
2022-10-16T17:59:37.795Z,101391.25
2022-10-16T18:02:12.544Z,101388.59
2022-10-16T18:04:44.675Z,101391.25
2022-10-16T18:07:17.014Z,101395.66
2022-10-16T18:10:10.612Z,101400.09
2022-10-16T18:12:41.086Z,101424.00
2022-10-16T18:15:13.102Z,101474.66
2022-10-16T18:17:45.102Z,101494.97
2022-10-16T18:20:16.994Z,101494.88
2022-10-16T18:22:48.941Z,101494.94
2022-10-16T18:25:21.012Z,101493.13
2022-10-16T18:27:52.918Z,101466.41
2022-10-16T18:30:24.964Z,101477.16
2022-10-16T18:32:56.873Z,101481.56
2022-10-16T18:35:28.723Z,101479.78
2022-10-16T18:38:00.771Z,101486.78
2022-10-16T18:40:32.693Z,101491.22
2022-10-16T18:43:04.698Z,101492.97
2022-10-16T18:45:36.602Z,101493.84
2022-10-16T18:48:08.979Z,101482.28
2022-10-16T18:50:40.908Z,101477.84
2022-10-16T18:53:12.834Z,101468.88
2022-10-16T18:55:51.595Z,101456.44
2022-10-16T18:58:23.511Z,101441.31
2022-10-16T19:00:55.446Z,101442.16
2022-10-16T19:03:27.600Z,101456.28
2022-10-16T19:06:05.661Z,101455.38
2022-10-16T19:08:39.019Z,101448.25
2022-10-16T19:11:21.733Z,101456.16
2022-10-16T19:13:57.421Z,101459.72
2022-10-16T19:16:33.034Z,101452.66
2022-10-16T19:19:08.405Z,101458.84
2022-10-16T19:21:43.660Z,101460.56
2022-10-16T19:24:16.744Z,101466.72
2022-10-16T19:26:48.691Z,101471.13
2022-10-16T19:29:20.610Z,101468.47
2022-10-16T19:31:52.525Z,101463.13
2022-10-16T19:34:24.749Z,101464.91
2022-10-16T19:36:56.965Z,101468.41
2022-10-16T19:39:29.025Z,101474.56
2022-10-16T19:42:00.978Z,101477.22
2022-10-16T19:44:32.991Z,101477.22
2022-10-16T19:47:05.097Z,101487.91
2022-10-16T19:49:37.106Z,101482.53
2022-10-16T19:52:09.072Z,101465.66
2022-10-16T19:54:41.074Z,101466.53
2022-10-16T19:57:13.174Z,101469.22
2022-10-16T19:59:45.857Z,101461.97
2022-10-16T20:02:17.839Z,101479.81
2022-10-16T20:04:49.748Z,101479.81
2022-10-16T20:07:22.993Z,101478.91
2022-10-16T20:09:54.841Z,101467.41
2022-10-16T20:12:26.762Z,101460.28
2022-10-16T20:14:58.673Z,101454.97
2022-10-16T20:17:30.791Z,101447.84
2022-10-16T20:20:02.849Z,101437.16
2022-10-16T20:22:34.803Z,101444.25
2022-10-16T20:25:10.011Z,101440.63
2022-10-16T20:27:42.205Z,101457.47
2022-10-16T20:30:14.192Z,101464.53
2022-10-16T20:32:46.197Z,101459.16
2022-10-16T20:35:18.336Z,101453.00
2022-10-16T20:37:50.621Z,101459.09
2022-10-16T20:40:22.549Z,101462.56
2022-10-16T20:42:54.463Z,101475.91
2022-10-16T20:45:26.358Z,101468.81
2022-10-16T20:47:59.286Z,101467.03
2022-10-16T20:50:32.361Z,101462.56
2022-10-16T20:53:04.457Z,101458.97
2022-10-16T20:55:38.217Z,101456.28
2022-10-16T20:58:10.188Z,101452.66
2022-10-16T21:00:42.148Z,101456.19
2022-10-16T21:03:14.066Z,101445.50
2022-10-16T21:05:45.964Z,101423.13
2022-10-16T21:08:17.855Z,101438.28
2022-10-16T21:10:49.716Z,101431.13
2022-10-16T21:13:21.708Z,101431.09
2022-10-16T21:15:53.669Z,101429.28
2022-10-16T21:18:27.277Z,101423.94
2022-10-16T21:20:59.239Z,101432.78
2022-10-16T21:23:32.645Z,101431.84
2022-10-16T21:26:04.902Z,101413.06
2022-10-16T21:28:36.818Z,101431.81
2022-10-16T21:31:15.919Z,101421.03
2022-10-16T21:33:48.706Z,101416.63
2022-10-16T21:36:27.343Z,101423.75
2022-10-16T21:39:20.609Z,101437.78
2022-10-16T21:41:52.783Z,101429.88
2022-10-16T21:44:24.850Z,101428.91
2022-10-16T21:46:56.763Z,101425.38
2022-10-16T21:49:28.780Z,101414.63
2022-10-16T21:52:00.718Z,101418.19
2022-10-16T21:54:32.655Z,101417.28
2022-10-16T21:59:41.470Z,101416.38
2022-10-16T22:02:13.345Z,101409.19
2022-10-16T22:04:45.245Z,101419.84
2022-10-16T22:07:17.204Z,101422.50
2022-10-16T22:09:49.086Z,101423.38
2022-10-16T22:12:21.000Z,101418.84
2022-10-16T22:14:52.926Z,101427.72
2022-10-16T22:17:25.135Z,101425.97
2022-10-16T22:19:57.205Z,101425.06
2022-10-16T22:22:29.076Z,101425.00
2022-10-16T22:25:01.044Z,101407.22
2022-10-16T22:27:32.933Z,101425.06
2022-10-16T22:30:05.510Z,101431.28
2022-10-16T22:32:37.567Z,101429.50
2022-10-16T22:35:11.593Z,101436.53
2022-10-16T22:37:43.587Z,101436.59
2022-10-16T22:40:15.566Z,101439.16
2022-10-16T22:45:20.274Z,101439.09
2022-10-16T22:47:52.154Z,101432.91
2022-10-16T22:50:24.595Z,101428.47
2022-10-16T22:52:57.256Z,101431.19
2022-10-16T22:55:29.178Z,101416.09
2022-10-16T22:58:01.022Z,101417.84
2022-10-16T23:00:32.980Z,101415.16
2022-10-16T23:03:04.994Z,101407.22
2022-10-16T23:05:42.207Z,101396.56
2022-10-16T23:08:14.370Z,101392.03
2022-10-16T23:10:49.820Z,101392.03
2022-10-16T23:13:21.673Z,101384.00
2022-10-16T23:15:53.648Z,101391.97
2022-10-16T23:18:25.617Z,101399.88
2022-10-16T23:20:57.503Z,101394.56
2022-10-16T23:23:29.412Z,101394.56
2022-10-16T23:26:01.421Z,101389.25
2022-10-16T23:28:33.423Z,101388.34
2022-10-16T23:31:07.201Z,101382.16
2022-10-16T23:33:39.783Z,101383.03
2022-10-16T23:36:15.947Z,101383.94
2022-10-16T23:38:49.662Z,101385.66
2022-10-16T23:41:22.155Z,101395.41
2022-10-16T23:43:54.237Z,101401.59
2022-10-16T23:46:26.228Z,101395.41
2022-10-16T23:48:58.562Z,101398.06
2022-10-16T23:51:30.458Z,101386.56
2022-10-16T23:54:02.347Z,101393.69
2022-10-16T23:56:34.226Z,101391.03
2022-10-16T23:59:06.081Z,101396.28
