createdAt,value
2017-10-05T00:00:49.067Z,14.29
2017-10-05T00:01:49.099Z,14.29
2017-10-05T00:03:42.699Z,14.32
2017-10-05T00:04:42.674Z,14.32
2017-10-05T00:06:37.140Z,14.35
2017-10-05T00:07:37.163Z,14.29
2017-10-05T00:09:30.715Z,14.28
2017-10-05T00:10:30.731Z,14.24
2017-10-05T00:12:23.731Z,14.28
2017-10-05T00:13:23.739Z,14.17
2017-10-05T00:15:16.731Z,14.20
2017-10-05T00:16:16.722Z,14.22
2017-10-05T00:18:09.755Z,14.35
2017-10-05T00:19:09.789Z,14.29
2017-10-05T00:21:02.756Z,14.22
2017-10-05T00:22:02.787Z,14.33
2017-10-05T00:23:56.339Z,14.40
2017-10-05T00:24:56.339Z,14.33
2017-10-05T00:26:49.795Z,14.32
2017-10-05T00:27:49.828Z,14.22
2017-10-05T00:29:43.330Z,14.32
2017-10-05T00:30:43.323Z,14.20
2017-10-05T00:32:36.916Z,14.22
2017-10-05T00:33:36.940Z,14.14
2017-10-05T00:35:29.884Z,14.07
2017-10-05T00:36:29.924Z,14.07
2017-10-05T00:38:23.388Z,14.12
2017-10-05T00:39:23.392Z,14.10
2017-10-05T00:41:17.895Z,14.15
2017-10-05T00:42:17.888Z,14.07
2017-10-05T00:44:12.335Z,14.12
2017-10-05T00:45:12.375Z,14.10
2017-10-05T00:47:05.873Z,14.15
2017-10-05T00:48:05.863Z,14.21
2017-10-05T00:49:59.407Z,14.09
2017-10-05T00:50:59.448Z,14.10
2017-10-05T00:52:52.424Z,14.09
2017-10-05T00:53:52.424Z,14.09
2017-10-05T00:55:46.919Z,14.12
2017-10-05T00:56:46.920Z,14.07
2017-10-05T00:58:40.408Z,14.14
2017-10-05T00:59:40.448Z,14.18
2017-10-05T01:01:33.420Z,14.20
2017-10-05T01:02:33.511Z,14.09
2017-10-05T01:04:27.930Z,14.14
2017-10-05T01:05:27.928Z,14.15
2017-10-05T01:07:21.464Z,14.09
2017-10-05T01:08:21.472Z,14.15
2017-10-05T01:10:15.969Z,14.10
2017-10-05T01:11:15.976Z,14.06
2017-10-05T01:13:10.457Z,14.10
2017-10-05T01:14:10.457Z,14.04
2017-10-05T01:16:03.976Z,14.10
2017-10-05T01:17:04.018Z,14.06
2017-10-05T01:18:58.544Z,14.10
2017-10-05T01:19:58.513Z,14.09
2017-10-05T01:21:52.097Z,14.06
2017-10-05T01:22:52.129Z,14.02
2017-10-05T01:24:46.601Z,14.07
2017-10-05T01:25:46.617Z,14.04
2017-10-05T01:27:40.121Z,14.07
2017-10-05T01:28:40.154Z,14.06
2017-10-05T01:30:34.673Z,14.00
2017-10-05T01:31:34.690Z,14.04
2017-10-05T01:33:29.201Z,14.02
2017-10-05T01:34:29.235Z,14.03
2017-10-05T01:36:23.689Z,14.02
2017-10-05T01:37:23.746Z,14.03
2017-10-05T01:39:17.405Z,14.03
2017-10-05T01:40:17.234Z,14.03
2017-10-05T01:42:11.706Z,14.02
2017-10-05T01:43:11.763Z,13.96
2017-10-05T01:45:05.221Z,13.96
2017-10-05T01:46:05.226Z,13.88
2017-10-05T01:47:59.763Z,13.89
2017-10-05T01:48:59.818Z,13.97
2017-10-05T01:50:53.266Z,13.97
2017-10-05T01:51:53.274Z,13.92
2017-10-05T01:53:47.763Z,13.97
2017-10-05T01:54:47.786Z,13.96
2017-10-05T01:56:42.218Z,13.89
2017-10-05T01:57:42.258Z,13.91
2017-10-05T01:59:36.746Z,13.99
2017-10-05T02:00:36.755Z,13.95
2017-10-05T02:02:30.275Z,13.85
2017-10-05T02:03:30.299Z,13.97
2017-10-05T02:05:23.323Z,13.88
2017-10-05T02:06:23.480Z,13.79
2017-10-05T02:08:16.771Z,13.88
2017-10-05T02:09:16.835Z,13.87
2017-10-05T02:11:10.276Z,13.79
2017-10-05T02:12:10.307Z,13.79
2017-10-05T02:14:04.849Z,13.78
2017-10-05T02:15:04.892Z,13.78
2017-10-05T02:16:57.915Z,13.85
2017-10-05T02:17:57.924Z,13.77
2017-10-05T02:19:52.387Z,13.85
2017-10-05T02:20:52.419Z,13.79
2017-10-05T02:22:45.403Z,13.77
2017-10-05T02:23:45.420Z,13.75
2017-10-05T02:25:38.980Z,13.73
2017-10-05T02:26:38.979Z,13.73
2017-10-05T02:28:33.471Z,13.79
2017-10-05T02:29:33.467Z,13.71
2017-10-05T02:31:27.917Z,13.75
2017-10-05T02:32:27.957Z,13.75
2017-10-05T02:34:22.452Z,13.73
2017-10-05T02:35:22.452Z,13.75
2017-10-05T02:37:15.981Z,13.73
2017-10-05T02:38:16.013Z,13.64
2017-10-05T02:40:09.476Z,13.67
2017-10-05T02:41:09.500Z,13.69
2017-10-05T02:43:02.974Z,13.69
2017-10-05T02:44:03.004Z,13.59
2017-10-05T02:45:56.480Z,13.66
2017-10-05T02:46:56.493Z,13.62
2017-10-05T02:48:49.974Z,13.63
2017-10-05T02:49:49.992Z,13.70
2017-10-05T02:51:44.453Z,13.67
2017-10-05T02:52:44.485Z,13.69
2017-10-05T02:54:38.077Z,13.66
2017-10-05T02:55:38.045Z,13.64
2017-10-05T02:57:31.013Z,13.69
2017-10-05T02:58:31.053Z,13.71
2017-10-05T03:00:24.549Z,13.69
2017-10-05T03:01:24.638Z,13.67
2017-10-05T03:03:18.006Z,13.67
2017-10-05T03:04:18.032Z,13.64
2017-10-05T03:06:11.590Z,13.67
2017-10-05T03:07:11.590Z,13.67
2017-10-05T03:09:04.566Z,13.66
2017-10-05T03:10:04.598Z,13.67
2017-10-05T03:11:59.078Z,13.69
2017-10-05T03:12:59.093Z,13.67
2017-10-05T03:14:52.604Z,13.69
2017-10-05T03:15:52.670Z,13.63
2017-10-05T03:17:47.119Z,13.57
2017-10-05T03:18:47.133Z,13.63
2017-10-05T03:20:40.685Z,13.63
2017-10-05T03:21:40.710Z,13.59
2017-10-05T03:23:35.174Z,13.51
2017-10-05T03:24:35.190Z,13.62
2017-10-05T03:26:28.678Z,13.63
2017-10-05T03:27:28.670Z,13.62
2017-10-05T03:29:23.166Z,13.67
2017-10-05T03:30:23.168Z,13.67
2017-10-05T03:32:16.639Z,13.70
2017-10-05T03:33:16.654Z,13.60
2017-10-05T03:35:10.247Z,13.54
2017-10-05T03:36:10.247Z,13.54
2017-10-05T03:38:04.735Z,13.63
2017-10-05T03:39:04.775Z,13.57
2017-10-05T03:40:58.287Z,13.55
2017-10-05T03:41:58.287Z,13.62
2017-10-05T03:43:51.319Z,13.66
2017-10-05T03:44:51.327Z,13.55
2017-10-05T03:46:45.783Z,13.59
2017-10-05T03:47:45.815Z,13.64
2017-10-05T03:49:40.249Z,13.60
2017-10-05T03:50:40.295Z,13.55
2017-10-05T03:52:33.879Z,13.63
2017-10-05T03:53:33.855Z,13.59
2017-10-05T03:55:28.351Z,13.64
2017-10-05T03:56:28.367Z,13.54
2017-10-05T03:58:22.823Z,13.55
2017-10-05T03:59:22.858Z,13.60
2017-10-05T04:01:17.336Z,13.52
2017-10-05T04:02:17.359Z,13.55
2017-10-05T04:04:10.799Z,13.52
2017-10-05T04:05:10.848Z,13.49
2017-10-05T04:07:05.304Z,13.49
2017-10-05T04:08:05.320Z,13.42
2017-10-05T04:09:59.776Z,13.54
2017-10-05T04:10:59.808Z,13.54
2017-10-05T04:12:54.288Z,13.51
2017-10-05T04:13:54.304Z,13.54
2017-10-05T04:15:48.768Z,13.51
2017-10-05T04:16:48.793Z,13.54
2017-10-05T04:18:42.249Z,13.62
2017-10-05T04:19:42.281Z,13.52
2017-10-05T04:21:35.752Z,13.55
2017-10-05T04:22:35.769Z,13.60
2017-10-05T04:24:29.320Z,13.62
2017-10-05T04:25:29.353Z,13.57
2017-10-05T04:27:22.832Z,13.59
2017-10-05T04:28:22.857Z,13.51
2017-10-05T04:30:16.377Z,13.62
2017-10-05T04:31:16.417Z,13.62
2017-10-05T04:33:09.873Z,13.66
2017-10-05T04:34:09.906Z,13.60
2017-10-05T04:36:03.465Z,13.69
2017-10-05T04:37:03.465Z,13.63
2017-10-05T04:38:57.929Z,13.60
2017-10-05T04:39:57.937Z,13.62
2017-10-05T04:41:51.393Z,13.54
2017-10-05T04:42:51.426Z,13.62
2017-10-05T04:44:44.906Z,13.64
2017-10-05T04:45:44.914Z,13.59
2017-10-05T04:47:39.393Z,13.54
2017-10-05T04:48:39.410Z,13.54
2017-10-05T04:50:32.978Z,13.63
2017-10-05T04:51:32.969Z,13.52
2017-10-05T04:53:27.442Z,13.51
2017-10-05T04:54:27.473Z,13.52
2017-10-05T04:56:21.969Z,13.55
2017-10-05T04:57:21.978Z,13.57
2017-10-05T04:59:16.458Z,13.60
2017-10-05T05:00:16.450Z,13.57
2017-10-05T05:02:10.514Z,13.54
2017-10-05T05:03:09.994Z,13.54
2017-10-05T05:05:03.514Z,13.62
2017-10-05T05:06:03.554Z,13.62
2017-10-05T05:07:57.016Z,13.54
2017-10-05T05:08:57.024Z,13.55
2017-10-05T05:10:51.488Z,13.60
2017-10-05T05:11:51.537Z,13.59
2017-10-05T05:13:44.998Z,13.55
2017-10-05T05:14:45.075Z,13.54
2017-10-05T05:16:39.512Z,13.60
2017-10-05T05:17:39.520Z,13.62
2017-10-05T05:19:33.984Z,13.57
2017-10-05T05:20:34.008Z,13.54
2017-10-05T05:22:27.532Z,13.55
2017-10-05T05:23:27.552Z,13.57
2017-10-05T05:25:22.312Z,13.62
2017-10-05T05:26:22.071Z,13.71
2017-10-05T05:28:15.047Z,13.60
2017-10-05T05:29:15.064Z,13.66
2017-10-05T05:31:09.080Z,13.67
2017-10-05T05:32:09.112Z,13.57
2017-10-05T05:34:02.096Z,13.69
2017-10-05T05:35:02.127Z,13.63
2017-10-05T05:36:55.627Z,13.60
2017-10-05T05:37:55.652Z,13.54
2017-10-05T05:39:50.186Z,13.62
2017-10-05T05:40:50.204Z,13.59
2017-10-05T05:42:44.628Z,13.59
2017-10-05T05:43:44.660Z,13.62
2017-10-05T05:45:38.172Z,13.62
2017-10-05T05:46:38.192Z,13.59
2017-10-05T05:48:33.092Z,13.51
2017-10-05T05:49:40.509Z,13.51
2017-10-05T05:51:25.344Z,13.52
2017-10-05T05:52:25.381Z,13.42
2017-10-05T05:54:19.866Z,13.42
2017-10-05T05:55:19.874Z,13.54
2017-10-05T05:57:14.338Z,13.49
2017-10-05T05:58:14.362Z,13.46
2017-10-05T06:00:07.842Z,13.52
2017-10-05T06:01:07.858Z,13.49
2017-10-05T06:03:02.339Z,13.52
2017-10-05T06:04:02.378Z,13.52
2017-10-05T06:05:55.938Z,13.46
2017-10-05T06:06:55.938Z,13.62
2017-10-05T06:08:49.395Z,13.54
2017-10-05T06:09:49.442Z,13.57
2017-10-05T06:11:42.986Z,13.55
2017-10-05T06:12:42.987Z,13.46
2017-10-05T06:14:36.451Z,13.62
2017-10-05T06:15:36.488Z,13.45
2017-10-05T06:17:30.932Z,13.54
2017-10-05T06:18:30.972Z,13.48
2017-10-05T06:20:24.513Z,13.54
2017-10-05T06:21:24.524Z,13.48
2017-10-05T06:23:17.485Z,13.42
2017-10-05T06:24:17.525Z,13.45
2017-10-05T06:26:12.021Z,13.49
2017-10-05T06:27:12.029Z,13.49
2017-10-05T06:29:06.513Z,13.48
2017-10-05T06:30:06.526Z,13.49
2017-10-05T06:32:00.989Z,13.49
2017-10-05T06:33:01.022Z,13.51
2017-10-05T06:34:55.502Z,13.46
2017-10-05T06:35:55.509Z,13.52
2017-10-05T06:37:49.085Z,13.41
2017-10-05T06:38:49.069Z,13.49
2017-10-05T06:40:42.085Z,13.51
2017-10-05T06:41:42.069Z,13.57
2017-10-05T06:43:35.534Z,13.54
2017-10-05T06:44:35.574Z,13.59
2017-10-05T06:46:29.157Z,13.54
2017-10-05T06:47:29.126Z,13.62
2017-10-05T06:49:22.598Z,13.54
2017-10-05T06:50:22.638Z,13.55
2017-10-05T06:52:17.150Z,13.54
2017-10-05T06:53:17.142Z,13.60
2017-10-05T06:55:11.638Z,13.57
2017-10-05T06:56:11.654Z,13.55
2017-10-05T06:58:06.126Z,13.55
2017-10-05T06:59:06.157Z,13.42
2017-10-05T07:00:59.719Z,13.51
2017-10-05T07:01:59.711Z,13.46
2017-10-05T07:03:53.151Z,13.46
2017-10-05T07:04:53.190Z,13.52
2017-10-05T07:06:47.679Z,13.51
2017-10-05T07:07:47.687Z,13.52
2017-10-05T07:09:42.143Z,13.55
2017-10-05T07:10:42.167Z,13.51
2017-10-05T07:12:35.719Z,13.51
2017-10-05T07:13:35.719Z,13.62
2017-10-05T07:15:29.174Z,13.59
2017-10-05T07:16:29.215Z,13.55
2017-10-05T07:18:22.751Z,13.60
2017-10-05T07:19:22.727Z,13.55
2017-10-05T07:21:16.210Z,13.66
2017-10-05T07:22:16.202Z,13.66
2017-10-05T07:24:10.671Z,13.63
2017-10-05T07:25:10.711Z,13.64
2017-10-05T07:27:04.199Z,13.73
2017-10-05T07:28:04.216Z,13.71
2017-10-05T07:29:57.671Z,13.63
2017-10-05T07:30:57.703Z,13.69
2017-10-05T07:32:51.183Z,13.69
2017-10-05T07:33:51.208Z,13.70
2017-10-05T07:35:44.679Z,13.78
2017-10-05T07:36:44.696Z,13.79
2017-10-05T07:38:38.174Z,13.84
2017-10-05T07:39:38.184Z,13.89
2017-10-05T07:41:31.673Z,13.82
2017-10-05T07:42:31.694Z,13.87
2017-10-05T07:44:25.200Z,13.91
2017-10-05T07:45:25.200Z,13.87
2017-10-05T07:47:19.640Z,13.92
2017-10-05T07:48:19.680Z,13.91
2017-10-05T07:50:14.168Z,13.95
2017-10-05T07:51:14.168Z,13.89
2017-10-05T07:53:07.616Z,13.97
2017-10-05T07:54:07.665Z,13.97
2017-10-05T07:56:01.136Z,13.99
2017-10-05T07:57:01.161Z,14.00
2017-10-05T07:58:54.632Z,14.07
2017-10-05T07:59:54.649Z,14.09
2017-10-05T08:01:48.114Z,14.10
2017-10-05T08:02:48.152Z,14.12
2017-10-05T08:04:41.625Z,14.18
2017-10-05T08:05:41.643Z,14.20
2017-10-05T08:07:35.105Z,14.35
2017-10-05T08:08:35.137Z,14.25
2017-10-05T08:10:28.617Z,14.35
2017-10-05T08:11:28.625Z,14.40
2017-10-05T08:13:22.081Z,14.39
2017-10-05T08:14:22.121Z,14.33
2017-10-05T08:16:15.595Z,14.29
2017-10-05T08:17:15.617Z,14.32
2017-10-05T08:19:09.161Z,14.43
2017-10-05T08:20:09.170Z,14.55
2017-10-05T08:22:02.658Z,14.52
2017-10-05T08:23:02.665Z,14.58
2017-10-05T08:24:56.121Z,14.58
2017-10-05T08:25:56.154Z,14.57
2017-10-05T08:27:49.139Z,14.58
2017-10-05T08:28:49.162Z,14.58
2017-10-05T08:30:42.634Z,14.60
2017-10-05T08:31:42.649Z,14.62
2017-10-05T08:33:36.129Z,14.61
2017-10-05T08:34:36.148Z,14.69
2017-10-05T08:36:29.634Z,14.83
2017-10-05T08:37:29.634Z,14.86
2017-10-05T08:39:22.594Z,14.81
2017-10-05T08:40:22.640Z,14.77
2017-10-05T08:42:17.138Z,14.88
2017-10-05T08:43:17.162Z,14.80
2017-10-05T08:45:10.635Z,14.86
2017-10-05T08:46:10.634Z,14.91
2017-10-05T08:48:04.112Z,14.89
2017-10-05T08:49:04.147Z,14.96
2017-10-05T08:50:58.627Z,14.95
2017-10-05T08:51:58.635Z,15.13
2017-10-05T08:53:52.075Z,15.20
2017-10-05T08:54:52.123Z,15.29
2017-10-05T08:56:45.596Z,15.41
2017-10-05T08:57:45.612Z,15.35
2017-10-05T08:59:39.172Z,15.41
2017-10-05T09:00:39.212Z,15.31
2017-10-05T09:02:33.660Z,15.35
2017-10-05T09:03:33.667Z,15.43
2017-10-05T09:05:27.124Z,15.41
2017-10-05T09:06:27.163Z,15.47
2017-10-05T09:08:20.636Z,15.51
2017-10-05T09:09:20.644Z,15.49
2017-10-05T09:11:13.612Z,15.62
2017-10-05T09:12:13.651Z,15.59
2017-10-05T09:14:06.644Z,15.86
2017-10-05T09:15:06.660Z,15.80
2017-10-05T09:17:00.116Z,15.83
2017-10-05T09:18:00.156Z,15.80
2017-10-05T09:19:53.620Z,15.75
2017-10-05T09:20:53.636Z,15.76
2017-10-05T09:22:47.129Z,15.68
2017-10-05T09:23:47.133Z,15.82
2017-10-05T09:25:40.588Z,15.75
2017-10-05T09:26:40.628Z,15.80
2017-10-05T09:28:34.133Z,15.93
2017-10-05T09:29:34.125Z,16.01
2017-10-05T09:31:27.580Z,15.97
2017-10-05T09:32:27.605Z,16.09
2017-10-05T09:34:21.093Z,16.04
2017-10-05T09:35:21.112Z,16.00
2017-10-05T09:37:14.589Z,15.97
2017-10-05T09:38:14.605Z,15.92
2017-10-05T09:40:07.566Z,16.02
2017-10-05T09:41:07.605Z,16.28
2017-10-05T09:43:01.077Z,16.42
2017-10-05T09:44:01.102Z,16.46
2017-10-05T09:45:54.558Z,16.89
2017-10-05T09:46:54.598Z,16.88
2017-10-05T09:48:48.078Z,16.96
2017-10-05T09:49:48.094Z,16.91
2017-10-05T09:51:41.547Z,16.73
2017-10-05T09:52:41.587Z,16.64
2017-10-05T09:54:35.082Z,16.68
2017-10-05T09:55:35.083Z,16.68
2017-10-05T09:57:28.059Z,16.46
2017-10-05T09:58:28.098Z,16.27
2017-10-05T10:00:21.091Z,16.25
2017-10-05T10:01:21.099Z,16.14
2017-10-05T10:03:14.555Z,16.14
2017-10-05T10:04:14.596Z,16.14
2017-10-05T10:06:07.587Z,16.53
2017-10-05T10:07:07.595Z,16.52
2017-10-05T10:09:01.059Z,16.94
2017-10-05T10:10:01.099Z,17.31
2017-10-05T10:11:54.684Z,17.59
2017-10-05T10:12:54.699Z,17.75
2017-10-05T10:14:48.180Z,18.14
2017-10-05T10:15:48.204Z,18.55
2017-10-05T10:17:41.676Z,18.60
2017-10-05T10:18:41.700Z,18.85
2017-10-05T10:20:35.172Z,19.11
2017-10-05T10:21:35.204Z,18.58
2017-10-05T10:23:28.196Z,18.05
2017-10-05T10:24:28.212Z,17.82
2017-10-05T10:26:21.692Z,18.08
2017-10-05T10:27:21.716Z,18.14
2017-10-05T10:29:15.205Z,18.42
2017-10-05T10:30:15.224Z,18.33
2017-10-05T10:32:08.693Z,18.81
2017-10-05T10:33:08.732Z,19.16
2017-10-05T10:35:02.233Z,20.14
2017-10-05T10:36:02.232Z,19.77
2017-10-05T10:37:55.709Z,20.17
2017-10-05T10:38:55.749Z,20.03
2017-10-05T10:40:49.228Z,19.40
2017-10-05T10:41:49.253Z,19.08
2017-10-05T10:43:42.749Z,20.20
2017-10-05T10:44:42.757Z,20.29
2017-10-05T10:46:36.229Z,21.21
2017-10-05T10:47:36.269Z,20.97
2017-10-05T10:49:29.742Z,20.08
2017-10-05T10:50:29.773Z,19.86
2017-10-05T10:52:23.325Z,19.36
2017-10-05T10:53:23.325Z,19.06
2017-10-05T10:55:16.806Z,18.70
2017-10-05T10:56:16.846Z,18.44
2017-10-05T10:58:10.333Z,18.55
2017-10-05T10:59:10.350Z,18.37
2017-10-05T11:01:03.806Z,18.26
2017-10-05T11:02:03.856Z,18.03
2017-10-05T11:03:56.853Z,17.99
2017-10-05T11:04:56.870Z,17.82
2017-10-05T11:06:50.350Z,18.08
2017-10-05T11:07:50.366Z,18.15
2017-10-05T11:09:43.862Z,19.02
2017-10-05T11:10:43.878Z,19.25
2017-10-05T11:12:37.342Z,20.13
2017-10-05T11:13:37.382Z,20.87
2017-10-05T11:15:30.367Z,22.64
2017-10-05T11:16:30.391Z,22.76
2017-10-05T11:18:23.877Z,22.12
2017-10-05T11:19:23.902Z,21.44
2017-10-05T11:21:17.398Z,20.91
2017-10-05T11:22:17.398Z,20.36
2017-10-05T11:24:10.861Z,20.02
2017-10-05T11:25:10.905Z,19.51
2017-10-05T11:27:04.389Z,19.26
2017-10-05T11:28:04.410Z,18.90
2017-10-05T11:29:57.869Z,18.66
2017-10-05T11:30:57.909Z,18.72
2017-10-05T11:32:51.397Z,18.95
2017-10-05T11:33:51.412Z,19.58
2017-10-05T11:35:44.877Z,19.10
2017-10-05T11:36:44.989Z,18.90
2017-10-05T11:38:38.437Z,20.84
2017-10-05T11:39:38.421Z,20.77
2017-10-05T11:41:31.389Z,23.66
2017-10-05T11:42:31.424Z,25.50
2017-10-05T11:44:24.907Z,26.81
2017-10-05T11:45:24.930Z,26.77
2017-10-05T11:47:18.395Z,27.51
2017-10-05T11:48:18.491Z,27.93
2017-10-05T11:50:11.979Z,26.76
2017-10-05T11:51:11.947Z,26.88
2017-10-05T11:53:05.444Z,29.37
2017-10-05T11:54:05.491Z,27.36
2017-10-05T11:55:58.994Z,30.11
2017-10-05T11:56:59.002Z,29.09
2017-10-05T11:58:52.467Z,28.46
2017-10-05T11:59:52.514Z,27.14
2017-10-05T12:01:46.003Z,25.25
2017-10-05T12:02:46.043Z,24.69
2017-10-05T12:04:39.515Z,23.98
2017-10-05T12:05:39.547Z,25.14
2017-10-05T12:07:32.555Z,26.28
2017-10-05T12:08:32.579Z,25.88
2017-10-05T12:10:27.051Z,24.27
2017-10-05T12:11:27.099Z,23.50
2017-10-05T12:13:20.595Z,22.07
2017-10-05T12:14:20.619Z,21.71
2017-10-05T12:16:14.123Z,21.42
2017-10-05T12:17:14.131Z,21.25
2017-10-05T12:19:07.603Z,20.77
2017-10-05T12:20:07.643Z,20.69
2017-10-05T12:22:02.148Z,20.41
2017-10-05T12:23:02.148Z,20.14
2017-10-05T12:24:55.611Z,19.92
2017-10-05T12:25:55.669Z,19.84
2017-10-05T12:27:49.140Z,21.16
2017-10-05T12:28:49.164Z,24.57
2017-10-05T12:30:42.644Z,28.51
2017-10-05T12:31:42.667Z,27.82
2017-10-05T12:33:36.156Z,31.44
2017-10-05T12:34:36.172Z,30.29
2017-10-05T12:36:30.643Z,26.65
2017-10-05T12:37:30.685Z,25.40
2017-10-05T12:39:24.212Z,26.97
2017-10-05T12:40:24.236Z,28.52
2017-10-05T12:42:17.700Z,25.90
2017-10-05T12:43:17.748Z,26.45
2017-10-05T12:45:10.764Z,25.90
2017-10-05T12:46:10.781Z,25.70
2017-10-05T12:48:04.293Z,24.78
2017-10-05T12:49:04.341Z,23.85
2017-10-05T12:50:57.333Z,23.17
2017-10-05T12:51:57.349Z,23.00
2017-10-05T12:53:50.845Z,24.98
2017-10-05T12:54:50.917Z,25.61
2017-10-05T12:56:44.357Z,29.97
2017-10-05T12:57:44.373Z,31.06
2017-10-05T12:59:38.853Z,32.78
2017-10-05T13:00:38.893Z,32.56
2017-10-05T13:02:32.389Z,33.22
2017-10-05T13:03:32.405Z,34.15
2017-10-05T13:05:26.245Z,35.41
2017-10-05T13:06:26.229Z,36.34
2017-10-05T13:08:19.302Z,36.54
2017-10-05T13:09:19.278Z,36.93
2017-10-05T13:11:12.837Z,36.85
2017-10-05T13:12:12.966Z,37.20
2017-10-05T13:14:06.310Z,36.91
2017-10-05T13:15:06.365Z,36.99
2017-10-05T13:16:59.366Z,37.06
2017-10-05T13:17:59.390Z,37.37
2017-10-05T13:19:52.388Z,36.62
2017-10-05T13:20:52.430Z,34.37
2017-10-05T13:22:45.919Z,34.89
2017-10-05T13:23:45.950Z,35.09
2017-10-05T13:25:39.439Z,35.80
2017-10-05T13:26:39.478Z,35.21
2017-10-05T13:28:32.974Z,35.15
2017-10-05T13:29:32.999Z,35.15
2017-10-05T13:31:26.479Z,33.16
2017-10-05T13:32:26.527Z,30.54
2017-10-05T13:34:21.031Z,29.36
2017-10-05T13:35:21.054Z,29.51
2017-10-05T13:37:14.527Z,31.17
2017-10-05T13:38:14.563Z,31.09
2017-10-05T13:40:07.586Z,29.43
2017-10-05T13:41:07.602Z,29.02
2017-10-05T13:43:01.079Z,28.04
2017-10-05T13:44:01.125Z,27.70
2017-10-05T13:45:55.613Z,27.06
2017-10-05T13:46:55.643Z,26.82
2017-10-05T13:48:50.111Z,26.26
2017-10-05T13:49:50.158Z,26.07
2017-10-05T13:51:43.664Z,25.03
2017-10-05T13:52:43.683Z,24.60
2017-10-05T13:54:38.162Z,24.09
2017-10-05T13:55:38.209Z,23.68
2017-10-05T13:57:31.209Z,23.90
2017-10-05T13:58:31.225Z,24.10
2017-10-05T14:00:24.705Z,24.05
2017-10-05T14:01:24.753Z,23.70
2017-10-05T14:03:18.363Z,23.69
2017-10-05T14:04:18.388Z,23.53
2017-10-05T14:06:11.890Z,23.36
2017-10-05T14:07:11.899Z,23.23
2017-10-05T14:09:05.365Z,23.27
2017-10-05T14:10:05.411Z,23.12
2017-10-05T14:11:58.907Z,22.82
2017-10-05T14:12:59.043Z,22.62
2017-10-05T14:14:53.018Z,22.52
2017-10-05T14:15:52.434Z,22.65
2017-10-05T14:17:46.203Z,23.07
2017-10-05T14:18:46.172Z,22.92
2017-10-05T14:20:40.667Z,22.80
2017-10-05T14:21:40.683Z,22.76
2017-10-05T14:23:34.156Z,22.49
2017-10-05T14:24:34.195Z,22.25
2017-10-05T14:26:27.699Z,22.25
2017-10-05T14:27:27.715Z,22.00
2017-10-05T14:29:21.234Z,21.62
2017-10-05T14:30:21.266Z,21.56
2017-10-05T14:32:14.264Z,21.27
2017-10-05T14:33:15.246Z,21.19
2017-10-05T14:35:07.279Z,21.06
2017-10-05T14:36:07.311Z,21.16
2017-10-05T14:38:00.271Z,20.92
2017-10-05T14:39:00.319Z,20.97
2017-10-05T14:40:53.840Z,20.97
2017-10-05T14:41:53.847Z,20.97
2017-10-05T14:43:47.462Z,20.97
2017-10-05T14:44:47.431Z,21.06
2017-10-05T14:46:41.919Z,20.89
2017-10-05T14:47:41.982Z,20.99
2017-10-05T14:49:36.455Z,21.13
2017-10-05T14:50:36.543Z,21.28
2017-10-05T14:52:30.827Z,21.79
2017-10-05T14:53:31.921Z,21.83
2017-10-05T14:55:34.426Z,22.20
2017-10-05T14:56:23.793Z,22.09
2017-10-05T14:58:17.193Z,22.06
2017-10-05T14:59:17.274Z,21.84
2017-10-05T15:01:11.290Z,21.59
2017-10-05T15:02:10.977Z,21.74
2017-10-05T15:04:05.099Z,22.03
2017-10-05T15:05:05.810Z,22.20
2017-10-05T15:06:57.305Z,21.84
2017-10-05T15:07:57.414Z,22.06
2017-10-05T15:09:51.349Z,22.65
2017-10-05T15:10:50.629Z,22.37
2017-10-05T15:12:44.189Z,22.22
2017-10-05T15:13:43.181Z,22.27
2017-10-05T15:15:36.301Z,21.99
2017-10-05T15:16:36.285Z,22.00
2017-10-05T15:18:29.877Z,22.57
2017-10-05T15:19:29.901Z,23.00
2017-10-05T15:21:23.391Z,23.15
2017-10-05T15:22:23.414Z,23.27
2017-10-05T15:24:16.942Z,23.10
2017-10-05T15:25:16.982Z,23.07
2017-10-05T15:27:18.053Z,23.04
2017-10-05T15:28:10.015Z,22.97
2017-10-05T15:30:03.110Z,22.91
2017-10-05T15:31:03.045Z,22.85
2017-10-05T15:32:56.510Z,23.05
2017-10-05T15:33:56.086Z,23.02
2017-10-05T15:35:49.094Z,22.70
2017-10-05T15:36:49.101Z,22.49
2017-10-05T15:38:42.054Z,21.90
2017-10-05T15:39:42.087Z,21.71
2017-10-05T15:41:35.166Z,21.59
2017-10-05T15:42:35.198Z,21.54
2017-10-05T15:44:28.182Z,21.53
2017-10-05T15:45:28.222Z,21.31
2017-10-05T15:47:21.678Z,21.28
2017-10-05T15:48:21.710Z,21.29
2017-10-05T15:50:14.735Z,21.31
2017-10-05T15:51:14.750Z,21.16
2017-10-05T15:53:07.767Z,21.17
2017-10-05T15:54:07.791Z,21.14
2017-10-05T15:56:00.783Z,20.94
2017-10-05T15:57:00.871Z,20.89
2017-10-05T15:58:53.775Z,20.85
2017-10-05T15:59:53.815Z,20.73
2017-10-05T16:01:48.342Z,20.31
2017-10-05T16:02:48.351Z,20.18
2017-10-05T16:04:42.840Z,19.73
2017-10-05T16:05:41.919Z,19.68
2017-10-05T16:07:34.890Z,19.56
2017-10-05T16:08:34.943Z,19.56
2017-10-05T16:10:27.960Z,19.46
2017-10-05T16:11:27.960Z,19.32
2017-10-05T16:13:20.999Z,19.22
2017-10-05T16:14:21.471Z,19.19
2017-10-05T16:16:13.992Z,18.91
2017-10-05T16:17:14.025Z,18.82
2017-10-05T16:19:07.000Z,18.82
2017-10-05T16:20:07.024Z,18.82
2017-10-05T16:22:00.016Z,18.65
2017-10-05T16:23:00.073Z,18.67
2017-10-05T16:24:53.024Z,18.52
2017-10-05T16:25:53.040Z,18.47
2017-10-05T16:27:46.081Z,18.32
2017-10-05T16:28:46.072Z,18.20
2017-10-05T16:30:39.040Z,18.25
2017-10-05T16:31:39.075Z,18.18
2017-10-05T16:33:32.041Z,18.15
2017-10-05T16:34:32.089Z,18.10
2017-10-05T16:36:25.129Z,18.10
2017-10-05T16:37:25.097Z,17.77
2017-10-05T16:39:18.113Z,17.77
2017-10-05T16:40:18.129Z,17.58
2017-10-05T16:42:11.090Z,17.59
2017-10-05T16:43:11.129Z,17.70
2017-10-05T16:45:04.158Z,17.62
2017-10-05T16:46:04.153Z,17.68
2017-10-05T16:47:57.113Z,17.66
2017-10-05T16:48:57.169Z,17.59
2017-10-05T16:52:22.313Z,17.51
2017-10-05T16:53:22.329Z,17.46
2017-10-05T16:55:15.305Z,17.58
2017-10-05T16:56:15.369Z,17.58
2017-10-05T16:58:08.369Z,17.59
2017-10-05T16:59:08.346Z,17.59
2017-10-05T17:01:01.834Z,17.55
2017-10-05T17:02:01.363Z,17.56
2017-10-05T17:03:54.386Z,17.59
2017-10-05T17:04:54.369Z,17.62
2017-10-05T17:06:47.345Z,17.41
2017-10-05T17:07:47.382Z,17.48
2017-10-05T17:09:40.367Z,17.48
2017-10-05T17:10:40.383Z,17.44
2017-10-05T17:12:33.358Z,17.46
2017-10-05T17:13:33.406Z,17.46
2017-10-05T17:15:26.405Z,17.34
2017-10-05T17:16:26.440Z,17.36
2017-10-05T17:18:19.382Z,17.31
2017-10-05T17:19:19.414Z,17.25
2017-10-05T17:21:12.446Z,17.15
2017-10-05T17:22:13.406Z,17.12
2017-10-05T17:24:05.905Z,17.07
2017-10-05T17:25:05.946Z,16.96
2017-10-05T17:26:59.559Z,16.91
2017-10-05T17:27:59.520Z,16.73
2017-10-05T17:29:53.032Z,16.76
2017-10-05T17:30:53.032Z,16.68
2017-10-05T17:32:46.568Z,16.64
2017-10-05T17:33:46.608Z,16.67
2017-10-05T17:35:39.640Z,16.63
2017-10-05T17:36:39.624Z,16.60
2017-10-05T17:38:33.184Z,16.53
2017-10-05T17:39:32.785Z,16.53
2017-10-05T17:41:34.016Z,16.53
2017-10-05T17:42:26.801Z,16.39
2017-10-05T17:44:19.696Z,16.31
2017-10-05T17:45:19.777Z,16.35
2017-10-05T17:50:21.224Z,16.15
2017-10-05T17:51:29.069Z,16.27
2017-10-05T17:53:14.984Z,16.30
2017-10-05T17:54:14.953Z,16.24
2017-10-05T17:56:12.049Z,16.24
2017-10-05T17:57:12.073Z,16.17
2017-10-05T17:59:05.169Z,16.14
2017-10-05T18:00:05.624Z,15.93
2017-10-05T18:01:58.664Z,15.93
2017-10-05T18:02:58.449Z,15.78
2017-10-05T18:04:52.184Z,15.90
2017-10-05T18:05:52.256Z,15.92
2017-10-05T18:07:47.968Z,15.90
2017-10-05T18:08:47.587Z,15.71
2017-10-05T18:10:42.709Z,15.76
2017-10-05T18:11:41.789Z,15.76
2017-10-05T18:13:37.501Z,15.74
2017-10-05T18:14:36.213Z,15.75
2017-10-05T18:16:29.603Z,15.71
2017-10-05T18:17:29.802Z,15.83
2017-10-05T18:19:24.003Z,15.80
2017-10-05T18:20:23.970Z,15.71
2017-10-05T18:22:17.773Z,15.72
2017-10-05T18:23:17.977Z,15.60
2017-10-05T18:25:12.062Z,15.56
2017-10-05T18:26:12.118Z,15.54
2017-10-05T18:28:20.062Z,15.72
2017-10-05T18:29:20.203Z,15.72
2017-10-05T18:31:13.333Z,15.56
2017-10-05T18:32:13.400Z,15.56
2017-10-05T18:34:07.515Z,15.69
2017-10-05T18:35:07.568Z,15.56
2017-10-05T18:37:03.209Z,15.60
2017-10-05T18:38:03.134Z,15.64
2017-10-05T18:39:58.237Z,15.57
2017-10-05T18:40:58.231Z,15.56
2017-10-05T18:42:51.729Z,15.53