createdAt,value
2022-08-01T00:00:31.228Z,62.47
2022-08-01T00:01:31.161Z,62.47
2022-08-01T00:02:31.195Z,61.36
2022-08-01T00:03:31.198Z,61.17
2022-08-01T00:04:31.135Z,61.27
2022-08-01T00:05:31.115Z,61.07
2022-08-01T00:06:31.128Z,61.17
2022-08-01T00:07:31.113Z,60.97
2022-08-01T00:08:31.145Z,61.17
2022-08-01T00:09:31.054Z,61.36
2022-08-01T00:10:31.160Z,61.77
2022-08-01T00:11:31.050Z,61.97
2022-08-01T00:12:31.038Z,61.27
2022-08-01T00:13:31.106Z,61.17
2022-08-01T00:14:32.671Z,61.27
2022-08-01T00:15:30.988Z,61.47
2022-08-01T00:16:30.963Z,61.60
2022-08-01T00:17:30.963Z,61.77
2022-08-01T00:18:30.973Z,61.47
2022-08-01T00:19:30.925Z,61.57
2022-08-01T00:20:30.929Z,61.57
2022-08-01T00:21:30.948Z,61.47
2022-08-01T00:22:30.944Z,61.47
2022-08-01T00:23:30.950Z,61.47
2022-08-01T00:24:30.874Z,61.27
2022-08-01T00:25:34.222Z,61.17
2022-08-01T00:26:30.865Z,61.27
2022-08-01T00:27:30.822Z,61.17
2022-08-01T00:28:30.879Z,61.47
2022-08-01T00:30:11.698Z,61.47
2022-08-01T00:30:31.786Z,61.87
2022-08-01T00:31:30.842Z,61.57
2022-08-01T00:32:30.834Z,61.67
2022-08-01T00:33:30.752Z,61.57
2022-08-01T00:34:30.734Z,61.77
2022-08-01T00:35:30.728Z,61.67
2022-08-01T00:36:30.744Z,61.77
2022-08-01T00:37:30.740Z,61.57
2022-08-01T00:38:30.720Z,61.97
2022-08-01T00:39:30.682Z,61.87
2022-08-01T00:40:30.723Z,61.77
2022-08-01T00:41:30.636Z,62.07
2022-08-01T00:42:30.645Z,61.80
2022-08-01T00:43:30.674Z,61.90
2022-08-01T00:44:30.617Z,62.17
2022-08-01T00:45:30.618Z,62.10
2022-08-01T00:46:30.622Z,62.10
2022-08-01T00:47:30.590Z,62.90
2022-08-01T00:48:30.551Z,62.30
2022-08-01T00:49:30.617Z,62.90
2022-08-01T00:50:30.563Z,62.30
2022-08-01T00:51:30.536Z,62.70
2022-08-01T00:52:30.547Z,62.40
2022-08-01T00:53:50.798Z,62.70
2022-08-01T00:54:31.540Z,62.80
2022-08-01T00:55:30.577Z,62.60
2022-08-01T00:56:30.450Z,63.20
2022-08-01T00:57:41.456Z,62.90
2022-08-01T00:58:31.459Z,63.10
2022-08-01T00:59:30.425Z,63.10
2022-08-01T01:00:30.496Z,63.70
2022-08-01T01:01:39.362Z,64.01
2022-08-01T01:02:31.450Z,64.61
2022-08-01T01:03:56.408Z,64.61
2022-08-01T01:04:31.366Z,64.61
2022-08-01T01:05:33.543Z,64.11
2022-08-01T01:06:31.371Z,64.21
2022-08-01T01:07:30.315Z,64.14
2022-08-01T01:08:30.296Z,64.43
2022-08-01T01:09:30.301Z,64.64
2022-08-01T01:10:30.324Z,64.94
2022-08-01T01:11:30.267Z,65.14
2022-08-01T01:12:30.302Z,65.84
2022-08-01T01:13:31.284Z,64.94
2022-08-01T01:14:30.243Z,64.74
2022-08-01T01:15:30.254Z,64.74
2022-08-01T01:16:30.206Z,64.64
2022-08-01T01:17:31.250Z,64.74
2022-08-01T01:18:31.186Z,64.94
2022-08-01T01:19:30.205Z,65.37
2022-08-01T01:20:30.284Z,65.47
2022-08-01T01:21:30.155Z,65.47
2022-08-01T01:22:30.196Z,65.17
2022-08-01T01:23:30.124Z,65.27
2022-08-01T01:24:30.110Z,65.97
2022-08-01T01:25:30.086Z,66.28
2022-08-01T01:26:30.114Z,66.11
2022-08-01T01:27:30.054Z,66.61
2022-08-01T01:28:30.054Z,66.51
2022-08-01T01:29:30.035Z,66.91
2022-08-01T01:30:31.023Z,66.61
2022-08-01T01:31:30.033Z,66.41
2022-08-01T01:32:30.885Z,67.31
2022-08-01T01:33:29.982Z,66.81
2022-08-01T01:34:30.005Z,66.81
2022-08-01T01:35:29.951Z,67.41
2022-08-01T01:36:29.962Z,67.11
2022-08-01T01:37:29.942Z,67.55
2022-08-01T01:38:29.912Z,67.85
2022-08-01T01:39:29.929Z,68.15
2022-08-01T01:40:29.922Z,68.35
2022-08-01T01:41:29.916Z,68.35
2022-08-01T01:42:29.862Z,68.15
2022-08-01T01:43:33.221Z,68.65
2022-08-01T01:44:29.866Z,68.35
2022-08-01T01:45:29.833Z,68.65
2022-08-01T01:46:29.816Z,68.15
2022-08-01T01:47:29.804Z,68.55
2022-08-01T01:48:29.893Z,69.25
2022-08-01T01:49:29.807Z,69.18
2022-08-01T01:50:29.850Z,69.59
2022-08-01T01:51:29.782Z,68.59
2022-08-01T01:52:29.774Z,68.98
2022-08-01T01:53:29.796Z,69.38
2022-08-01T01:54:29.749Z,69.29
2022-08-01T01:55:29.720Z,69.09
2022-08-01T01:56:29.708Z,69.49
2022-08-01T01:57:29.658Z,69.38
2022-08-01T01:58:29.691Z,69.69
2022-08-01T01:59:29.662Z,69.89
2022-08-01T02:00:29.648Z,70.09
2022-08-01T02:01:58.869Z,70.59
2022-08-01T02:02:30.648Z,70.39
2022-08-01T02:03:29.616Z,70.23
2022-08-01T02:04:29.638Z,70.53
2022-08-01T02:05:29.764Z,70.93
2022-08-01T02:06:29.557Z,71.13
2022-08-01T02:07:29.536Z,71.03
2022-08-01T02:08:29.542Z,70.83
2022-08-01T02:09:29.537Z,70.83
2022-08-01T02:10:29.512Z,71.03
2022-08-01T02:11:29.478Z,71.53
2022-08-01T02:12:29.482Z,71.73
2022-08-01T02:13:29.545Z,71.63
2022-08-01T02:14:29.482Z,71.03
2022-08-01T02:15:29.494Z,70.73
2022-08-01T02:16:29.458Z,70.76
2022-08-01T02:17:29.404Z,70.76
2022-08-01T02:18:29.445Z,70.96
2022-08-01T02:19:29.383Z,71.36
2022-08-01T02:20:29.383Z,71.56
2022-08-01T02:21:29.353Z,71.36
2022-08-01T02:22:29.354Z,71.47
2022-08-01T02:23:29.404Z,71.67
2022-08-01T02:24:30.690Z,71.87
2022-08-01T02:25:29.322Z,72.07
2022-08-01T02:26:29.342Z,72.27
2022-08-01T02:27:29.288Z,72.17
2022-08-01T02:28:29.349Z,72.07
2022-08-01T02:29:29.302Z,72.37
2022-08-01T02:30:29.283Z,72.57
2022-08-01T02:31:29.229Z,72.51
2022-08-01T02:32:29.290Z,72.00
2022-08-01T02:33:29.348Z,72.11
2022-08-01T02:34:29.221Z,72.11
2022-08-01T02:35:29.211Z,72.41
2022-08-01T02:36:31.985Z,72.81
2022-08-01T02:37:29.189Z,72.91
2022-08-01T02:38:29.161Z,72.71
2022-08-01T02:39:29.120Z,72.71
2022-08-01T02:40:29.134Z,72.81
2022-08-01T02:41:29.159Z,73.01
2022-08-01T02:42:29.111Z,73.11
2022-08-01T02:43:29.069Z,73.32
2022-08-01T02:44:29.078Z,73.21
2022-08-01T02:45:29.082Z,73.41
2022-08-01T02:46:29.048Z,72.91
2022-08-01T02:47:29.057Z,72.91
2022-08-01T02:48:29.019Z,72.94
2022-08-01T02:49:29.121Z,73.05
2022-08-01T02:50:28.990Z,72.85
2022-08-01T02:51:28.988Z,73.14
2022-08-01T02:52:28.978Z,73.14
2022-08-01T02:53:44.209Z,73.35
2022-08-01T02:54:29.984Z,73.05
2022-08-01T02:55:28.936Z,73.25
2022-08-01T02:56:28.916Z,73.14
2022-08-01T02:57:33.598Z,73.35
2022-08-01T02:58:30.386Z,73.55
2022-08-01T02:59:28.896Z,74.05
2022-08-01T03:00:28.892Z,73.95
2022-08-01T03:01:29.240Z,73.75
2022-08-01T03:02:28.853Z,73.55
2022-08-01T03:03:28.815Z,73.79
2022-08-01T03:04:28.812Z,73.99
2022-08-01T03:05:28.797Z,74.29
2022-08-01T03:06:28.792Z,74.49
2022-08-01T03:07:34.235Z,74.19
2022-08-01T03:08:29.804Z,74.39
2022-08-01T03:09:28.773Z,74.99
2022-08-01T03:10:28.763Z,74.79
2022-08-01T03:11:28.741Z,74.69
2022-08-01T03:12:28.737Z,74.69
2022-08-01T03:13:28.700Z,74.79
2022-08-01T03:14:28.683Z,75.10
2022-08-01T03:15:28.661Z,75.54
2022-08-01T03:16:28.663Z,75.43
2022-08-01T03:17:28.636Z,75.54
2022-08-01T03:18:28.693Z,75.94
2022-08-01T03:19:28.612Z,75.84
2022-08-01T03:20:28.601Z,75.43
2022-08-01T03:21:28.593Z,75.23
2022-08-01T03:22:28.598Z,75.63
2022-08-01T03:23:29.134Z,75.54
2022-08-01T03:24:29.560Z,75.54
2022-08-01T03:25:28.545Z,75.84
2022-08-01T03:26:28.588Z,75.84
2022-08-01T03:27:28.609Z,76.04
2022-08-01T03:28:29.768Z,76.24
2022-08-01T03:29:28.512Z,76.38
2022-08-01T03:30:28.471Z,76.38
2022-08-01T03:31:28.471Z,76.58
2022-08-01T03:32:28.451Z,76.28
2022-08-01T03:33:28.428Z,76.28
2022-08-01T03:34:28.448Z,76.78
2022-08-01T03:35:28.409Z,76.88
2022-08-01T03:36:28.433Z,76.98
2022-08-01T03:37:28.397Z,76.98
2022-08-01T03:38:28.402Z,77.08
2022-08-01T03:39:28.381Z,77.08
2022-08-01T03:40:28.346Z,76.78
2022-08-01T03:41:28.339Z,76.98
2022-08-01T03:42:28.325Z,77.19
2022-08-01T03:43:28.306Z,77.49
2022-08-01T03:44:28.294Z,77.53
2022-08-01T03:45:28.285Z,77.32
2022-08-01T03:46:28.279Z,77.32
2022-08-01T03:47:28.284Z,77.32
2022-08-01T03:48:28.273Z,77.53
2022-08-01T03:49:28.346Z,77.62
2022-08-01T03:50:28.232Z,77.62
2022-08-01T03:51:28.204Z,77.62
2022-08-01T03:52:28.226Z,77.32
2022-08-01T03:53:28.214Z,77.53
2022-08-01T03:54:28.203Z,77.73
2022-08-01T03:55:28.147Z,78.13
2022-08-01T03:56:28.219Z,78.33
2022-08-01T03:57:36.792Z,78.23
2022-08-01T03:58:29.112Z,78.33
2022-08-01T03:59:28.134Z,78.23
2022-08-01T04:00:28.103Z,78.33
2022-08-01T04:01:28.201Z,78.53
2022-08-01T04:02:28.094Z,78.33
2022-08-01T04:03:28.053Z,78.23
2022-08-01T04:04:28.043Z,78.43
2022-08-01T04:05:28.052Z,78.53
2022-08-01T04:06:28.021Z,78.53
2022-08-01T04:07:28.045Z,78.84
2022-08-01T04:08:29.990Z,78.53
2022-08-01T04:09:28.931Z,78.94
2022-08-01T04:10:27.959Z,79.17
2022-08-01T04:11:27.949Z,79.28
2022-08-01T04:12:27.941Z,79.08
2022-08-01T04:13:29.253Z,78.88
2022-08-01T04:14:28.918Z,78.97
2022-08-01T04:15:27.901Z,78.77
2022-08-01T04:16:27.981Z,78.77
2022-08-01T04:17:27.898Z,79.08
2022-08-01T04:18:27.848Z,79.28
2022-08-01T04:19:27.881Z,79.48
2022-08-01T04:20:27.840Z,79.38
2022-08-01T04:21:27.862Z,79.48
2022-08-01T04:22:27.805Z,79.58
2022-08-01T04:23:27.807Z,79.79
2022-08-01T04:24:27.799Z,79.88
2022-08-01T04:25:27.782Z,79.68
2022-08-01T04:26:27.777Z,80.29
2022-08-01T04:27:50.334Z,80.19
2022-08-01T04:28:28.744Z,80.29
2022-08-01T04:29:27.722Z,80.49
2022-08-01T04:30:27.693Z,80.39
2022-08-01T04:31:27.745Z,80.59
2022-08-01T04:32:27.670Z,80.59
2022-08-01T04:33:27.682Z,80.90
2022-08-01T04:34:27.652Z,80.99
2022-08-01T04:36:02.463Z,81.30
2022-08-01T04:36:28.647Z,81.30
2022-08-01T04:37:27.614Z,81.20
2022-08-01T04:38:27.611Z,81.30
2022-08-01T04:39:27.649Z,81.30
2022-08-01T04:40:27.564Z,81.60
2022-08-01T04:41:27.602Z,81.90
2022-08-01T04:42:30.222Z,81.76
2022-08-01T04:43:28.553Z,81.67
2022-08-01T04:44:32.265Z,81.46
2022-08-01T04:45:28.505Z,82.17
2022-08-01T04:46:27.490Z,82.07
2022-08-01T04:47:27.471Z,81.96
2022-08-01T04:48:27.481Z,81.96
2022-08-01T04:49:27.497Z,82.37
2022-08-01T04:50:27.451Z,82.67
2022-08-01T04:51:27.449Z,82.37
2022-08-01T04:52:27.403Z,82.27
2022-08-01T04:53:27.410Z,82.13
2022-08-01T04:54:27.406Z,82.13
2022-08-01T04:55:27.401Z,82.23
2022-08-01T04:56:27.358Z,81.82
2022-08-01T04:57:27.358Z,82.03
2022-08-01T04:58:27.329Z,81.82
2022-08-01T04:59:27.341Z,81.79
2022-08-01T05:00:27.341Z,81.68
2022-08-01T05:01:27.409Z,81.89
2022-08-01T05:02:27.287Z,82.09
2022-08-01T05:03:27.299Z,82.19
2022-08-01T05:04:27.355Z,81.89
2022-08-01T05:05:27.299Z,81.68
2022-08-01T05:06:27.237Z,81.65
2022-08-01T05:07:27.216Z,81.65
2022-08-01T05:08:27.200Z,81.75
2022-08-01T05:09:31.107Z,81.85
2022-08-01T05:10:27.215Z,81.55
2022-08-01T05:11:27.185Z,81.75
2022-08-01T05:12:27.205Z,81.65
2022-08-01T05:13:27.136Z,81.45
2022-08-01T05:14:27.135Z,81.51
2022-08-01T05:15:27.155Z,81.10
2022-08-01T05:16:27.103Z,81.01
2022-08-01T05:17:27.134Z,80.60
2022-08-01T05:18:28.365Z,80.70
2022-08-01T05:19:27.234Z,80.80
2022-08-01T05:20:27.104Z,80.50
2022-08-01T05:21:27.052Z,80.30
2022-08-01T05:22:28.001Z,81.01
2022-08-01T05:23:42.352Z,80.80
2022-08-01T05:24:28.033Z,80.60
2022-08-01T05:25:56.325Z,80.57
2022-08-01T05:26:28.043Z,80.66
2022-08-01T05:27:26.989Z,80.57
2022-08-01T05:28:27.069Z,80.57
2022-08-01T05:29:26.986Z,80.06
2022-08-01T05:30:26.928Z,80.16
2022-08-01T05:31:26.941Z,80.16
2022-08-01T05:32:27.005Z,79.66
2022-08-01T05:33:26.882Z,79.46
2022-08-01T05:34:26.902Z,79.72
2022-08-01T05:35:48.163Z,79.72
2022-08-01T05:36:27.910Z,79.92
2022-08-01T05:37:26.895Z,80.22
2022-08-01T05:38:26.829Z,79.82
2022-08-01T05:39:26.899Z,79.72
2022-08-01T05:40:26.788Z,79.92
2022-08-01T05:41:26.784Z,79.62
2022-08-01T05:42:26.781Z,79.11
2022-08-01T05:43:28.984Z,79.11
2022-08-01T05:44:26.995Z,79.68
2022-08-01T05:45:26.738Z,79.58
2022-08-01T05:46:27.549Z,79.38
2022-08-01T05:47:26.702Z,79.58
2022-08-01T05:48:26.702Z,79.48
2022-08-01T05:49:26.768Z,79.38
2022-08-01T05:50:26.666Z,79.79
2022-08-01T05:51:26.666Z,79.18
2022-08-01T05:52:26.716Z,79.18
2022-08-01T05:53:26.626Z,78.98
2022-08-01T05:54:26.697Z,79.04
2022-08-01T05:55:26.596Z,78.54
2022-08-01T05:56:30.455Z,78.23
2022-08-01T05:57:27.625Z,77.83
2022-08-01T05:58:26.559Z,77.83
2022-08-01T05:59:26.584Z,78.44
2022-08-01T06:00:26.599Z,77.94
2022-08-01T06:01:26.578Z,77.70
2022-08-01T06:02:26.618Z,77.70
2022-08-01T06:03:26.515Z,78.00
2022-08-01T06:04:26.525Z,78.40
2022-08-01T06:05:26.487Z,77.59
2022-08-01T06:06:26.473Z,77.00
2022-08-01T06:07:26.468Z,76.89
2022-08-01T06:08:26.444Z,77.50
2022-08-01T06:09:26.432Z,77.36
2022-08-01T06:10:26.413Z,77.16
2022-08-01T06:11:26.435Z,77.16
2022-08-01T06:12:26.546Z,76.76
2022-08-01T06:13:26.383Z,77.36
2022-08-01T06:14:26.413Z,77.36
2022-08-01T06:15:26.382Z,77.16
2022-08-01T06:16:26.373Z,77.36
2022-08-01T06:17:26.344Z,76.96
2022-08-01T06:18:26.335Z,77.26
2022-08-01T06:19:26.315Z,76.72
2022-08-01T06:20:27.270Z,76.92
2022-08-01T06:21:26.315Z,76.82
2022-08-01T06:22:26.294Z,77.52
2022-08-01T06:23:32.681Z,76.82
2022-08-01T06:24:27.270Z,77.12
2022-08-01T06:25:26.231Z,76.62
2022-08-01T06:26:26.190Z,77.22
2022-08-01T06:27:26.199Z,77.52
2022-08-01T06:28:26.169Z,77.89
2022-08-01T06:29:26.169Z,76.48
2022-08-01T06:30:26.220Z,76.08
2022-08-01T06:31:29.368Z,75.98
2022-08-01T06:32:27.995Z,76.08
2022-08-01T06:33:26.133Z,76.68
2022-08-01T06:34:26.105Z,76.38
2022-08-01T06:35:26.131Z,76.78
2022-08-01T06:36:26.080Z,76.28
2022-08-01T06:37:26.073Z,76.15
2022-08-01T06:38:26.046Z,76.25
2022-08-01T06:39:26.046Z,76.54
2022-08-01T06:40:26.049Z,75.95
2022-08-01T06:41:26.011Z,76.34
2022-08-01T06:42:25.997Z,77.45
2022-08-01T06:43:26.007Z,77.15
2022-08-01T06:44:25.975Z,75.24
2022-08-01T06:45:26.033Z,75.74
2022-08-01T06:46:30.535Z,75.84
2022-08-01T06:47:27.002Z,75.71
2022-08-01T06:48:25.914Z,76.11
2022-08-01T06:49:25.990Z,75.10
2022-08-01T06:50:25.930Z,75.51
2022-08-01T06:51:25.874Z,75.60
2022-08-01T06:52:25.905Z,74.90
2022-08-01T06:53:25.864Z,75.31
2022-08-01T06:54:25.863Z,75.21
2022-08-01T06:55:25.874Z,76.17
2022-08-01T06:56:25.825Z,74.67
2022-08-01T06:57:25.807Z,75.17
2022-08-01T06:58:30.991Z,75.27
2022-08-01T06:59:26.859Z,73.97
2022-08-01T07:00:25.785Z,73.27
2022-08-01T07:01:25.835Z,73.73
2022-08-01T07:02:25.751Z,73.73
2022-08-01T07:03:25.765Z,73.93
2022-08-01T07:04:25.765Z,74.03
2022-08-01T07:05:25.732Z,73.63
2022-08-01T07:06:25.699Z,73.73
2022-08-01T07:07:25.689Z,73.23
2022-08-01T07:08:25.694Z,73.23
2022-08-01T07:09:25.662Z,73.50
2022-08-01T07:10:25.650Z,73.19
2022-08-01T07:11:25.677Z,73.80
2022-08-01T07:12:25.704Z,74.50
2022-08-01T07:13:25.613Z,73.50
2022-08-01T07:14:26.608Z,73.70
2022-08-01T07:15:25.604Z,73.30
2022-08-01T07:16:25.575Z,72.80
2022-08-01T07:17:25.596Z,72.30
2022-08-01T07:18:26.321Z,71.76
2022-08-01T07:19:25.540Z,71.96
2022-08-01T07:20:25.520Z,71.86
2022-08-01T07:21:25.522Z,71.66
2022-08-01T07:22:26.542Z,71.86
2022-08-01T07:23:33.771Z,70.66
2022-08-01T07:24:26.918Z,71.16
2022-08-01T07:25:25.474Z,71.12
2022-08-01T07:26:25.426Z,70.62
2022-08-01T07:27:26.300Z,70.23
2022-08-01T07:28:25.428Z,71.73
2022-08-01T07:29:25.418Z,71.33
2022-08-01T07:30:25.377Z,71.62
2022-08-01T07:31:28.317Z,71.42
2022-08-01T07:32:26.356Z,72.09
2022-08-01T07:33:25.395Z,70.79
2022-08-01T07:34:25.350Z,70.59
2022-08-01T07:35:25.353Z,71.29
2022-08-01T07:36:25.338Z,71.59
2022-08-01T07:37:41.953Z,70.49
2022-08-01T07:38:26.294Z,69.69
2022-08-01T07:39:25.276Z,70.06
2022-08-01T07:40:25.267Z,70.76
2022-08-01T07:41:54.653Z,70.56
2022-08-01T07:42:26.282Z,69.16
2022-08-01T07:43:25.221Z,70.16
2022-08-01T07:44:25.203Z,69.56
2022-08-01T07:45:25.238Z,69.76
2022-08-01T07:46:25.208Z,70.46
2022-08-01T07:47:25.185Z,72.62
2022-08-01T07:48:25.194Z,70.06
2022-08-01T07:49:25.279Z,68.46
2022-08-01T07:50:25.162Z,68.56
2022-08-01T07:51:25.122Z,68.96
2022-08-01T07:52:25.104Z,68.56
2022-08-01T07:53:25.115Z,68.93
2022-08-01T07:54:32.985Z,68.52
2022-08-01T07:55:26.061Z,68.93
2022-08-01T07:56:25.061Z,69.43
2022-08-01T07:57:25.036Z,68.23
2022-08-01T07:58:25.079Z,68.33
2022-08-01T07:59:26.394Z,67.72
2022-08-01T08:00:25.011Z,68.33
2022-08-01T08:01:25.003Z,67.72
2022-08-01T08:02:25.138Z,67.23
2022-08-01T08:03:24.961Z,67.33
2022-08-01T08:04:24.954Z,67.93
2022-08-01T08:05:58.950Z,68.23
2022-08-01T08:06:25.935Z,68.93
2022-08-01T08:07:24.919Z,68.79
2022-08-01T08:08:24.907Z,69.20
2022-08-01T08:09:24.908Z,66.30
2022-08-01T08:10:24.891Z,66.60
2022-08-01T08:11:24.871Z,67.10
2022-08-01T08:12:28.887Z,66.80
2022-08-01T08:13:24.825Z,67.10
2022-08-01T08:14:32.467Z,67.00
2022-08-01T08:15:25.820Z,68.29
2022-08-01T08:16:24.787Z,67.76
2022-08-01T08:17:24.828Z,66.77
2022-08-01T08:18:24.766Z,66.96
2022-08-01T08:19:37.497Z,67.26
2022-08-01T08:20:25.760Z,67.57
2022-08-01T08:21:24.723Z,67.46
2022-08-01T08:22:24.765Z,67.46
2022-08-01T08:23:26.478Z,66.77
2022-08-01T08:24:26.193Z,67.26
2022-08-01T08:25:26.663Z,66.86
2022-08-01T08:26:24.679Z,66.17
2022-08-01T08:27:24.657Z,66.06
2022-08-01T08:28:28.113Z,66.17
2022-08-01T08:29:24.618Z,67.16
2022-08-01T08:30:24.635Z,66.27
2022-08-01T08:31:51.789Z,65.87
2022-08-01T08:32:25.584Z,66.36
2022-08-01T08:33:24.626Z,66.24
2022-08-01T08:34:24.567Z,68.43
2022-08-01T08:35:40.251Z,67.23
2022-08-01T08:36:31.131Z,67.23
2022-08-01T08:37:25.534Z,66.73
2022-08-01T08:38:28.543Z,66.43
2022-08-01T08:39:24.496Z,67.73
2022-08-01T08:40:24.493Z,66.63
2022-08-01T08:41:24.516Z,66.53
2022-08-01T08:42:24.462Z,66.63
2022-08-01T08:43:24.443Z,66.33
2022-08-01T08:44:24.471Z,65.83
2022-08-01T08:45:30.949Z,66.43
2022-08-01T08:46:28.255Z,67.53
2022-08-01T08:47:24.426Z,68.13
2022-08-01T08:48:27.660Z,66.13
2022-08-01T08:49:24.485Z,65.94
2022-08-01T08:50:24.361Z,65.73
2022-08-01T08:51:24.360Z,66.33
2022-08-01T08:52:24.349Z,66.13
2022-08-01T08:53:24.331Z,66.43
2022-08-01T08:54:30.790Z,65.83
2022-08-01T08:55:25.311Z,66.73
2022-08-01T08:56:24.287Z,67.90
2022-08-01T08:57:24.286Z,66.10
2022-08-01T08:58:30.565Z,67.20
2022-08-01T08:59:25.280Z,65.11
2022-08-01T09:00:24.288Z,65.70
2022-08-01T09:01:24.208Z,65.70
2022-08-01T09:02:24.200Z,66.00
2022-08-01T09:03:24.275Z,66.77
2022-08-01T09:07:40.047Z,67.27
2022-08-01T09:08:40.725Z,64.48
2022-08-01T09:09:41.824Z,64.87
2022-08-01T09:10:39.994Z,65.05
2022-08-01T09:11:39.984Z,64.75
2022-08-01T09:12:40.024Z,65.44
2022-08-01T09:13:45.339Z,64.54
2022-08-01T09:14:40.982Z,65.94
2022-08-01T09:15:39.937Z,66.61
2022-08-01T09:16:39.975Z,65.41
2022-08-01T09:17:39.923Z,65.21
2022-08-01T09:18:39.906Z,62.62
2022-08-01T09:19:41.540Z,65.41
2022-08-01T09:20:39.912Z,63.42
2022-08-01T09:21:39.944Z,63.79
2022-08-01T09:22:39.853Z,63.79
2022-08-01T09:23:39.840Z,63.39
2022-08-01T09:24:40.832Z,62.79
2022-08-01T09:25:46.132Z,65.28
2022-08-01T09:26:40.833Z,64.58
2022-08-01T09:27:44.138Z,63.29
2022-08-01T09:28:42.996Z,62.29
2022-08-01T09:29:41.074Z,63.56
2022-08-01T09:30:39.762Z,62.56
2022-08-01T09:31:39.753Z,63.76
2022-08-01T09:32:39.740Z,63.06
2022-08-01T09:33:39.749Z,63.26
2022-08-01T09:34:39.698Z,63.06
2022-08-01T09:35:43.319Z,61.47
2022-08-01T09:36:39.669Z,61.47
2022-08-01T09:37:39.704Z,62.56
2022-08-01T09:38:43.923Z,62.66
2022-08-01T09:39:40.653Z,63.06
2022-08-01T09:40:39.637Z,63.36
2022-08-01T09:41:40.337Z,62.37
2022-08-01T09:42:39.598Z,62.86
2022-08-01T09:43:39.622Z,62.96
2022-08-01T09:44:42.132Z,60.77
2022-08-01T09:45:41.528Z,60.77
2022-08-01T09:46:39.548Z,60.27
2022-08-01T09:47:39.650Z,61.57
2022-08-01T09:48:39.527Z,61.07
2022-08-01T09:49:50.106Z,60.57
2022-08-01T09:50:40.510Z,62.34
2022-08-01T09:51:59.144Z,60.44
2022-08-01T09:52:41.181Z,60.14
2022-08-01T09:53:39.470Z,60.74
2022-08-01T09:54:39.513Z,60.61
2022-08-01T09:55:39.424Z,61.51
2022-08-01T09:56:39.435Z,59.03
2022-08-01T09:57:39.415Z,59.99
2022-08-01T09:58:39.416Z,59.89
2022-08-01T09:59:57.364Z,59.00
2022-08-01T10:00:45.604Z,58.90
2022-08-01T10:01:40.543Z,59.19
2022-08-01T10:02:39.458Z,57.51
2022-08-01T10:03:39.483Z,58.80
2022-08-01T10:04:39.395Z,59.19
2022-08-01T10:05:39.318Z,58.10
2022-08-01T10:06:39.290Z,60.19
2022-08-01T10:07:43.659Z,60.16
2022-08-01T10:08:40.296Z,58.87
2022-08-01T10:09:40.837Z,58.17
2022-08-01T10:10:39.234Z,58.87
2022-08-01T10:11:39.263Z,58.87
2022-08-01T10:12:39.211Z,57.38
2022-08-01T10:13:40.201Z,59.07
2022-08-01T10:14:39.289Z,57.98
2022-08-01T10:15:39.172Z,58.84
2022-08-01T10:16:39.194Z,58.34
2022-08-01T10:17:50.487Z,58.44
2022-08-01T10:18:40.182Z,58.64
2022-08-01T10:19:39.153Z,56.46
2022-08-01T10:20:39.101Z,56.36
2022-08-01T10:21:56.373Z,58.34
2022-08-01T10:22:40.140Z,57.53
2022-08-01T10:23:40.715Z,56.43
2022-08-01T10:24:39.084Z,56.34
2022-08-01T10:25:42.378Z,54.55
2022-08-01T10:26:39.029Z,55.24
2022-08-01T10:27:39.598Z,55.94
2022-08-01T10:28:39.392Z,55.34
2022-08-01T10:29:46.577Z,55.83
2022-08-01T10:30:39.979Z,55.24
2022-08-01T10:31:38.998Z,55.74
2022-08-01T10:32:39.419Z,56.73
2022-08-01T10:33:51.231Z,56.53
2022-08-01T10:34:40.557Z,56.83
2022-08-01T10:35:47.567Z,57.20
2022-08-01T10:36:40.916Z,55.81
2022-08-01T10:37:52.216Z,56.90
2022-08-01T10:38:39.955Z,55.91
2022-08-01T10:39:38.884Z,55.51
2022-08-01T10:40:38.870Z,55.91
2022-08-01T10:41:41.492Z,55.91
2022-08-01T10:42:38.866Z,56.60
2022-08-01T10:43:38.847Z,57.07
2022-08-01T10:44:38.837Z,56.77
2022-08-01T10:45:38.825Z,56.48
2022-08-01T10:46:38.775Z,55.29
2022-08-01T10:47:49.788Z,54.20
2022-08-01T10:48:39.785Z,55.29
2022-08-01T10:49:38.780Z,58.03
2022-08-01T10:50:38.754Z,56.55
2022-08-01T10:51:52.059Z,54.37
2022-08-01T10:52:39.873Z,54.67
2022-08-01T10:53:42.417Z,54.94
2022-08-01T10:54:38.712Z,53.16
2022-08-01T10:55:39.707Z,54.54
2022-08-01T10:56:38.665Z,52.46
2022-08-01T10:57:38.698Z,53.25
2022-08-01T10:58:42.781Z,53.95
2022-08-01T10:59:49.764Z,54.05
2022-08-01T11:00:39.647Z,53.75
2022-08-01T11:01:38.784Z,54.44
2022-08-01T11:02:39.583Z,53.65
2022-08-01T11:03:56.878Z,55.04
2022-08-01T11:04:39.643Z,55.21
2022-08-01T11:05:38.541Z,55.21
2022-08-01T11:06:38.533Z,53.92
2022-08-01T11:07:38.582Z,54.52
2022-08-01T11:08:38.502Z,52.93
2022-08-01T11:09:38.531Z,52.34
2022-08-01T11:10:38.496Z,53.03
2022-08-01T11:11:38.500Z,52.96
2022-08-01T11:12:38.491Z,52.86
2022-08-01T11:13:38.463Z,53.55
2022-08-01T11:14:55.147Z,53.55
2022-08-01T11:15:49.902Z,54.54
2022-08-01T11:16:39.873Z,53.45
2022-08-01T11:17:42.262Z,53.58
2022-08-01T11:18:38.394Z,54.07
2022-08-01T11:19:38.579Z,54.47
2022-08-01T11:20:42.187Z,55.85
2022-08-01T11:21:58.127Z,55.56
2022-08-01T11:22:39.357Z,55.36
2022-08-01T11:23:38.325Z,54.67
2022-08-01T11:24:38.357Z,54.57
2022-08-01T11:26:06.817Z,54.57
2022-08-01T11:26:39.318Z,56.62
2022-08-01T11:27:38.313Z,55.24
2022-08-01T11:28:40.635Z,54.35
2022-08-01T11:29:39.261Z,54.24
2022-08-01T11:30:38.219Z,54.74
2022-08-01T11:31:38.465Z,54.54
2022-08-01T11:32:58.740Z,54.84
2022-08-01T11:33:39.218Z,54.42
2022-08-01T11:34:38.189Z,54.32
2022-08-01T11:35:38.212Z,54.81
2022-08-01T11:37:39.201Z,53.75
2022-08-01T11:38:38.148Z,55.13
2022-08-01T11:39:38.959Z,53.75
2022-08-01T11:40:38.183Z,54.64
2022-08-01T11:41:39.457Z,53.06
2022-08-01T11:42:38.105Z,53.58
2022-08-01T11:43:38.080Z,53.78
2022-08-01T11:44:38.176Z,54.86
2022-08-01T11:45:38.057Z,54.37
2022-08-01T11:46:38.059Z,54.86
2022-08-01T11:47:38.113Z,54.77
2022-08-01T11:48:38.022Z,53.58
2022-08-01T11:49:38.857Z,54.77
2022-08-01T11:50:38.028Z,53.97
2022-08-01T11:51:37.979Z,55.56
2022-08-01T11:52:38.040Z,54.27
2022-08-01T11:53:37.940Z,55.96
2022-08-01T11:54:37.981Z,54.27
2022-08-01T11:55:38.015Z,56.25
2022-08-01T11:56:42.728Z,55.96
2022-08-01T11:57:39.323Z,54.57
2022-08-01T11:58:37.913Z,55.06
2022-08-01T11:59:41.144Z,55.56
2022-08-01T12:00:37.885Z,54.74
2022-08-01T12:01:38.874Z,54.14
2022-08-01T12:02:37.927Z,55.36
2022-08-01T12:03:37.838Z,55.13
2022-08-01T12:04:37.866Z,54.84
2022-08-01T12:05:37.845Z,54.84
2022-08-01T12:06:38.786Z,53.85
2022-08-01T12:07:37.874Z,55.26
2022-08-01T12:08:37.843Z,57.41
2022-08-01T12:09:37.756Z,56.92
2022-08-01T12:10:49.348Z,55.33
2022-08-01T12:11:38.754Z,55.24
2022-08-01T12:12:37.839Z,56.10
2022-08-01T12:13:37.737Z,53.42
2022-08-01T12:14:37.751Z,53.33
2022-08-01T12:15:37.680Z,56.20
2022-08-01T12:16:37.715Z,57.18
2022-08-01T12:17:37.740Z,55.90
2022-08-01T12:18:37.656Z,55.30
2022-08-01T12:19:37.622Z,53.42
2022-08-01T12:20:38.218Z,54.29
2022-08-01T12:21:37.709Z,54.59
2022-08-01T12:22:37.586Z,54.29
2022-08-01T12:23:37.561Z,53.30
2022-08-01T12:24:37.597Z,56.46
2022-08-01T12:25:37.583Z,52.41
2022-08-01T12:26:37.560Z,52.31
2022-08-01T12:27:37.552Z,53.70
2022-08-01T12:28:37.581Z,53.11
2022-08-01T12:29:37.491Z,51.23
2022-08-01T12:30:37.502Z,53.20
2022-08-01T12:31:37.526Z,53.00
2022-08-01T12:32:37.473Z,53.38
2022-08-01T12:33:37.450Z,51.59
2022-08-01T12:34:37.419Z,51.70
2022-08-01T12:35:37.494Z,51.99
2022-08-01T12:36:37.484Z,53.18
2022-08-01T12:37:37.477Z,53.18
2022-08-01T12:38:37.389Z,54.76
2022-08-01T12:39:40.156Z,52.09
2022-08-01T12:40:40.842Z,53.18
2022-08-01T12:41:38.357Z,54.06
2022-08-01T12:42:37.339Z,50.71
2022-08-01T12:43:37.329Z,51.00
2022-08-01T12:44:37.352Z,51.32
2022-08-01T12:45:37.300Z,52.71
2022-08-01T12:46:40.473Z,53.70
2022-08-01T12:47:38.269Z,54.19
2022-08-01T12:48:37.246Z,53.80
2022-08-01T12:49:37.342Z,55.05
2022-08-01T12:50:37.240Z,51.59
2022-08-01T12:51:37.233Z,52.58
2022-08-01T12:52:37.244Z,50.88
2022-08-01T12:53:40.611Z,50.98
2022-08-01T12:54:37.215Z,51.64
2022-08-01T12:55:37.155Z,52.21
2022-08-01T12:56:38.195Z,50.83