createdAt,value
2023-04-24T00:01:11.929Z,985.10
2023-04-24T00:06:11.923Z,985.07
2023-04-24T00:11:11.803Z,985.27
2023-04-24T00:16:11.813Z,985.21
2023-04-24T00:21:11.676Z,985.23
2023-04-24T00:26:11.815Z,985.33
2023-04-24T00:31:11.528Z,985.35
2023-04-24T00:36:11.559Z,985.27
2023-04-24T00:41:11.499Z,985.23
2023-04-24T00:46:11.396Z,985.22
2023-04-24T00:51:11.632Z,985.31
2023-04-24T00:56:14.741Z,985.18
2023-04-24T01:01:11.171Z,985.10
2023-04-24T01:06:11.246Z,985.12
2023-04-24T01:11:11.034Z,985.10
2023-04-24T01:16:11.053Z,985.15
2023-04-24T01:21:10.928Z,985.28
2023-04-24T01:26:10.888Z,985.19
2023-04-24T01:31:10.853Z,985.19
2023-04-24T01:36:10.806Z,985.13
2023-04-24T01:41:10.643Z,985.07
2023-04-24T01:46:10.696Z,985.11
2023-04-24T01:51:10.520Z,985.11
2023-04-24T01:56:13.627Z,985.13
2023-04-24T02:01:10.463Z,985.17
2023-04-24T02:06:10.926Z,985.06
2023-04-24T02:11:10.261Z,985.00
2023-04-24T02:16:10.366Z,984.94
2023-04-24T02:21:10.116Z,984.92
2023-04-24T02:26:10.220Z,984.94
2023-04-24T02:31:09.979Z,984.96
2023-04-24T02:36:10.016Z,985.05
2023-04-24T02:41:09.863Z,985.01
2023-04-24T02:46:09.925Z,984.93
2023-04-24T02:51:09.755Z,984.89
2023-04-24T02:56:12.747Z,984.86
2023-04-24T03:01:09.622Z,984.92
2023-04-24T03:06:09.591Z,984.98
2023-04-24T03:11:09.535Z,984.96
2023-04-24T03:16:09.602Z,984.92
2023-04-24T03:21:09.383Z,984.91
2023-04-24T03:26:09.461Z,984.93
2023-04-24T03:31:09.329Z,984.87
2023-04-24T03:36:09.680Z,984.97
2023-04-24T03:41:09.162Z,984.94
2023-04-24T03:46:09.186Z,984.82
2023-04-24T03:51:09.080Z,984.80
2023-04-24T03:56:12.074Z,984.79
2023-04-24T04:01:08.880Z,984.89
2023-04-24T04:06:08.975Z,984.82
2023-04-24T04:11:08.777Z,984.85
2023-04-24T04:16:08.733Z,984.85
2023-04-24T04:21:09.546Z,984.76
2023-04-24T04:26:08.766Z,984.81
2023-04-24T04:31:08.644Z,984.83
2023-04-24T04:36:08.400Z,984.75
2023-04-24T04:41:08.452Z,984.78
2023-04-24T04:46:08.327Z,984.83
2023-04-24T04:51:08.244Z,984.92
2023-04-24T04:56:11.257Z,984.92
2023-04-24T05:01:08.158Z,984.96
2023-04-24T05:06:08.346Z,985.05
2023-04-24T05:11:08.217Z,985.09
2023-04-24T05:16:08.028Z,985.02
2023-04-24T05:21:07.808Z,984.95
2023-04-24T05:26:08.125Z,984.89
2023-04-24T05:31:15.257Z,984.82
2023-04-24T05:36:07.654Z,984.87
2023-04-24T05:41:07.591Z,984.86
2023-04-24T05:46:07.543Z,984.84
2023-04-24T05:51:07.431Z,984.88
2023-04-24T05:56:10.563Z,985.03
2023-04-24T06:01:07.351Z,984.94
2023-04-24T06:06:07.247Z,984.92
2023-04-24T06:11:07.127Z,984.94
2023-04-24T06:16:07.154Z,984.85
2023-04-24T06:21:07.001Z,984.94
2023-04-24T06:26:07.352Z,984.84
2023-04-24T06:31:07.051Z,984.84
2023-04-24T06:36:07.002Z,984.85
2023-04-24T06:41:06.747Z,984.88
2023-04-24T06:46:06.731Z,984.83
2023-04-24T06:51:06.688Z,984.73
2023-04-24T06:56:09.561Z,984.68
2023-04-24T07:01:06.667Z,984.63
2023-04-24T07:06:06.569Z,984.60
2023-04-24T07:11:06.422Z,984.54
2023-04-24T07:16:06.726Z,984.54
2023-04-24T07:21:06.248Z,984.61
2023-04-24T07:26:06.211Z,984.51
2023-04-24T07:31:06.104Z,984.50
2023-04-24T07:36:06.509Z,984.46
2023-04-24T07:41:06.017Z,984.39
2023-04-24T07:46:08.403Z,984.39
2023-04-24T07:51:05.806Z,984.47
2023-04-24T07:56:08.980Z,984.46
2023-04-24T08:01:05.707Z,984.63
2023-04-24T08:06:05.716Z,984.61
2023-04-24T08:11:05.729Z,984.66
2023-04-24T08:16:05.664Z,984.70
2023-04-24T08:21:05.465Z,984.67
2023-04-24T08:26:05.415Z,984.52
2023-04-24T08:31:05.272Z,984.51
2023-04-24T08:36:05.278Z,984.57
2023-04-24T08:41:05.257Z,984.58
2023-04-24T08:46:09.118Z,984.69
2023-04-24T08:51:06.086Z,984.76
2023-04-24T08:56:08.134Z,984.88
2023-04-24T09:01:04.985Z,984.88
2023-04-24T09:06:04.914Z,984.91
2023-04-24T09:11:04.898Z,985.05
2023-04-24T09:16:04.785Z,985.03
2023-04-24T09:21:04.760Z,985.02
2023-04-24T09:26:04.752Z,985.04
2023-04-24T09:31:04.571Z,985.05
2023-04-24T09:36:04.523Z,985.07
2023-04-24T09:41:04.390Z,985.16
2023-04-24T09:46:04.624Z,985.25
2023-04-24T09:51:04.247Z,985.18
2023-04-24T09:56:07.950Z,985.29
2023-04-24T10:01:04.186Z,985.25
2023-04-24T10:06:04.183Z,985.29
2023-04-24T10:11:03.988Z,985.26
2023-04-24T10:16:03.983Z,985.25
2023-04-24T10:21:03.900Z,985.30
2023-04-24T10:26:11.649Z,985.34
2023-04-24T10:31:03.941Z,985.40
2023-04-24T10:36:03.772Z,985.31
2023-04-24T10:41:03.603Z,985.52
2023-04-24T10:46:03.790Z,985.43
2023-04-24T10:51:03.460Z,985.47
2023-04-24T10:56:06.477Z,985.39
2023-04-24T11:01:03.417Z,985.37
2023-04-24T11:06:03.466Z,985.58
2023-04-24T11:11:03.378Z,985.62
2023-04-24T11:16:03.267Z,985.65
2023-04-24T11:21:03.206Z,985.56
2023-04-24T11:26:03.116Z,985.59
2023-04-24T11:31:02.925Z,985.63
2023-04-24T11:36:02.987Z,985.80
2023-04-24T11:41:02.828Z,985.81
2023-04-24T11:46:03.397Z,985.89
2023-04-24T11:51:02.670Z,985.85
2023-04-24T11:56:05.674Z,985.81
2023-04-24T12:01:02.615Z,985.79
2023-04-24T12:06:02.757Z,985.74
2023-04-24T12:11:02.555Z,985.70
2023-04-24T12:16:02.477Z,985.71
2023-04-24T12:21:02.317Z,985.68
2023-04-24T12:26:02.242Z,985.70
2023-04-24T12:31:02.142Z,985.74
2023-04-24T12:36:02.385Z,985.67
2023-04-24T12:41:02.105Z,985.72
2023-04-24T12:46:01.959Z,985.73
2023-04-24T12:51:01.906Z,985.88
2023-04-24T12:56:12.747Z,985.85
2023-04-24T13:01:01.780Z,985.92
2023-04-24T13:06:01.836Z,985.99
2023-04-24T13:11:01.682Z,985.99
2023-04-24T13:16:02.120Z,985.92
2023-04-24T13:21:01.528Z,985.98
2023-04-24T13:26:01.559Z,985.96
2023-04-24T13:31:01.456Z,986.02
2023-04-24T13:36:01.336Z,986.09
2023-04-24T13:41:01.206Z,986.13
2023-04-24T13:46:01.238Z,986.35
2023-04-24T13:51:01.235Z,986.63
2023-04-24T13:56:04.062Z,986.49
2023-04-24T14:01:00.979Z,986.44
2023-04-24T14:06:00.938Z,986.39
2023-04-24T14:11:02.018Z,986.34
2023-04-24T14:16:00.851Z,986.28
2023-04-24T14:21:00.925Z,986.46
2023-04-24T14:26:01.153Z,986.31
2023-04-24T14:31:08.855Z,986.24
2023-04-24T14:36:00.516Z,986.33
2023-04-24T14:48:28.902Z,986.61
2023-04-24T14:54:56.991Z,986.75
2023-04-24T14:59:56.683Z,986.77
2023-04-24T15:04:56.872Z,986.77
2023-04-24T15:09:56.691Z,986.88
2023-04-24T15:14:56.414Z,986.78
2023-04-24T15:19:56.405Z,986.97
2023-04-24T15:26:14.008Z,986.99
2023-04-24T15:31:13.900Z,987.05
2023-04-24T15:36:14.062Z,987.04
2023-04-24T15:41:13.665Z,987.16
2023-04-24T15:46:13.745Z,987.36
2023-04-24T15:51:13.563Z,987.26
2023-04-24T15:56:13.588Z,987.23
2023-04-24T16:01:13.418Z,987.33
2023-04-24T16:06:13.300Z,987.36
2023-04-24T16:11:13.201Z,987.52
2023-04-24T16:16:16.431Z,987.68
2023-04-24T16:21:13.549Z,987.66
2023-04-24T16:26:13.078Z,987.71
2023-04-24T16:31:20.675Z,987.74
2023-04-24T16:36:12.992Z,987.88
2023-04-24T16:41:13.095Z,987.97
2023-04-24T16:46:12.989Z,987.95
2023-04-24T16:51:12.701Z,987.95
2023-04-24T16:56:12.819Z,987.92
2023-04-24T17:01:12.682Z,987.97
2023-04-24T17:06:12.649Z,987.98
2023-04-24T17:11:12.418Z,988.06
2023-04-24T17:16:15.525Z,988.18
2023-04-24T17:21:12.392Z,988.28
2023-04-24T17:26:12.464Z,988.40
2023-04-24T17:31:12.134Z,988.44
2023-04-24T17:38:33.511Z,988.53
2023-04-24T17:43:41.372Z,988.54
2023-04-24T17:48:40.793Z,988.51
2023-04-24T17:53:33.236Z,988.67
2023-04-24T17:58:33.062Z,988.79
2023-04-24T18:03:33.280Z,988.84
2023-04-24T18:08:33.219Z,988.90
2023-04-24T18:13:32.946Z,988.89
2023-04-24T18:18:32.782Z,989.03
2023-04-24T18:23:33.040Z,989.12
2023-04-24T18:28:36.155Z,989.16
2023-04-24T18:33:32.651Z,989.21
2023-04-24T18:38:32.690Z,989.29
2023-04-24T18:43:32.463Z,989.32
2023-04-24T18:48:32.559Z,989.37
2023-04-24T18:53:32.329Z,989.51
2023-04-24T18:58:32.367Z,989.55
2023-04-24T19:03:32.364Z,989.59
2023-04-24T19:08:32.221Z,989.67
2023-04-24T19:13:32.122Z,989.72
2023-04-24T19:18:32.064Z,989.78
2023-04-24T19:23:31.969Z,989.73
2023-04-24T19:28:35.671Z,989.77
2023-04-24T19:33:31.915Z,989.76
2023-04-24T19:38:31.816Z,989.75
2023-04-24T19:43:31.735Z,989.75
2023-04-24T19:48:31.716Z,989.74
2023-04-24T19:53:31.614Z,989.72
2023-04-24T19:58:31.703Z,989.68
2023-04-24T20:03:34.060Z,989.64
2023-04-24T20:08:31.583Z,989.74
2023-04-24T20:13:31.316Z,989.72
2023-04-24T20:18:31.319Z,989.66
2023-04-24T20:23:31.293Z,989.74
2023-04-24T20:28:34.195Z,989.77
2023-04-24T20:33:31.074Z,989.79
2023-04-24T20:38:31.088Z,989.83
2023-04-24T20:43:31.014Z,989.83
2023-04-24T20:48:31.032Z,989.79
2023-04-24T20:53:30.799Z,989.89
2023-04-24T20:58:30.781Z,989.88
2023-04-24T21:03:30.836Z,989.83
2023-04-24T21:08:30.646Z,989.83
2023-04-24T21:13:30.601Z,989.86
2023-04-24T21:18:30.508Z,989.86
2023-04-24T21:23:30.455Z,989.84
2023-04-24T21:28:33.424Z,989.87
2023-04-24T21:33:30.296Z,989.84
2023-04-24T21:38:30.345Z,989.87
2023-04-24T21:43:43.521Z,989.87
2023-04-24T21:48:31.156Z,989.86
2023-04-24T21:53:30.051Z,989.87
2023-04-24T21:58:29.991Z,989.88
2023-04-24T22:03:30.197Z,989.91
2023-04-24T22:08:30.553Z,989.84
2023-04-24T22:13:29.981Z,989.81
2023-04-24T22:18:40.083Z,989.73
2023-04-24T22:23:30.643Z,989.81
2023-04-24T22:28:32.610Z,989.79
2023-04-24T22:33:29.527Z,989.77
2023-04-24T22:38:29.472Z,989.71
2023-04-24T22:43:29.332Z,989.71
2023-04-24T22:48:29.369Z,989.69
2023-04-24T22:53:29.276Z,989.62
2023-04-24T22:58:29.284Z,989.66
2023-04-24T23:03:29.383Z,989.63
2023-04-24T23:08:36.990Z,989.62
2023-04-24T23:13:29.143Z,989.56
2023-04-24T23:18:29.068Z,989.58
2023-04-24T23:23:28.820Z,989.55
2023-04-24T23:28:31.813Z,989.56
2023-04-24T23:33:28.689Z,989.54
2023-04-24T23:38:36.618Z,989.53
2023-04-24T23:43:29.602Z,989.46
2023-04-24T23:48:28.572Z,989.42
2023-04-24T23:53:28.476Z,989.39
2023-04-24T23:58:28.367Z,989.38
