createdAt,value
2022-12-11T00:02:05.547Z,99324.40
2022-12-11T00:04:34.210Z,99321.27
2022-12-11T00:07:02.749Z,99316.89
2022-12-11T00:09:31.296Z,99310.00
2022-12-11T00:11:59.868Z,99312.61
2022-12-11T00:14:30.387Z,99308.55
2022-12-11T00:16:59.278Z,99300.27
2022-12-11T00:19:27.893Z,99292.27
2022-12-11T00:21:56.468Z,99288.85
2022-12-11T00:24:24.915Z,99290.99
2022-12-11T00:26:53.479Z,99284.55
2022-12-11T00:29:22.128Z,99280.17
2022-12-11T00:31:50.799Z,99275.28
2022-12-11T00:34:19.345Z,99270.88
2022-12-11T00:36:47.944Z,99275.27
2022-12-11T00:39:16.752Z,99271.41
2022-12-11T00:41:45.514Z,99262.11
2022-12-11T00:44:14.185Z,99257.16
2022-12-11T00:46:42.763Z,99252.90
2022-12-11T00:49:11.378Z,99255.11
2022-12-11T00:51:40.029Z,99253.64
2022-12-11T00:54:08.603Z,99248.85
2022-12-11T00:56:37.250Z,99246.33
2022-12-11T00:59:05.879Z,99241.77
2022-12-11T01:01:34.639Z,99238.67
2022-12-11T01:04:03.661Z,99234.20
2022-12-11T01:06:32.330Z,99232.86
2022-12-11T01:09:19.140Z,99228.30
2022-12-11T01:11:47.681Z,99221.07
2022-12-11T01:14:16.260Z,99215.30
2022-12-11T01:16:44.888Z,99209.30
2022-12-11T01:19:13.583Z,99217.06
2022-12-11T01:21:42.191Z,99219.00
2022-12-11T01:24:10.855Z,99211.44
2022-12-11T01:26:39.348Z,99202.78
2022-12-11T01:29:07.887Z,99201.45
2022-12-11T01:31:36.518Z,99193.43
2022-12-11T01:34:05.046Z,99181.95
2022-12-11T01:36:33.697Z,99187.08
2022-12-11T01:39:02.295Z,99179.23
2022-12-11T01:41:31.001Z,99171.02
2022-12-11T01:44:08.696Z,99161.21
2022-12-11T01:46:37.306Z,99158.44
2022-12-11T01:49:11.851Z,99161.45
2022-12-11T01:51:52.180Z,99161.44
2022-12-11T01:54:24.058Z,99157.61
2022-12-11T01:56:58.141Z,99150.29
2022-12-11T01:59:31.374Z,99151.05
2022-12-11T02:02:14.966Z,99150.83
2022-12-11T02:04:45.682Z,99151.29
2022-12-11T02:07:14.899Z,99148.09
2022-12-11T02:09:46.969Z,99143.65
2022-12-11T02:12:43.530Z,99137.70
2022-12-11T02:15:42.464Z,99136.45
2022-12-11T02:19:07.568Z,99144.55
2022-12-11T02:21:47.818Z,99148.83
2022-12-11T02:24:31.416Z,99151.05
2022-12-11T02:27:09.181Z,99145.85
2022-12-11T02:30:04.893Z,99146.70
2022-12-11T02:32:48.185Z,99133.96
2022-12-11T02:35:28.825Z,99134.91
2022-12-11T02:38:08.466Z,99123.23
2022-12-11T02:40:41.221Z,99115.79
2022-12-11T02:43:16.357Z,99113.23
2022-12-11T02:45:47.232Z,99113.19
2022-12-11T02:48:18.301Z,99105.36
2022-12-11T02:50:50.547Z,99101.90
2022-12-11T02:53:23.873Z,99110.16
2022-12-11T02:56:29.718Z,99117.33
2022-12-11T02:59:15.727Z,99126.89
2022-12-11T03:01:44.563Z,99126.48
2022-12-11T03:04:13.482Z,99118.14
2022-12-11T03:06:51.354Z,99111.44
2022-12-11T03:09:21.779Z,99106.48
2022-12-11T03:11:50.612Z,99098.31
2022-12-11T03:14:19.417Z,99091.04
2022-12-11T03:17:19.464Z,99092.84
2022-12-11T03:20:17.748Z,99096.86
2022-12-11T03:22:50.237Z,99088.05
2022-12-11T03:25:26.182Z,99085.83
2022-12-11T03:28:13.422Z,99073.98
2022-12-11T03:30:44.253Z,99070.64
2022-12-11T03:33:29.817Z,99070.00
2022-12-11T03:36:14.441Z,99066.42
2022-12-11T03:38:59.342Z,99063.02
2022-12-11T03:41:31.351Z,99057.65
2022-12-11T03:44:00.499Z,99048.46
2022-12-11T03:46:40.331Z,99042.38
2022-12-11T03:49:23.589Z,99036.09
2022-12-11T03:51:58.352Z,99014.70
2022-12-11T03:54:28.188Z,99012.55
2022-12-11T03:56:59.848Z,99004.95
2022-12-11T03:59:28.416Z,99002.64
2022-12-11T04:01:57.652Z,98997.23
2022-12-11T04:04:26.334Z,98998.05
2022-12-11T04:06:55.057Z,98996.33
2022-12-11T04:09:23.687Z,98996.20
2022-12-11T04:11:52.306Z,98992.66
2022-12-11T04:14:39.639Z,98989.39
2022-12-11T04:17:08.279Z,98979.55
2022-12-11T04:19:55.623Z,98975.05
2022-12-11T04:22:39.063Z,98962.87
2022-12-11T04:25:08.914Z,98957.36
2022-12-11T04:27:49.374Z,98946.50
2022-12-11T04:30:28.053Z,98939.66
2022-12-11T04:32:59.557Z,98928.23
2022-12-11T04:36:30.510Z,98927.55
2022-12-11T04:38:59.639Z,98922.56
2022-12-11T04:41:28.672Z,98914.23
2022-12-11T04:43:57.264Z,98904.38
2022-12-11T04:46:26.000Z,98908.12
2022-12-11T04:48:57.643Z,98902.64
2022-12-11T04:51:29.306Z,98897.56
2022-12-11T04:53:59.669Z,98895.52
2022-12-11T04:56:28.356Z,98893.79
2022-12-11T04:58:57.008Z,98894.42
2022-12-11T05:01:25.755Z,98892.18
2022-12-11T05:03:54.369Z,98893.13
2022-12-11T05:06:22.887Z,98893.78
2022-12-11T05:08:51.416Z,98887.33
2022-12-11T05:11:20.005Z,98885.67
2022-12-11T05:14:19.880Z,98884.61
2022-12-11T05:16:48.738Z,98883.06
2022-12-11T05:19:17.433Z,98882.47
2022-12-11T05:21:46.034Z,98884.63
2022-12-11T05:24:16.147Z,98891.18
2022-12-11T05:26:44.762Z,98890.79
2022-12-11T05:29:13.348Z,98888.06
2022-12-11T05:31:42.143Z,98883.30
2022-12-11T05:34:10.819Z,98878.52
2022-12-11T05:36:39.511Z,98867.45
2022-12-11T05:39:09.809Z,98860.66
2022-12-11T05:41:38.291Z,98860.94
2022-12-11T05:44:07.380Z,98854.21
2022-12-11T05:46:35.898Z,98857.52
2022-12-11T05:49:05.107Z,98854.83
2022-12-11T05:51:35.148Z,98849.96
2022-12-11T05:54:04.166Z,98849.06
2022-12-11T05:56:35.506Z,98856.52
2022-12-11T05:59:05.906Z,98851.97
2022-12-11T06:01:42.014Z,98849.83
2022-12-11T06:04:12.778Z,98854.56
2022-12-11T06:06:41.903Z,98850.71
2022-12-11T06:09:16.679Z,98840.20
2022-12-11T06:11:45.668Z,98836.90
2022-12-11T06:14:14.741Z,98828.23
2022-12-11T06:16:43.640Z,98824.32
2022-12-11T06:19:18.234Z,98824.93
2022-12-11T06:21:49.149Z,98822.30
2022-12-11T06:24:17.867Z,98815.77
2022-12-11T06:26:46.417Z,98810.73
2022-12-11T06:29:15.071Z,98801.19
2022-12-11T06:31:43.717Z,98797.94
2022-12-11T06:34:14.072Z,98798.53
2022-12-11T06:36:42.843Z,98796.52
2022-12-11T06:39:16.940Z,98796.52
2022-12-11T06:41:45.754Z,98791.16
2022-12-11T06:44:16.334Z,98778.13
2022-12-11T06:46:44.927Z,98771.24
2022-12-11T06:49:13.519Z,98768.75
2022-12-11T06:51:44.318Z,98772.39
2022-12-11T06:54:13.132Z,98777.67
2022-12-11T06:56:41.888Z,98779.52
2022-12-11T06:59:13.815Z,98783.98
2022-12-11T07:01:42.579Z,98781.46
2022-12-11T07:04:13.477Z,98768.44
2022-12-11T07:06:42.040Z,98751.71
2022-12-11T07:09:10.604Z,98740.38
2022-12-11T07:11:39.193Z,98730.95
2022-12-11T07:14:07.760Z,98722.95
2022-12-11T07:16:36.895Z,98705.67
2022-12-11T07:19:05.676Z,98700.02
2022-12-11T07:21:34.789Z,98700.50
2022-12-11T07:24:04.331Z,98703.12
2022-12-11T07:26:32.921Z,98708.19
2022-12-11T07:29:01.631Z,98714.48
2022-12-11T07:31:31.182Z,98710.11
2022-12-11T07:34:06.980Z,98711.67
2022-12-11T07:36:35.492Z,98714.61
2022-12-11T07:39:04.620Z,98709.61
2022-12-11T07:41:33.170Z,98707.38
2022-12-11T07:44:01.758Z,98708.44
2022-12-11T07:46:33.437Z,98707.08
2022-12-11T07:49:03.042Z,98705.73
2022-12-11T07:51:34.103Z,98704.41
2022-12-11T07:54:12.189Z,98701.42
2022-12-11T07:56:43.875Z,98697.05
2022-12-11T07:59:13.395Z,98687.09
2022-12-11T08:01:43.354Z,98688.38
2022-12-11T08:04:15.928Z,98676.57
2022-12-11T08:06:44.516Z,98673.24
2022-12-11T08:09:21.011Z,98676.19
2022-12-11T08:11:51.461Z,98685.17
2022-12-11T08:14:20.723Z,98672.22
2022-12-11T08:16:49.777Z,98657.21
2022-12-11T08:19:18.545Z,98657.02
2022-12-11T08:21:47.234Z,98652.79
2022-12-11T08:24:20.661Z,98655.17
2022-12-11T08:26:49.558Z,98657.14
2022-12-11T08:29:18.151Z,98655.84
2022-12-11T08:31:47.723Z,98644.22
2022-12-11T08:34:16.536Z,98635.73
2022-12-11T08:36:45.120Z,98636.53
2022-12-11T08:39:13.716Z,98631.19
2022-12-11T08:41:44.322Z,98632.88
2022-12-11T08:44:16.737Z,98621.97
2022-12-11T08:46:48.524Z,98611.59
2022-12-11T08:49:17.665Z,98606.68
2022-12-11T08:51:46.264Z,98600.04
2022-12-11T08:54:14.929Z,98595.55
2022-12-11T08:56:43.447Z,98585.02
2022-12-11T08:59:12.086Z,98571.72
2022-12-11T09:01:40.876Z,98561.90
2022-12-11T09:04:09.556Z,98559.48
2022-12-11T09:06:38.199Z,98558.21
2022-12-11T09:09:09.802Z,98554.08
2022-12-11T09:11:39.167Z,98561.80
2022-12-11T09:14:08.561Z,98550.31
2022-12-11T09:16:41.138Z,98558.55
2022-12-11T09:19:14.372Z,98562.28
2022-12-11T09:21:44.016Z,98550.79
2022-12-11T09:24:14.030Z,98554.94
2022-12-11T09:26:43.531Z,98552.39
2022-12-11T09:29:12.469Z,98539.17
2022-12-11T09:31:42.183Z,98524.46
2022-12-11T09:34:32.706Z,98529.05
2022-12-11T09:37:01.964Z,98525.96
2022-12-11T09:39:30.642Z,98529.42
2022-12-11T09:42:23.847Z,98534.36
2022-12-11T09:45:03.235Z,98535.86
2022-12-11T09:47:42.168Z,98533.69
2022-12-11T09:50:10.783Z,98527.12
2022-12-11T09:53:19.403Z,98529.92
2022-12-11T09:56:09.685Z,98525.48
2022-12-11T09:59:20.598Z,98528.43
2022-12-11T10:02:04.629Z,98528.88
2022-12-11T10:04:51.875Z,98529.83
2022-12-11T10:07:45.541Z,98539.85
2022-12-11T10:10:40.649Z,98539.14
2022-12-11T10:13:58.609Z,98530.23
2022-12-11T10:16:44.386Z,98519.88
2022-12-11T10:19:36.729Z,98515.73
2022-12-11T10:22:13.127Z,98511.54
2022-12-11T10:25:11.231Z,98501.14
2022-12-11T10:27:41.710Z,98490.35
2022-12-11T10:30:14.396Z,98484.39
2022-12-11T10:33:19.010Z,98487.24
2022-12-11T10:35:56.776Z,98484.23
2022-12-11T10:38:38.570Z,98483.00
2022-12-11T10:41:24.662Z,98483.73
2022-12-11T10:43:53.956Z,98481.19
2022-12-11T10:46:25.063Z,98475.73
2022-12-11T10:48:57.755Z,98468.20
2022-12-11T10:51:32.847Z,98471.21
2022-12-11T10:54:32.574Z,98463.45
2022-12-11T10:57:03.696Z,98471.08
2022-12-11T10:59:46.020Z,98477.02
2022-12-11T22:05:29.449Z,99388.08
2022-12-11T22:07:56.757Z,99385.12
2022-12-11T22:10:23.922Z,99390.25
2022-12-11T22:12:51.154Z,99395.73
2022-12-11T22:15:18.485Z,99419.27
2022-12-11T22:17:45.949Z,99435.20
2022-12-11T22:20:13.268Z,99447.36
2022-12-11T22:22:40.577Z,99445.31
2022-12-11T22:25:11.050Z,99441.23
2022-12-11T22:27:39.508Z,99445.25
2022-12-11T22:30:07.988Z,99451.52
2022-12-11T22:32:35.396Z,99458.21
2022-12-11T22:35:04.003Z,99464.48
2022-12-11T22:37:31.320Z,99468.13
2022-12-11T22:39:58.577Z,99473.92
2022-12-11T22:42:26.087Z,99486.71
2022-12-11T22:44:54.505Z,99492.09
2022-12-11T22:47:21.607Z,99492.55
2022-12-11T22:49:48.947Z,99495.81
2022-12-11T22:52:16.288Z,99491.67
2022-12-11T22:54:43.691Z,99493.66
2022-12-11T22:57:10.745Z,99501.81
2022-12-11T22:59:37.855Z,99500.08
2022-12-11T23:02:05.217Z,99502.02
2022-12-11T23:04:33.150Z,99499.23
2022-12-11T23:07:00.346Z,99488.33
2022-12-11T23:09:27.704Z,99477.79
2022-12-11T23:11:55.344Z,99475.52
2022-12-11T23:14:22.599Z,99480.27
2022-12-11T23:16:50.326Z,99479.25
2022-12-11T23:19:23.760Z,99481.02
2022-12-11T23:21:54.049Z,99484.35
2022-12-11T23:24:22.296Z,99490.67
2022-12-11T23:26:49.541Z,99495.98
2022-12-11T23:29:16.963Z,99493.00
2022-12-11T23:31:44.332Z,99492.47
2022-12-11T23:34:11.610Z,99503.56
2022-12-11T23:36:38.943Z,99509.02
2022-12-11T23:39:06.251Z,99515.33
2022-12-11T23:41:33.467Z,99518.14
2022-12-11T23:44:00.685Z,99524.26
2022-12-11T23:46:28.359Z,99533.77
2022-12-11T23:48:55.827Z,99544.31
2022-12-11T23:51:25.348Z,99551.14
2022-12-11T23:53:53.755Z,99553.40
2022-12-11T23:56:27.697Z,99557.09
2022-12-11T23:58:56.071Z,99559.71
