createdAt,value
2018-09-01T00:00:53.252Z,0.00
2018-09-01T00:01:53.297Z,0.00
2018-09-01T00:02:53.345Z,0.00
2018-09-01T00:03:53.398Z,0.00
2018-09-01T00:04:53.485Z,0.00
2018-09-01T00:05:53.495Z,0.00
2018-09-01T00:06:53.545Z,0.00
2018-09-01T00:07:53.596Z,0.00
2018-09-01T00:08:53.642Z,0.00
2018-09-01T00:09:53.710Z,0.00
2018-09-01T00:10:53.739Z,0.00
2018-09-01T00:11:53.807Z,0.00
2018-09-01T00:12:54.019Z,0.00
2018-09-01T00:13:53.893Z,0.00
2018-09-01T00:14:54.088Z,0.00
2018-09-01T00:15:53.994Z,0.00
2018-09-01T00:16:54.785Z,0.00
2018-09-01T00:17:54.090Z,0.00
2018-09-01T00:18:54.134Z,0.00
2018-09-01T00:19:54.214Z,0.00
2018-09-01T00:20:54.229Z,0.00
2018-09-01T00:21:54.294Z,0.00
2018-09-01T00:22:54.350Z,0.00
2018-09-01T00:23:54.378Z,0.00
2018-09-01T00:24:54.449Z,0.00
2018-09-01T00:25:54.478Z,0.00
2018-09-01T00:26:54.528Z,0.00
2018-09-01T00:27:54.611Z,0.00
2018-09-01T00:28:54.642Z,0.00
2018-09-01T00:29:54.685Z,0.00
2018-09-01T00:30:54.723Z,0.00
2018-09-01T00:31:54.798Z,0.00
2018-09-01T00:32:54.826Z,0.00
2018-09-01T00:33:54.871Z,0.00
2018-09-01T00:34:54.922Z,0.00
2018-09-01T00:35:54.984Z,0.00
2018-09-01T00:36:55.050Z,0.00
2018-09-01T00:37:55.069Z,0.00
2018-09-01T00:38:55.137Z,0.00
2018-09-01T00:39:55.174Z,0.00
2018-09-01T00:40:55.217Z,0.00
2018-09-01T00:41:55.267Z,0.00
2018-09-01T00:42:55.342Z,0.00
2018-09-01T00:43:55.363Z,0.00
2018-09-01T00:44:55.473Z,0.00
2018-09-01T00:45:55.461Z,0.00
2018-09-01T00:46:55.527Z,0.00
2018-09-01T00:47:55.563Z,0.00
2018-09-01T00:48:55.608Z,0.00
2018-09-01T00:49:55.687Z,0.00
2018-09-01T00:50:55.710Z,0.00
2018-09-01T00:51:55.758Z,0.00
2018-09-01T00:52:55.868Z,0.00
2018-09-01T00:53:55.852Z,0.00
2018-09-01T00:54:55.927Z,0.00
2018-09-01T00:55:55.958Z,0.00
2018-09-01T00:56:56.014Z,0.00
2018-09-01T00:57:56.055Z,0.00
2018-09-01T00:58:56.173Z,0.00
2018-09-01T00:59:56.172Z,0.00
2018-09-01T01:00:56.202Z,0.00
2018-09-01T01:01:56.277Z,0.00
2018-09-01T01:02:56.304Z,0.00
2018-09-01T01:03:56.343Z,0.00
2018-09-01T01:04:56.416Z,0.00
2018-09-01T01:05:56.506Z,0.00
2018-09-01T01:06:56.502Z,0.00
2018-09-01T01:07:56.550Z,0.00
2018-09-01T01:08:56.594Z,0.00
2018-09-01T01:09:56.667Z,0.00
2018-09-01T01:10:56.872Z,0.00
2018-09-01T01:11:56.748Z,0.00
2018-09-01T01:12:56.795Z,0.00
2018-09-01T01:13:56.848Z,0.00
2018-09-01T01:14:56.891Z,0.00
2018-09-01T01:15:56.960Z,0.00
2018-09-01T01:16:57.004Z,0.00
2018-09-01T01:17:57.038Z,0.00
2018-09-01T01:18:57.086Z,0.00
2018-09-01T01:19:57.153Z,0.00
2018-09-01T01:20:57.184Z,0.00
2018-09-01T01:21:57.231Z,0.00
2018-09-01T01:22:57.307Z,0.00
2018-09-01T01:23:57.334Z,0.00
2018-09-01T01:24:57.380Z,0.00
2018-09-01T01:25:57.429Z,0.00
2018-09-01T01:26:57.483Z,0.00
2018-09-01T01:27:57.548Z,0.00
2018-09-01T01:28:57.581Z,0.00
2018-09-01T01:29:57.627Z,0.00
2018-09-01T01:30:57.682Z,0.00
2018-09-01T01:31:57.726Z,0.00
2018-09-01T01:32:57.798Z,0.00
2018-09-01T01:33:57.824Z,0.00
2018-09-01T01:34:57.874Z,0.00
2018-09-01T01:35:57.931Z,0.00
2018-09-01T01:36:57.973Z,0.00
2018-09-01T01:37:58.040Z,0.00
2018-09-01T01:38:58.071Z,0.00
2018-09-01T01:39:58.158Z,0.00
2018-09-01T01:40:58.169Z,0.00
2018-09-01T01:41:58.218Z,0.00
2018-09-01T01:42:58.267Z,0.00
2018-09-01T01:43:58.322Z,0.00
2018-09-01T01:44:58.397Z,0.00
2018-09-01T01:45:58.420Z,0.00
2018-09-01T01:46:58.463Z,0.00
2018-09-01T01:47:58.517Z,0.00
2018-09-01T01:48:58.563Z,0.00
2018-09-01T01:49:58.630Z,0.00
2018-09-01T01:50:58.663Z,0.00
2018-09-01T01:51:58.732Z,0.00
2018-09-01T01:52:58.761Z,0.00
2018-09-01T01:53:58.809Z,0.00
2018-09-01T01:54:58.923Z,0.00
2018-09-01T01:55:58.948Z,0.00
2018-09-01T01:56:58.955Z,0.00
2018-09-01T01:57:59.007Z,0.00
2018-09-01T01:58:59.056Z,0.00
2018-09-01T01:59:59.105Z,0.00
2018-09-01T02:00:59.181Z,0.00
2018-09-01T02:01:59.228Z,0.00
2018-09-01T02:02:59.265Z,0.00
2018-09-01T02:03:59.302Z,0.00
2018-09-01T02:04:59.364Z,0.00
2018-09-01T02:05:59.402Z,0.00
2018-09-01T02:06:59.471Z,0.00
2018-09-01T02:07:59.499Z,0.00
2018-09-01T02:08:59.592Z,0.00
2018-09-01T02:09:59.616Z,0.00
2018-09-01T02:10:59.650Z,0.00
2018-09-01T02:11:59.711Z,0.00
2018-09-01T02:12:59.762Z,0.00
2018-09-01T02:13:59.790Z,0.00
2018-09-01T02:14:59.839Z,0.00
2018-09-01T02:15:59.905Z,0.00
2018-09-01T02:16:59.944Z,0.00
2018-09-01T02:18:00.010Z,0.00
2018-09-01T02:19:00.057Z,0.00
2018-09-01T02:20:00.093Z,0.00
2018-09-01T02:21:00.137Z,0.00
2018-09-01T02:22:00.216Z,0.00
2018-09-01T02:23:00.274Z,0.00
2018-09-01T02:24:00.303Z,0.00
2018-09-01T02:25:00.336Z,0.00
2018-09-01T02:26:00.386Z,0.00
2018-09-01T02:27:00.431Z,0.00
2018-09-01T02:28:00.501Z,0.00
2018-09-01T02:29:00.550Z,0.00
2018-09-01T02:30:00.583Z,0.00
2018-09-01T02:31:00.630Z,0.00
2018-09-01T02:32:00.700Z,0.00
2018-09-01T02:33:00.735Z,0.00
2018-09-01T02:34:00.775Z,0.00
2018-09-01T02:35:00.846Z,0.00
2018-09-01T02:36:00.874Z,0.00
2018-09-01T02:37:00.925Z,0.00
2018-09-01T02:38:00.986Z,0.00
2018-09-01T02:39:01.022Z,0.00
2018-09-01T02:40:01.101Z,0.00
2018-09-01T02:41:01.134Z,0.00
2018-09-01T02:42:01.168Z,0.00
2018-09-01T02:43:01.223Z,0.00
2018-09-01T02:44:01.270Z,0.00
2018-09-01T02:45:01.340Z,0.00
2018-09-01T02:46:01.369Z,0.00
2018-09-01T02:47:01.416Z,0.00
2018-09-01T02:48:01.473Z,0.00
2018-09-01T02:49:01.516Z,0.00
2018-09-01T02:50:01.633Z,0.00
2018-09-01T02:51:01.610Z,0.00
2018-09-01T02:52:01.665Z,0.00
2018-09-01T02:53:01.708Z,0.00
2018-09-01T02:54:01.761Z,0.00
2018-09-01T02:55:01.830Z,0.00
2018-09-01T02:56:01.864Z,0.00
2018-09-01T02:57:01.906Z,0.00
2018-09-01T02:58:01.960Z,0.00
2018-09-01T02:59:02.010Z,0.00
2018-09-01T03:00:02.073Z,0.00
2018-09-01T03:01:02.104Z,0.00
2018-09-01T03:02:02.174Z,0.00
2018-09-01T03:03:02.233Z,0.00
2018-09-01T03:04:02.253Z,0.00
2018-09-01T03:05:02.312Z,0.00
2018-09-01T03:06:02.370Z,0.00
2018-09-01T03:07:02.404Z,0.00
2018-09-01T03:08:02.446Z,0.00
2018-09-01T03:09:02.500Z,0.00
2018-09-01T03:10:02.551Z,0.00
2018-09-01T03:11:02.616Z,0.00
2018-09-01T03:12:02.714Z,0.00
2018-09-01T03:13:02.689Z,0.00
2018-09-01T03:14:02.765Z,0.00
2018-09-01T03:15:02.790Z,0.00
2018-09-01T03:16:02.840Z,0.00
2018-09-01T03:17:02.891Z,0.00
2018-09-01T03:18:02.963Z,0.00
2018-09-01T03:19:03.121Z,0.00
2018-09-01T03:20:03.039Z,0.00
2018-09-01T03:21:03.095Z,0.00
2018-09-01T03:22:03.136Z,0.00
2018-09-01T03:23:03.187Z,0.00
2018-09-01T03:24:03.254Z,0.00
2018-09-01T03:25:03.280Z,0.00
2018-09-01T03:26:03.408Z,0.00
2018-09-01T03:27:03.380Z,0.00
2018-09-01T03:28:03.426Z,0.00
2018-09-01T03:29:03.509Z,0.00
2018-09-01T03:30:03.531Z,0.00
2018-09-01T03:31:03.578Z,0.00
2018-09-01T03:32:03.625Z,0.00
2018-09-01T03:33:03.684Z,0.00
2018-09-01T03:34:03.776Z,0.00
2018-09-01T03:35:03.771Z,0.00
2018-09-01T03:36:03.821Z,0.00
2018-09-01T03:37:03.876Z,0.00
2018-09-01T03:38:03.936Z,0.00
2018-09-01T03:39:04.017Z,0.00
2018-09-01T03:40:04.066Z,0.00
2018-09-01T03:41:04.072Z,0.00
2018-09-01T03:42:04.121Z,0.00
2018-09-01T03:43:04.171Z,0.00
2018-09-01T03:44:04.254Z,0.00
2018-09-01T03:45:04.267Z,0.00
2018-09-01T03:46:04.315Z,0.00
2018-09-01T03:47:04.365Z,0.00
2018-09-01T03:48:04.409Z,0.00
2018-09-01T03:49:04.499Z,0.00
2018-09-01T03:50:04.521Z,0.00
2018-09-01T03:51:04.559Z,0.00
2018-09-01T03:52:04.615Z,0.00
2018-09-01T03:53:04.656Z,0.00
2018-09-01T03:54:04.741Z,0.00
2018-09-01T03:55:04.764Z,0.00
2018-09-01T03:56:04.819Z,0.00
2018-09-01T03:57:04.857Z,0.00
2018-09-01T03:58:04.904Z,0.00
2018-09-01T03:59:04.979Z,0.00
2018-09-01T04:00:05.000Z,0.00
2018-09-01T04:01:05.053Z,0.00
2018-09-01T04:02:05.102Z,0.00
2018-09-01T04:03:05.150Z,0.00
2018-09-01T04:04:05.235Z,0.00
2018-09-01T04:05:05.245Z,0.00
2018-09-01T04:06:05.297Z,0.00
2018-09-01T04:07:05.344Z,0.00
2018-09-01T04:08:05.392Z,0.00
2018-09-01T04:09:05.473Z,0.00
2018-09-01T04:10:05.490Z,0.00
2018-09-01T04:11:05.542Z,0.00
2018-09-01T04:12:05.610Z,0.00
2018-09-01T04:13:05.640Z,0.00
2018-09-01T04:14:05.727Z,0.00
2018-09-01T04:15:05.745Z,0.00
2018-09-01T04:16:05.797Z,0.00
2018-09-01T04:17:05.839Z,0.00
2018-09-01T04:18:06.519Z,4.00
2018-09-01T04:19:05.962Z,4.00
2018-09-01T04:20:05.990Z,0.00
2018-09-01T04:21:06.036Z,4.00
2018-09-01T04:22:06.241Z,4.00
2018-09-01T04:23:06.134Z,8.00
2018-09-01T04:24:06.241Z,8.00
2018-09-01T04:25:06.233Z,8.00
2018-09-01T04:26:06.281Z,12.00
2018-09-01T04:27:06.331Z,16.00
2018-09-01T04:28:06.397Z,20.00
2018-09-01T04:29:06.502Z,20.00
2018-09-01T04:30:06.477Z,16.00
2018-09-01T04:31:06.526Z,20.00
2018-09-01T04:32:06.612Z,20.00
2018-09-01T04:33:06.633Z,24.00
2018-09-01T04:34:06.676Z,28.00
2018-09-01T04:35:06.725Z,40.00
2018-09-01T04:36:06.769Z,44.00
2018-09-01T04:37:06.848Z,48.00
2018-09-01T04:38:06.876Z,56.00
2018-09-01T04:39:06.917Z,60.00
2018-09-01T04:40:06.998Z,68.00
2018-09-01T04:41:07.019Z,76.00
2018-09-01T04:42:07.064Z,84.00
2018-09-01T04:43:07.116Z,88.00
2018-09-01T04:44:07.163Z,92.00
2018-09-01T04:45:07.237Z,96.00
2018-09-01T04:46:07.259Z,104.00
2018-09-01T04:47:07.361Z,112.00
2018-09-01T04:48:07.359Z,120.00
2018-09-01T04:49:07.412Z,124.00
2018-09-01T04:50:07.589Z,124.00
2018-09-01T04:51:07.516Z,132.00
2018-09-01T04:52:07.554Z,144.00
2018-09-01T04:53:07.605Z,152.00
2018-09-01T04:54:07.693Z,160.00
2018-09-01T04:55:07.714Z,172.00
2018-09-01T04:56:07.758Z,180.00
2018-09-01T04:57:07.808Z,184.00
2018-09-01T04:58:07.848Z,188.00
2018-09-01T04:59:07.918Z,196.00
2018-09-01T05:00:07.950Z,192.00
2018-09-01T05:01:08.193Z,200.00
2018-09-01T05:02:08.045Z,216.00
2018-09-01T05:03:08.134Z,232.00
2018-09-01T05:04:08.143Z,240.00
2018-09-01T05:05:10.028Z,252.00
2018-09-01T05:06:08.240Z,276.00
2018-09-01T05:07:08.308Z,312.00
2018-09-01T05:08:08.379Z,360.00
2018-09-01T05:09:08.396Z,412.00
2018-09-01T05:10:08.442Z,468.00
2018-09-01T05:11:08.492Z,520.00
2018-09-01T05:12:08.538Z,564.00
2018-09-01T05:13:08.657Z,612.00
2018-09-01T05:14:08.636Z,652.00
2018-09-01T05:15:08.693Z,652.00
2018-09-01T05:16:08.734Z,632.00
2018-09-01T05:17:08.782Z,616.00
2018-09-01T05:18:08.860Z,636.00
2018-09-01T05:19:08.881Z,672.00
2018-09-01T05:20:08.954Z,720.00
2018-09-01T05:21:08.986Z,768.00
2018-09-01T05:22:09.028Z,796.00
2018-09-01T05:23:09.094Z,808.00
2018-09-01T05:24:09.142Z,824.00
2018-09-01T05:25:09.199Z,856.00
2018-09-01T05:26:09.227Z,880.00
2018-09-01T05:27:09.271Z,888.00
2018-09-01T05:28:09.327Z,888.00
2018-09-01T05:29:09.393Z,892.00
2018-09-01T05:30:09.419Z,920.00
2018-09-01T05:31:09.477Z,956.00
2018-09-01T05:32:09.518Z,976.00
2018-09-01T05:33:09.591Z,976.00
2018-09-01T05:34:09.664Z,1000.00
2018-09-01T05:35:09.673Z,1052.00
2018-09-01T05:36:09.720Z,1112.00
2018-09-01T05:37:09.792Z,1176.00
2018-09-01T05:38:09.812Z,1240.00
2018-09-01T05:39:09.862Z,1320.00
2018-09-01T05:40:09.937Z,1368.00
2018-09-01T05:41:10.033Z,1404.00
2018-09-01T05:42:10.008Z,1428.00
2018-09-01T05:43:10.056Z,1456.00
2018-09-01T05:44:10.104Z,1472.00
2018-09-01T05:45:10.174Z,1460.00
2018-09-01T05:46:10.206Z,1460.00
2018-09-01T05:47:10.252Z,1480.00
2018-09-01T05:48:10.320Z,1512.00
2018-09-01T05:49:10.353Z,1532.00
2018-09-01T05:50:10.404Z,1544.00
2018-09-01T05:51:10.484Z,1524.00
2018-09-01T05:52:10.496Z,1472.00
2018-09-01T05:53:10.549Z,1412.00
2018-09-01T05:54:10.601Z,1320.00
2018-09-01T05:55:10.656Z,1236.00
2018-09-01T05:56:10.718Z,1192.00
2018-09-01T05:57:10.740Z,1204.00
2018-09-01T05:58:10.796Z,1220.00
2018-09-01T05:59:10.847Z,1260.00
2018-09-01T06:00:10.907Z,1288.00
2018-09-01T06:01:10.960Z,1324.00
2018-09-01T06:02:10.989Z,1340.00
2018-09-01T06:03:11.037Z,1372.00
2018-09-01T06:04:11.089Z,1416.00
2018-09-01T06:05:11.155Z,1540.00
2018-09-01T06:06:11.335Z,1732.00
2018-09-01T06:07:11.254Z,1928.00
2018-09-01T06:08:11.282Z,2084.00
2018-09-01T06:09:11.332Z,2220.00
2018-09-01T06:10:11.380Z,2308.00
2018-09-01T06:11:11.438Z,2400.00
2018-09-01T06:12:11.506Z,2508.00
2018-09-01T06:13:11.525Z,2632.00
2018-09-01T06:14:11.578Z,2704.00
2018-09-01T06:15:11.640Z,2672.00
2018-09-01T06:16:11.701Z,2684.00
2018-09-01T06:17:11.752Z,2800.00
2018-09-01T06:18:11.799Z,3012.00
2018-09-01T06:19:11.882Z,3276.00
2018-09-01T06:20:11.871Z,3564.00
2018-09-01T06:21:11.931Z,3840.00
2018-09-01T06:22:11.999Z,4012.00
2018-09-01T06:23:12.049Z,4056.00
2018-09-01T06:24:12.075Z,4144.00
2018-09-01T06:25:12.121Z,4332.00
2018-09-01T06:26:12.176Z,4560.00
2018-09-01T06:27:12.220Z,4788.00
2018-09-01T06:28:12.288Z,4980.00
2018-09-01T06:29:12.312Z,5028.00
2018-09-01T06:30:12.383Z,4936.00
2018-09-01T06:31:12.415Z,4756.00
2018-09-01T06:32:12.469Z,4568.00
2018-09-01T06:33:12.532Z,4448.00
2018-09-01T06:34:12.559Z,4476.00
2018-09-01T06:35:12.611Z,4556.00
2018-09-01T06:36:12.663Z,4756.00
2018-09-01T06:37:12.776Z,4992.00
2018-09-01T06:38:12.779Z,5148.00
2018-09-01T06:39:12.828Z,5176.00
2018-09-01T06:40:12.858Z,5140.00
2018-09-01T06:41:12.909Z,5016.00
2018-09-01T06:42:12.957Z,4744.00
2018-09-01T06:43:13.003Z,4460.00
2018-09-01T06:44:13.145Z,4164.00
2018-09-01T06:45:13.120Z,3944.00
2018-09-01T06:46:13.149Z,3760.00
2018-09-01T06:47:14.047Z,3612.00
2018-09-01T06:48:13.272Z,3492.00
2018-09-01T06:49:13.341Z,3412.00
2018-09-01T06:50:13.346Z,3404.00
2018-09-01T06:51:13.418Z,3448.00
2018-09-01T06:52:13.442Z,3492.00
2018-09-01T06:53:13.497Z,3488.00
2018-09-01T06:54:13.568Z,3484.00
2018-09-01T06:55:13.604Z,3600.00
2018-09-01T06:56:13.649Z,3828.00
2018-09-01T06:57:13.693Z,4040.00
2018-09-01T06:58:14.547Z,4160.00
2018-09-01T06:59:13.817Z,4244.00
2018-09-01T07:00:13.859Z,4348.00
2018-09-01T07:01:13.887Z,4372.00
2018-09-01T07:02:13.940Z,4332.00
2018-09-01T07:03:13.986Z,4200.00
2018-09-01T07:04:14.055Z,4036.00
2018-09-01T07:05:14.114Z,3924.00
2018-09-01T07:06:14.151Z,3856.00
2018-09-01T07:07:14.190Z,3788.00
2018-09-01T07:08:14.227Z,3816.00
2018-09-01T07:09:14.281Z,3908.00
2018-09-01T07:10:14.356Z,4004.00
2018-09-01T07:11:15.049Z,4208.00
2018-09-01T07:12:14.429Z,4656.00
2018-09-01T07:13:14.488Z,5144.00
2018-09-01T07:14:14.531Z,5344.00
2018-09-01T07:15:14.601Z,5224.00
2018-09-01T07:16:14.661Z,4960.00
2018-09-01T07:17:14.674Z,4900.00
2018-09-01T07:18:14.736Z,5092.00
2018-09-01T07:19:14.773Z,5472.00
2018-09-01T07:20:14.835Z,5780.00
2018-09-01T07:21:14.902Z,5700.00
2018-09-01T07:22:14.937Z,5628.00
2018-09-01T07:23:14.979Z,5856.00
2018-09-01T07:24:15.029Z,6116.00
2018-09-01T07:25:15.552Z,6476.00
2018-09-01T07:26:15.144Z,7076.00
2018-09-01T07:27:15.172Z,7868.00
2018-09-01T07:28:15.214Z,8616.00
2018-09-01T07:29:15.265Z,9148.00
2018-09-01T07:30:15.411Z,9232.00
2018-09-01T07:31:15.616Z,8864.00
2018-09-01T07:32:15.444Z,8436.00
2018-09-01T07:33:15.459Z,8372.00
2018-09-01T07:34:15.517Z,8524.00
2018-09-01T07:35:15.560Z,8876.00
2018-09-01T07:36:15.610Z,9336.00
2018-09-01T07:37:16.554Z,9932.00
2018-09-01T07:38:15.709Z,10608.00
2018-09-01T07:39:15.756Z,11212.00
2018-09-01T07:40:15.848Z,11556.00
2018-09-01T07:41:15.856Z,11568.00
2018-09-01T07:42:15.925Z,11348.00
2018-09-01T07:43:15.955Z,10892.00
2018-09-01T07:44:16.018Z,10120.00
2018-09-01T07:45:16.060Z,9360.00
2018-09-01T07:46:16.110Z,8804.00
2018-09-01T07:47:16.234Z,8400.00
2018-09-01T07:48:16.208Z,8084.00
2018-09-01T07:49:16.248Z,7892.00
2018-09-01T07:50:16.319Z,7876.00
2018-09-01T07:51:16.355Z,7940.00
2018-09-01T07:52:16.420Z,8080.00
2018-09-01T07:53:16.472Z,8152.00
2018-09-01T07:54:16.604Z,8232.00
2018-09-01T07:55:16.545Z,8344.00
2018-09-01T07:56:16.694Z,8580.00
2018-09-01T07:57:16.644Z,8944.00
2018-09-01T07:58:16.730Z,9216.00
2018-09-01T07:59:16.778Z,9308.00
2018-09-01T08:00:16.788Z,9196.00
2018-09-01T08:01:16.860Z,9056.00
2018-09-01T08:02:16.899Z,8856.00
2018-09-01T08:03:16.942Z,8772.00
2018-09-01T08:04:17.040Z,8940.00
2018-09-01T08:05:17.042Z,9324.00
2018-09-01T08:06:17.093Z,9932.00
2018-09-01T08:07:17.199Z,10580.00
2018-09-01T08:08:17.260Z,10980.00
2018-09-01T08:09:17.259Z,10744.00
2018-09-01T08:10:17.291Z,10320.00
2018-09-01T08:11:17.343Z,9748.00
2018-09-01T08:12:17.392Z,9264.00
2018-09-01T08:13:17.439Z,9080.00
2018-09-01T08:14:17.595Z,8996.00
2018-09-01T08:15:17.567Z,9188.00
2018-09-01T08:16:17.576Z,9292.00
2018-09-01T08:17:17.637Z,9292.00
2018-09-01T08:18:17.695Z,9228.00
2018-09-01T08:19:17.749Z,9144.00
2018-09-01T08:20:17.777Z,9064.00
2018-09-01T08:21:17.851Z,9020.00
2018-09-01T08:22:17.873Z,9012.00
2018-09-01T08:23:17.928Z,8988.00
2018-09-01T08:24:18.563Z,9088.00
2018-09-01T08:25:18.051Z,9304.00
2018-09-01T08:26:18.079Z,9544.00
2018-09-01T08:27:18.126Z,9768.00
2018-09-01T08:28:18.179Z,9828.00
2018-09-01T08:29:18.237Z,9592.00
2018-09-01T08:30:18.290Z,9212.00
2018-09-01T08:31:18.324Z,8704.00
2018-09-01T08:32:18.865Z,8144.00
2018-09-01T08:33:18.426Z,7656.00
2018-09-01T08:34:18.475Z,7072.00
2018-09-01T08:35:18.542Z,6728.00
2018-09-01T08:36:18.578Z,6760.00
2018-09-01T08:37:18.622Z,6840.00
2018-09-01T08:38:18.692Z,7316.00
2018-09-01T08:39:18.716Z,7880.00
2018-09-01T08:40:18.805Z,8236.00
2018-09-01T08:41:18.811Z,8620.00
2018-09-01T08:42:18.862Z,9108.00
2018-09-01T08:43:18.917Z,9324.00
2018-09-01T08:44:18.969Z,9484.00
2018-09-01T08:45:19.088Z,9356.00
2018-09-01T08:46:19.064Z,8900.00
2018-09-01T08:47:19.144Z,8760.00
2018-09-01T08:48:19.169Z,8716.00
2018-09-01T08:49:19.229Z,8920.00
2018-09-01T08:50:19.260Z,9108.00
2018-09-01T08:51:19.337Z,9512.00
2018-09-01T08:52:19.362Z,10264.00
2018-09-01T08:53:19.406Z,10272.00
2018-09-01T08:54:19.454Z,10032.00
2018-09-01T08:55:19.513Z,9592.00
2018-09-01T08:56:19.575Z,9172.00
2018-09-01T08:57:19.684Z,9036.00
2018-09-01T08:58:19.660Z,9064.00
2018-09-01T08:59:19.720Z,8660.00
2018-09-01T09:00:20.382Z,8632.00
2018-09-01T09:01:21.571Z,8580.00
2018-09-01T09:02:19.866Z,8932.00
2018-09-01T09:03:19.917Z,8776.00
2018-09-01T09:04:20.570Z,10128.00
2018-09-01T09:05:19.997Z,11600.00
2018-09-01T09:06:20.593Z,11676.00
2018-09-01T09:07:20.571Z,12696.00
2018-09-01T09:08:20.147Z,12280.00
2018-09-01T09:09:20.223Z,13556.00
2018-09-01T09:10:20.246Z,14652.00
2018-09-01T09:11:20.398Z,15528.00
2018-09-01T09:12:20.369Z,15764.00
2018-09-01T09:13:21.082Z,15336.00
2018-09-01T09:14:20.444Z,14876.00
2018-09-01T09:15:20.493Z,13520.00
2018-09-01T09:16:20.540Z,13352.00
2018-09-01T09:17:20.613Z,13024.00
2018-09-01T09:18:21.575Z,12556.00
2018-09-01T09:19:20.693Z,12820.00
2018-09-01T09:20:20.748Z,13360.00
2018-09-01T09:21:20.788Z,13704.00
2018-09-01T09:22:20.859Z,13520.00
2018-09-01T09:23:20.897Z,13356.00
2018-09-01T09:24:20.935Z,13184.00
2018-09-01T09:25:21.019Z,13012.00
2018-09-01T09:26:21.044Z,13004.00
2018-09-01T09:27:21.454Z,13000.00
2018-09-01T09:28:21.143Z,12916.00
2018-09-01T09:29:21.189Z,12840.00
2018-09-01T09:30:21.251Z,12432.00
2018-09-01T09:31:21.293Z,12076.00
2018-09-01T09:32:21.339Z,11692.00
2018-09-01T09:33:21.406Z,11208.00
2018-09-01T09:34:21.434Z,10808.00
2018-09-01T09:35:21.497Z,10556.00
2018-09-01T09:36:21.547Z,10648.00
2018-09-01T09:37:22.078Z,11044.00
2018-09-01T09:38:21.671Z,11500.00
2018-09-01T09:39:21.680Z,11848.00
2018-09-01T09:40:21.731Z,11628.00
2018-09-01T09:41:21.782Z,10964.00
2018-09-01T09:42:21.827Z,10212.00
2018-09-01T09:43:21.913Z,9576.00
2018-09-01T09:44:21.927Z,9072.00
2018-09-01T09:45:21.981Z,8772.00
2018-09-01T09:46:22.036Z,8728.00
2018-09-01T09:47:22.091Z,9052.00
2018-09-01T09:48:22.153Z,9292.00
2018-09-01T09:49:22.190Z,9512.00
2018-09-01T09:50:22.262Z,9444.00
2018-09-01T09:51:22.290Z,9304.00
2018-09-01T09:52:22.322Z,9392.00
2018-09-01T09:53:22.397Z,9572.00
2018-09-01T09:54:22.429Z,9932.00
2018-09-01T09:55:22.526Z,10064.00
2018-09-01T09:56:22.521Z,9784.00
2018-09-01T09:57:22.569Z,9968.00
2018-09-01T09:58:22.738Z,10308.00
2018-09-01T09:59:22.692Z,10828.00
2018-09-01T10:00:22.727Z,11360.00
2018-09-01T10:01:22.779Z,11540.00
2018-09-01T10:02:22.862Z,11216.00
2018-09-01T10:03:22.883Z,10516.00
2018-09-01T10:04:22.934Z,9536.00
2018-09-01T10:05:23.913Z,8128.00
2018-09-01T10:06:23.017Z,7144.00
2018-09-01T10:07:23.083Z,6896.00
2018-09-01T10:08:23.114Z,7324.00
2018-09-01T10:09:23.197Z,8068.00
2018-09-01T10:10:23.213Z,8360.00
2018-09-01T10:11:23.422Z,8012.00
2018-09-01T10:12:23.310Z,7516.00
2018-09-01T10:13:23.369Z,7696.00
2018-09-01T10:14:23.413Z,7288.00
2018-09-01T10:15:24.084Z,6436.00
2018-09-01T10:16:23.555Z,5776.00
2018-09-01T10:17:23.588Z,5796.00
2018-09-01T10:18:23.640Z,5928.00
2018-09-01T10:19:23.682Z,5812.00
2018-09-01T10:20:23.831Z,5532.00
2018-09-01T10:21:23.759Z,5340.00
2018-09-01T10:22:23.826Z,4992.00
2018-09-01T10:23:23.855Z,3704.00
2018-09-01T10:24:23.906Z,3400.00
2018-09-01T10:25:23.970Z,4008.00
2018-09-01T10:26:24.003Z,3864.00
2018-09-01T10:27:24.083Z,3656.00
2018-09-01T10:28:24.105Z,4112.00
2018-09-01T10:29:25.088Z,4092.00
2018-09-01T10:30:24.199Z,4020.00
2018-09-01T10:31:24.260Z,4460.00
2018-09-01T10:32:24.324Z,4584.00
2018-09-01T10:33:24.354Z,4356.00
2018-09-01T10:34:25.392Z,5464.00
2018-09-01T10:35:24.459Z,7580.00
2018-09-01T10:36:24.509Z,8940.00
2018-09-01T10:37:24.571Z,9684.00
2018-09-01T10:38:24.643Z,10480.00
2018-09-01T10:39:24.643Z,11356.00
2018-09-01T10:40:24.703Z,11420.00
2018-09-01T10:41:24.750Z,10996.00
2018-09-01T10:42:25.593Z,10764.00
2018-09-01T10:43:24.849Z,10744.00
2018-09-01T10:44:24.957Z,11016.00
2018-09-01T10:45:24.940Z,11744.00
2018-09-01T10:46:24.992Z,12416.00
2018-09-01T10:47:25.036Z,12800.00
2018-09-01T10:48:25.087Z,12836.00
2018-09-01T10:49:25.186Z,12368.00
2018-09-01T10:50:25.186Z,11932.00
2018-09-01T10:51:25.244Z,11364.00
2018-09-01T10:52:25.289Z,11092.00
2018-09-01T10:53:25.331Z,11280.00
2018-09-01T10:54:25.415Z,11764.00
2018-09-01T10:55:26.397Z,12088.00
2018-09-01T10:56:25.487Z,11924.00
2018-09-01T10:57:25.547Z,11460.00
2018-09-01T10:58:25.592Z,10936.00
2018-09-01T10:59:25.745Z,10536.00
2018-09-01T11:00:25.689Z,10116.00
2018-09-01T11:01:25.772Z,9588.00
2018-09-01T11:02:25.786Z,8984.00
2018-09-01T11:03:25.851Z,8928.00
2018-09-01T11:04:25.897Z,9204.00
2018-09-01T11:05:25.974Z,9472.00
2018-09-01T11:06:26.002Z,9608.00
2018-09-01T11:07:26.039Z,9780.00
2018-09-01T11:08:26.077Z,9932.00
2018-09-01T11:09:27.097Z,9880.00
2018-09-01T11:10:26.207Z,9904.00
2018-09-01T11:11:26.255Z,9944.00
2018-09-01T11:12:26.304Z,10076.00
2018-09-01T11:13:26.343Z,10184.00
2018-09-01T11:14:27.398Z,10100.00
2018-09-01T11:15:26.424Z,9740.00
2018-09-01T11:16:26.491Z,9608.00
2018-09-01T11:17:26.523Z,9536.00
2018-09-01T11:18:26.575Z,9600.00
2018-09-01T11:19:26.678Z,9948.00
2018-09-01T11:20:26.672Z,10708.00
2018-09-01T11:21:26.746Z,10804.00
2018-09-01T11:22:26.780Z,10292.00
2018-09-01T11:23:26.826Z,10184.00
2018-09-01T11:24:26.881Z,10768.00
2018-09-01T11:25:26.922Z,11596.00
2018-09-01T11:26:27.041Z,12020.00
2018-09-01T11:27:27.104Z,11776.00
2018-09-01T11:28:27.078Z,11540.00
2018-09-01T11:29:27.116Z,11636.00
2018-09-01T11:30:27.174Z,11780.00
2018-09-01T11:31:27.315Z,11684.00
2018-09-01T11:32:27.287Z,11328.00
2018-09-01T11:33:27.317Z,9608.00
2018-09-01T11:34:27.368Z,8236.00
2018-09-01T11:35:27.418Z,6852.00
2018-09-01T11:36:27.468Z,7912.00
2018-09-01T11:37:28.102Z,9656.00
2018-09-01T11:38:27.724Z,8584.00
2018-09-01T11:39:27.615Z,7860.00
2018-09-01T11:40:27.662Z,8292.00
2018-09-01T11:41:27.723Z,9828.00
2018-09-01T11:42:27.774Z,10628.00
2018-09-01T11:43:27.835Z,10452.00
2018-09-01T11:44:27.863Z,9780.00
2018-09-01T11:45:27.912Z,9644.00
2018-09-01T11:46:27.965Z,9820.00
2018-09-01T11:47:28.041Z,9740.00
2018-09-01T11:48:28.078Z,9424.00
2018-09-01T11:49:28.110Z,9752.00
2018-09-01T11:50:28.167Z,10300.00
2018-09-01T11:51:28.213Z,11460.00
2018-09-01T11:52:28.403Z,11996.00
2018-09-01T11:53:28.391Z,10848.00
2018-09-01T11:54:28.356Z,11944.00
2018-09-01T11:55:28.437Z,13672.00
2018-09-01T11:56:28.455Z,14016.00
2018-09-01T11:57:28.517Z,13656.00
2018-09-01T11:58:29.483Z,11796.00
2018-09-01T11:59:28.621Z,10124.00
2018-09-01T12:00:28.654Z,9324.00
2018-09-01T12:01:28.715Z,8940.00
2018-09-01T12:02:28.767Z,8124.00
2018-09-01T12:03:29.470Z,7220.00
2018-09-01T12:04:28.893Z,7220.00
2018-09-01T12:05:28.911Z,7100.00
2018-09-01T12:06:28.952Z,6808.00
2018-09-01T12:07:29.005Z,5868.00
2018-09-01T12:08:29.608Z,6432.00
2018-09-01T12:09:29.152Z,8080.00
2018-09-01T12:10:29.193Z,8780.00
2018-09-01T12:11:29.217Z,8284.00
2018-09-01T12:12:30.109Z,7496.00
2018-09-01T12:13:29.308Z,7908.00
2018-09-01T12:14:29.353Z,8456.00
2018-09-01T12:15:29.437Z,8540.00
2018-09-01T12:16:29.457Z,8468.00
2018-09-01T12:17:29.509Z,8280.00
2018-09-01T12:18:29.553Z,7684.00
2018-09-01T12:19:29.607Z,7596.00
2018-09-01T12:20:29.683Z,7824.00
2018-09-01T12:21:29.753Z,7928.00
2018-09-01T12:22:29.750Z,7916.00
2018-09-01T12:23:29.815Z,7440.00
2018-09-01T12:24:29.851Z,6288.00
2018-09-01T12:25:29.906Z,5452.00
2018-09-01T12:26:29.970Z,5788.00
2018-09-01T12:27:29.997Z,6524.00
2018-09-01T12:28:30.064Z,6568.00
2018-09-01T12:29:30.097Z,5768.00
2018-09-01T12:30:30.153Z,5444.00