createdAt,value
2023-02-16T00:00:32.039Z,69.52
2023-02-16T00:02:59.226Z,69.60
2023-02-16T00:05:31.671Z,69.43
2023-02-16T00:08:00.116Z,69.61
2023-02-16T00:10:33.638Z,69.26
2023-02-16T00:13:19.972Z,69.47
2023-02-16T00:15:47.473Z,69.86
2023-02-16T00:18:21.215Z,69.46
2023-02-16T00:20:51.112Z,69.54
2023-02-16T00:23:17.990Z,69.41
2023-02-16T00:25:44.819Z,69.21
2023-02-16T00:28:18.396Z,69.10
2023-02-16T00:30:46.059Z,69.24
2023-02-16T00:33:18.672Z,68.95
2023-02-16T00:35:45.519Z,69.62
2023-02-16T00:38:13.443Z,69.40
2023-02-16T00:40:41.702Z,69.62
2023-02-16T00:43:12.518Z,69.15
2023-02-16T00:45:39.334Z,69.45
2023-02-16T00:48:06.254Z,69.53
2023-02-16T00:50:34.795Z,69.41
2023-02-16T00:53:02.819Z,69.08
2023-02-16T00:55:35.391Z,69.32
2023-02-16T00:58:15.384Z,69.13
2023-02-16T01:00:47.528Z,69.35
2023-02-16T01:03:20.910Z,69.18
2023-02-16T01:05:47.767Z,69.05
2023-02-16T01:08:36.536Z,69.23
2023-02-16T01:11:07.978Z,69.18
2023-02-16T01:13:48.868Z,69.06
2023-02-16T01:16:22.850Z,69.10
2023-02-16T01:18:50.747Z,69.23
2023-02-16T01:21:17.655Z,69.05
2023-02-16T01:23:45.536Z,68.94
2023-02-16T01:26:16.317Z,69.02
2023-02-16T01:28:44.198Z,69.22
2023-02-16T01:31:13.057Z,69.27
2023-02-16T01:33:41.403Z,69.40
2023-02-16T01:36:35.352Z,69.00
2023-02-16T01:39:03.155Z,68.32
2023-02-16T01:42:09.597Z,68.42
2023-02-16T01:44:47.367Z,68.60
2023-02-16T01:47:46.575Z,68.97
2023-02-16T01:50:22.407Z,69.13
2023-02-16T01:53:09.572Z,69.18
2023-02-16T01:55:44.720Z,69.25
2023-02-16T01:58:51.104Z,69.75
2023-02-16T02:01:35.787Z,70.00
2023-02-16T02:04:39.956Z,70.15
2023-02-16T02:07:07.445Z,70.06
2023-02-16T02:09:55.054Z,69.43
2023-02-16T02:12:37.759Z,69.52
2023-02-16T02:15:05.113Z,69.35
2023-02-16T02:17:31.991Z,69.11
2023-02-16T02:20:20.822Z,68.72
2023-02-16T02:23:34.102Z,68.52
2023-02-16T02:26:25.763Z,68.83
2023-02-16T02:29:34.311Z,69.16
2023-02-16T02:32:16.046Z,69.20
2023-02-16T02:35:33.745Z,68.46
2023-02-16T02:38:34.519Z,68.74
2023-02-16T02:41:20.648Z,70.11
2023-02-16T02:43:57.497Z,70.21
2023-02-16T02:46:35.159Z,69.91
2023-02-16T02:49:01.990Z,69.40
2023-02-16T02:51:28.825Z,69.22
2023-02-16T02:54:27.830Z,68.91
2023-02-16T02:57:22.286Z,69.26
2023-02-16T03:01:03.751Z,69.44
2023-02-16T03:03:43.149Z,68.63
2023-02-16T03:06:25.841Z,68.59
2023-02-16T03:09:03.126Z,68.87
2023-02-16T03:11:48.687Z,68.32
2023-02-16T03:14:18.768Z,68.75
2023-02-16T03:17:10.680Z,68.41
2023-02-16T03:19:59.000Z,68.38
2023-02-16T03:22:44.983Z,68.70
2023-02-16T03:25:30.703Z,68.50
2023-02-16T03:28:19.095Z,68.70
2023-02-16T03:30:47.521Z,68.48
2023-02-16T03:33:14.833Z,68.50
2023-02-16T03:35:42.338Z,68.22
2023-02-16T03:38:09.320Z,68.58
2023-02-16T03:40:40.734Z,67.87
2023-02-16T03:43:08.962Z,68.70
2023-02-16T03:45:44.169Z,68.62
2023-02-16T03:48:11.531Z,68.65
2023-02-16T03:50:38.444Z,68.40
2023-02-16T03:53:08.372Z,68.14
2023-02-16T03:55:40.477Z,67.87
2023-02-16T03:58:09.861Z,68.38
2023-02-16T04:00:37.900Z,68.27
2023-02-16T04:03:06.020Z,68.32
2023-02-16T04:05:33.495Z,68.24
2023-02-16T04:08:00.533Z,68.35
2023-02-16T04:10:27.518Z,68.09
2023-02-16T04:12:54.476Z,68.28
2023-02-16T04:15:26.099Z,67.89
2023-02-16T04:17:54.081Z,67.87
2023-02-16T04:20:26.149Z,67.76
2023-02-16T04:22:53.296Z,68.13
2023-02-16T04:25:20.943Z,67.88
2023-02-16T04:27:49.648Z,68.10
2023-02-16T04:30:20.956Z,68.34
2023-02-16T04:32:48.209Z,68.50
2023-02-16T04:35:15.816Z,68.34
2023-02-16T04:37:42.762Z,68.49
2023-02-16T04:40:14.727Z,68.25
2023-02-16T04:42:43.267Z,68.19
2023-02-16T04:45:11.625Z,68.46
2023-02-16T04:47:38.508Z,68.14
2023-02-16T04:50:06.665Z,68.16
2023-02-16T04:52:34.208Z,68.30
2023-02-16T04:55:01.089Z,68.12
2023-02-16T04:57:28.233Z,67.83
2023-02-16T04:59:55.269Z,68.19
2023-02-16T05:02:22.123Z,67.90
2023-02-16T05:04:49.031Z,68.07
2023-02-16T05:07:16.057Z,68.06
2023-02-16T05:09:42.915Z,67.77
2023-02-16T05:12:29.812Z,67.77
2023-02-16T05:14:56.685Z,67.84
2023-02-16T05:17:27.363Z,68.35
2023-02-16T05:19:57.963Z,68.55
2023-02-16T05:22:25.838Z,68.28
2023-02-16T05:24:52.747Z,68.39
2023-02-16T05:27:30.540Z,68.42
2023-02-16T05:29:58.205Z,68.10
2023-02-16T05:32:25.662Z,67.92
2023-02-16T05:34:52.518Z,68.83
2023-02-16T05:37:19.675Z,69.72
2023-02-16T05:39:46.736Z,69.20
2023-02-16T05:42:13.873Z,69.23
2023-02-16T05:44:40.710Z,68.86
2023-02-16T05:47:07.618Z,69.01
2023-02-16T05:49:34.544Z,68.77
2023-02-16T05:52:01.421Z,69.12
2023-02-16T05:54:28.427Z,68.58
2023-02-16T05:56:55.748Z,68.90
2023-02-16T05:59:22.680Z,68.74
2023-02-16T06:01:51.809Z,68.71
2023-02-16T06:04:21.100Z,68.55
2023-02-16T06:06:48.699Z,69.86
2023-02-16T06:09:15.642Z,69.05
2023-02-16T06:11:43.199Z,68.77
2023-02-16T06:14:15.662Z,68.85
2023-02-16T06:16:45.102Z,68.58
2023-02-16T06:19:13.124Z,68.33
2023-02-16T06:21:41.056Z,68.99
2023-02-16T06:24:10.213Z,68.97
2023-02-16T06:26:37.356Z,68.76
2023-02-16T06:29:05.216Z,69.19
2023-02-16T06:31:33.904Z,68.43
2023-02-16T06:34:03.691Z,69.07
2023-02-16T06:36:30.895Z,69.70
2023-02-16T06:38:57.691Z,69.36
2023-02-16T06:41:40.072Z,69.45
2023-02-16T06:44:14.288Z,69.24
2023-02-16T06:46:46.809Z,69.13
2023-02-16T06:49:19.916Z,68.40
2023-02-16T06:51:48.837Z,68.90
2023-02-16T06:54:16.866Z,68.12
2023-02-16T06:56:43.767Z,68.15
2023-02-16T06:59:12.762Z,67.75
2023-02-16T07:01:39.720Z,68.02
2023-02-16T07:04:06.677Z,68.18
2023-02-16T07:06:33.481Z,67.96
2023-02-16T07:09:00.431Z,67.91
2023-02-16T07:11:27.433Z,67.60
2023-02-16T07:13:54.243Z,67.73
2023-02-16T07:16:21.433Z,67.79
2023-02-16T07:18:48.312Z,68.88
2023-02-16T07:21:15.648Z,69.06
2023-02-16T07:23:42.722Z,68.94
2023-02-16T07:26:10.024Z,67.77
2023-02-16T07:28:37.074Z,67.73
2023-02-16T07:31:13.078Z,67.49
2023-02-16T07:33:40.161Z,67.05
2023-02-16T07:36:08.488Z,67.42
2023-02-16T07:38:35.693Z,67.51
2023-02-16T07:41:03.123Z,66.38
2023-02-16T07:43:30.162Z,67.24
2023-02-16T07:45:57.121Z,66.42
2023-02-16T07:48:23.937Z,66.24
2023-02-16T07:50:50.766Z,65.86
2023-02-16T07:53:17.874Z,65.93
2023-02-16T07:55:46.463Z,65.52
2023-02-16T07:58:27.440Z,65.29
2023-02-16T08:01:14.066Z,66.00
2023-02-16T08:03:42.379Z,65.01
2023-02-16T08:06:09.375Z,63.63
2023-02-16T08:08:38.065Z,62.14
2023-02-16T08:11:25.364Z,62.34
2023-02-16T08:13:53.041Z,64.78
2023-02-16T08:16:24.236Z,62.98
2023-02-16T08:18:52.052Z,61.95
2023-02-16T08:21:23.479Z,61.99
2023-02-16T08:24:02.697Z,61.38
2023-02-16T08:26:43.099Z,61.23
2023-02-16T08:29:12.593Z,60.02
2023-02-16T08:31:40.097Z,62.32
2023-02-16T08:34:07.955Z,61.21
2023-02-16T08:36:38.202Z,60.67
2023-02-16T08:39:19.511Z,59.57
2023-02-16T08:41:48.832Z,59.97
2023-02-16T08:44:18.214Z,58.45
2023-02-16T08:46:47.715Z,57.94
2023-02-16T08:49:17.408Z,55.84
2023-02-16T08:51:48.231Z,56.34
2023-02-16T08:54:30.110Z,61.63
2023-02-16T08:56:59.759Z,62.72
2023-02-16T08:59:28.774Z,59.60
2023-02-16T09:01:59.998Z,62.10
2023-02-16T09:04:29.104Z,62.67
2023-02-16T09:06:58.102Z,59.62
2023-02-16T09:09:26.442Z,58.27
2023-02-16T09:11:53.593Z,56.37
2023-02-16T09:14:21.497Z,53.00
2023-02-16T09:16:48.908Z,56.02
2023-02-16T09:19:20.380Z,55.63
2023-02-16T09:21:50.546Z,57.43
2023-02-16T09:24:18.009Z,57.87
2023-02-16T09:26:44.909Z,55.79
2023-02-16T09:29:14.740Z,52.87
2023-02-16T09:31:42.535Z,56.78
2023-02-16T09:34:22.578Z,58.84
2023-02-16T09:36:50.651Z,59.64
2023-02-16T09:39:17.746Z,57.43
2023-02-16T09:42:30.510Z,56.01
2023-02-16T09:45:11.479Z,56.51
2023-02-16T09:47:44.990Z,55.80
2023-02-16T09:50:50.338Z,52.24
2023-02-16T09:53:55.161Z,50.79
2023-02-16T09:56:36.719Z,47.58
2023-02-16T09:59:28.354Z,47.40
2023-02-16T10:02:27.011Z,50.54
2023-02-16T10:05:14.333Z,50.15
2023-02-16T10:08:14.485Z,49.04
2023-02-16T10:10:50.696Z,49.13
2023-02-16T10:13:32.007Z,48.52
2023-02-16T10:16:01.598Z,51.86
2023-02-16T10:18:41.790Z,49.51
2023-02-16T10:21:18.593Z,49.42
2023-02-16T10:24:06.839Z,46.38
2023-02-16T10:26:46.298Z,46.72
2023-02-16T10:29:24.000Z,46.95
2023-02-16T10:32:26.093Z,47.73
2023-02-16T10:35:17.277Z,46.00
2023-02-16T10:37:56.254Z,46.24
2023-02-16T10:41:08.255Z,47.63
2023-02-16T10:43:46.524Z,46.37
2023-02-16T10:46:24.192Z,47.10
2023-02-16T10:48:55.976Z,44.51
2023-02-16T10:51:28.956Z,41.97
2023-02-16T10:54:07.752Z,40.35
2023-02-16T10:56:39.419Z,39.69
2023-02-16T10:59:42.057Z,39.18
2023-02-16T11:02:25.429Z,38.15
2023-02-16T11:04:56.319Z,37.85
2023-02-16T11:07:27.062Z,36.68
2023-02-16T11:09:57.332Z,38.62
2023-02-16T11:12:42.176Z,41.13
2023-02-16T11:15:18.790Z,43.72
2023-02-16T11:17:57.324Z,43.00
2023-02-16T11:20:44.922Z,41.85
2023-02-16T11:23:17.796Z,43.34
2023-02-16T11:26:12.211Z,41.57
2023-02-16T11:28:48.408Z,42.88
2023-02-16T11:31:39.314Z,41.46
2023-02-16T11:34:08.484Z,42.13
2023-02-16T11:36:43.472Z,41.59
2023-02-16T11:39:24.655Z,40.63
2023-02-16T11:42:18.871Z,38.77
2023-02-16T11:44:53.904Z,39.32
2023-02-16T11:47:42.026Z,37.09
2023-02-16T11:50:25.815Z,36.49
2023-02-16T11:53:42.751Z,35.41
2023-02-16T11:56:29.201Z,36.19
2023-02-16T11:59:20.972Z,34.68
2023-02-16T12:02:12.314Z,33.42
2023-02-16T12:04:53.624Z,33.82
2023-02-16T12:07:41.189Z,33.06
2023-02-16T12:10:38.610Z,33.74
2023-02-16T12:13:42.015Z,32.36
2023-02-16T12:16:37.157Z,30.72
2023-02-16T12:19:41.846Z,29.51
2023-02-16T12:22:14.759Z,30.68
2023-02-16T12:24:55.526Z,29.50
2023-02-16T12:27:51.541Z,28.30
2023-02-16T12:30:40.222Z,28.68
2023-02-16T12:33:15.906Z,28.84
2023-02-16T12:36:12.295Z,27.81
2023-02-16T12:39:12.827Z,27.43
2023-02-16T12:42:36.928Z,27.09
2023-02-16T12:45:22.192Z,26.78
2023-02-16T12:48:02.092Z,26.00
2023-02-16T12:50:31.505Z,26.41
2023-02-16T12:53:44.191Z,26.28
2023-02-16T12:56:22.541Z,25.00
2023-02-16T12:58:58.008Z,24.20
2023-02-16T13:01:31.438Z,24.21
2023-02-16T13:04:16.118Z,24.27
2023-02-16T13:06:51.038Z,25.61
2023-02-16T13:09:51.561Z,27.82
2023-02-16T13:12:32.050Z,26.16
2023-02-16T13:15:29.031Z,24.93
2023-02-16T13:18:05.526Z,23.73
2023-02-16T13:20:32.933Z,22.89
2023-02-16T13:23:27.335Z,22.47
2023-02-16T13:26:32.202Z,22.22
2023-02-16T13:29:11.238Z,22.71
2023-02-16T13:35:21.138Z,22.87
2023-02-16T13:38:15.599Z,21.67
2023-02-16T13:41:03.311Z,22.55
2023-02-16T13:43:40.605Z,23.12
2023-02-16T13:46:18.064Z,22.96
2023-02-16T13:48:50.982Z,23.43
2023-02-16T13:51:24.103Z,23.07
2023-02-16T13:53:57.690Z,24.20
2023-02-16T13:56:33.303Z,24.84
2023-02-16T13:59:20.109Z,24.17
2023-02-16T14:01:54.814Z,23.46
2023-02-16T14:04:27.371Z,22.05
2023-02-16T14:07:03.356Z,21.40
2023-02-16T14:09:39.355Z,21.79
2023-02-16T14:12:11.906Z,21.37
2023-02-16T14:14:41.793Z,20.30
2023-02-16T14:17:21.700Z,19.79
2023-02-16T14:20:11.720Z,19.35
2023-02-16T14:22:57.266Z,22.10
2023-02-16T14:25:24.026Z,21.97
2023-02-16T14:28:01.694Z,21.29
2023-02-16T14:30:55.374Z,20.33
2023-02-16T14:33:33.561Z,19.83
2023-02-16T14:36:00.293Z,19.67
2023-02-16T14:38:43.703Z,19.73
2023-02-16T14:41:23.906Z,19.83
2023-02-16T14:43:56.127Z,19.75
2023-02-16T14:46:44.097Z,19.81
2023-02-16T14:50:03.587Z,20.45
2023-02-16T14:53:06.148Z,21.14
2023-02-16T14:56:03.759Z,20.40
2023-02-16T14:58:48.416Z,20.84
2023-02-16T15:01:18.493Z,20.59
2023-02-16T15:03:50.716Z,20.37
2023-02-16T15:06:30.181Z,21.07
2023-02-16T15:09:06.561Z,21.10
2023-02-16T15:11:57.436Z,21.20
2023-02-16T15:14:26.029Z,20.75
2023-02-16T15:16:53.293Z,21.15
2023-02-16T15:19:28.779Z,20.51
2023-02-16T15:22:22.893Z,23.08
2023-02-16T15:25:07.923Z,24.44
2023-02-16T15:27:34.690Z,24.96
2023-02-16T15:30:24.524Z,25.15
2023-02-16T15:33:04.346Z,26.20
2023-02-16T15:35:38.471Z,27.41
2023-02-16T15:38:25.056Z,29.85
2023-02-16T15:40:58.080Z,30.01
2023-02-16T15:43:50.003Z,31.55
2023-02-16T15:46:39.648Z,33.27
2023-02-16T15:49:30.422Z,33.46
2023-02-16T15:51:59.275Z,35.34
2023-02-16T15:54:31.203Z,35.05
2023-02-16T15:57:12.679Z,36.10
2023-02-16T15:59:47.555Z,37.11
2023-02-16T16:02:18.684Z,37.76
2023-02-16T16:04:57.453Z,38.20
2023-02-16T16:07:31.344Z,38.92
2023-02-16T16:09:59.639Z,40.26
2023-02-16T16:12:27.074Z,41.15
2023-02-16T16:14:58.373Z,43.05
2023-02-16T16:17:30.726Z,43.81
2023-02-16T16:20:31.463Z,45.95
2023-02-16T16:23:23.792Z,46.42
2023-02-16T16:25:51.156Z,45.99
2023-02-16T16:28:29.729Z,46.07
2023-02-16T16:31:16.436Z,46.30
2023-02-16T16:34:02.568Z,46.72
2023-02-16T16:36:55.273Z,47.25
2023-02-16T16:39:32.702Z,47.41
2023-02-16T16:42:20.551Z,47.28
2023-02-16T16:45:36.041Z,47.36
2023-02-16T16:48:28.565Z,46.35
2023-02-16T16:51:20.966Z,46.40
2023-02-16T16:53:51.611Z,45.48
2023-02-16T16:56:19.169Z,44.87
2023-02-16T16:58:59.565Z,45.83
2023-02-16T17:01:28.258Z,46.05
2023-02-16T17:03:55.482Z,46.42
2023-02-16T17:06:23.824Z,47.30
2023-02-16T17:08:51.100Z,47.21
2023-02-16T17:11:32.017Z,47.91
2023-02-16T17:14:16.960Z,48.82
2023-02-16T17:16:47.580Z,49.34
2023-02-16T17:19:18.112Z,49.40
2023-02-16T17:21:46.094Z,50.61
2023-02-16T17:24:15.880Z,50.36
2023-02-16T17:26:42.884Z,50.61
2023-02-16T17:29:10.605Z,50.92
2023-02-16T17:31:37.543Z,50.37
2023-02-16T17:34:04.510Z,50.67
2023-02-16T17:36:32.805Z,50.65
2023-02-16T17:38:59.633Z,50.63
2023-02-16T17:41:29.003Z,50.84
2023-02-16T17:43:56.368Z,51.09
2023-02-16T17:46:25.504Z,51.75
2023-02-16T17:48:55.097Z,51.90
2023-02-16T17:51:24.461Z,52.23
2023-02-16T17:53:51.688Z,52.47
2023-02-16T17:56:22.366Z,52.27
2023-02-16T17:58:50.647Z,52.26
2023-02-16T18:01:19.893Z,52.57
2023-02-16T18:03:46.856Z,52.70
2023-02-16T18:06:16.800Z,52.60
2023-02-16T18:08:44.313Z,52.38
2023-02-16T18:11:11.819Z,52.62
2023-02-16T18:13:38.744Z,53.70
2023-02-16T18:16:07.512Z,53.66
2023-02-16T18:18:39.088Z,53.98
2023-02-16T18:21:06.776Z,54.23
2023-02-16T18:23:33.936Z,54.16
2023-02-16T18:26:00.815Z,54.24
2023-02-16T18:28:33.068Z,53.99
2023-02-16T18:31:00.735Z,54.01
2023-02-16T18:33:28.381Z,54.52
2023-02-16T18:35:57.628Z,54.33
2023-02-16T18:38:25.238Z,54.59
2023-02-16T18:40:54.162Z,54.75
2023-02-16T18:43:22.850Z,55.22
2023-02-16T18:45:50.358Z,55.00
2023-02-16T18:48:17.438Z,55.60
2023-02-16T18:50:44.748Z,54.67
2023-02-16T18:53:11.589Z,54.34
2023-02-16T18:55:38.466Z,54.85
2023-02-16T18:58:08.229Z,54.89
2023-02-16T19:00:36.512Z,55.47
2023-02-16T19:03:03.829Z,55.56
2023-02-16T19:05:31.401Z,55.97
2023-02-16T19:07:58.284Z,56.25
2023-02-16T19:10:25.214Z,56.53
2023-02-16T19:12:52.271Z,56.43
2023-02-16T19:15:19.294Z,56.44
2023-02-16T19:17:46.106Z,56.42
2023-02-16T19:20:18.018Z,57.03
2023-02-16T19:22:46.952Z,57.14
2023-02-16T19:25:15.132Z,56.85
2023-02-16T19:27:42.660Z,56.13
2023-02-16T19:30:10.368Z,56.15
2023-02-16T19:32:38.506Z,55.87
2023-02-16T19:35:05.539Z,56.19
2023-02-16T19:37:32.392Z,56.35
2023-02-16T19:39:59.268Z,56.45
2023-02-16T19:42:26.154Z,56.54
2023-02-16T19:44:53.103Z,56.17
2023-02-16T19:47:20.046Z,56.92
2023-02-16T19:49:46.904Z,57.10
2023-02-16T19:52:13.724Z,57.05
2023-02-16T19:54:40.636Z,56.82
2023-02-16T19:57:07.562Z,56.49
2023-02-16T19:59:34.593Z,56.55
2023-02-16T20:02:01.599Z,56.39
2023-02-16T20:04:28.537Z,56.42
2023-02-16T20:06:56.449Z,56.63
2023-02-16T20:09:24.364Z,56.98
2023-02-16T20:11:51.875Z,57.32
2023-02-16T20:14:18.726Z,57.56
2023-02-16T20:16:45.912Z,57.87
2023-02-16T20:19:12.844Z,58.06
2023-02-16T20:21:43.955Z,57.90
2023-02-16T20:24:11.282Z,57.71
2023-02-16T20:26:42.491Z,57.84
2023-02-16T20:29:13.799Z,57.74
2023-02-16T20:31:52.702Z,57.74
2023-02-16T20:34:20.946Z,58.01
2023-02-16T20:36:47.794Z,58.10
2023-02-16T20:39:14.896Z,58.43
2023-02-16T20:41:42.281Z,58.74
2023-02-16T20:44:09.546Z,58.80
2023-02-16T20:46:38.199Z,58.93
2023-02-16T20:49:06.846Z,58.71
2023-02-16T20:51:35.105Z,58.13
2023-02-16T20:54:03.238Z,57.62
2023-02-16T20:56:30.352Z,58.21
2023-02-16T20:58:58.496Z,58.81
2023-02-16T21:01:39.760Z,59.09
2023-02-16T21:04:08.149Z,59.04
2023-02-16T21:06:36.389Z,59.51
2023-02-16T21:09:05.266Z,59.33
2023-02-16T21:11:32.362Z,59.22
2023-02-16T21:13:59.649Z,59.17
2023-02-16T21:16:26.667Z,58.67
2023-02-16T21:18:53.554Z,59.04
2023-02-16T21:21:21.108Z,58.75
2023-02-16T21:23:51.658Z,58.69
2023-02-16T21:26:21.684Z,58.59
2023-02-16T21:28:48.984Z,58.93
2023-02-16T21:31:22.998Z,59.15
2023-02-16T21:33:50.056Z,59.21
2023-02-16T21:36:23.994Z,59.07
2023-02-16T21:38:51.417Z,59.25
2023-02-16T21:41:29.677Z,58.64
2023-02-16T21:44:01.701Z,58.76
2023-02-16T21:46:36.009Z,59.12
2023-02-16T21:49:08.534Z,59.22
2023-02-16T21:51:38.565Z,59.35
2023-02-16T21:54:08.685Z,59.19
2023-02-16T21:56:51.349Z,59.19
2023-02-16T21:59:19.739Z,59.41
2023-02-16T22:01:53.440Z,59.56
2023-02-16T22:04:22.562Z,59.83
2023-02-16T22:06:51.194Z,59.65
2023-02-16T22:09:21.785Z,59.80
2023-02-16T22:11:50.099Z,59.55
2023-02-16T22:14:16.957Z,59.68
2023-02-16T22:16:46.336Z,59.75
2023-02-16T22:19:16.173Z,59.66
2023-02-16T22:21:45.227Z,59.48
2023-02-16T22:24:14.217Z,59.82
2023-02-16T22:26:41.347Z,59.67
2023-02-16T22:29:09.380Z,59.65
2023-02-16T22:31:37.121Z,59.38
2023-02-16T22:34:08.364Z,58.96
2023-02-16T22:36:37.331Z,58.78
2023-02-16T22:39:04.965Z,58.46
2023-02-16T22:41:32.269Z,57.48
2023-02-16T22:43:59.942Z,57.42
2023-02-16T22:46:29.028Z,56.97
2023-02-16T22:49:00.468Z,55.75
2023-02-16T22:51:30.195Z,54.74
2023-02-16T22:54:01.689Z,54.43
2023-02-16T22:56:29.694Z,53.54
2023-02-16T22:58:58.151Z,53.08
2023-02-16T23:01:28.033Z,52.85
2023-02-16T23:03:57.437Z,52.29
2023-02-16T23:06:31.351Z,52.27
2023-02-16T23:09:04.170Z,52.05
2023-02-16T23:11:33.617Z,52.27
2023-02-16T23:14:00.681Z,51.97
2023-02-16T23:16:28.570Z,52.37
2023-02-16T23:18:58.125Z,52.25
2023-02-16T23:21:30.433Z,52.13
2023-02-16T23:23:58.125Z,51.95
2023-02-16T23:26:28.209Z,52.08
2023-02-16T23:28:57.509Z,51.56
2023-02-16T23:31:24.530Z,51.78
2023-02-16T23:33:52.362Z,51.45
2023-02-16T23:36:19.242Z,51.35
2023-02-16T23:38:46.357Z,51.40
2023-02-16T23:41:14.997Z,51.15
2023-02-16T23:43:42.165Z,51.65
2023-02-16T23:46:09.604Z,51.22
2023-02-16T23:48:38.062Z,51.33
2023-02-16T23:51:05.563Z,51.08
2023-02-16T23:53:33.013Z,50.77
2023-02-16T23:56:14.113Z,50.99
2023-02-16T23:58:42.715Z,50.62
