createdAt,value
2018-10-11T00:00:46.035Z,1034.6
2018-10-11T00:01:46.028Z,1034.64
2018-10-11T00:02:46.021Z,1034.62
2018-10-11T00:03:46.014Z,1034.63
2018-10-11T00:04:46.004Z,1034.6
2018-10-11T00:05:45.998Z,1034.6
2018-10-11T00:06:45.991Z,1034.63
2018-10-11T00:07:45.986Z,1034.64
2018-10-11T00:08:45.975Z,1034.61
2018-10-11T00:09:45.968Z,1034.63
2018-10-11T00:10:45.964Z,1034.63
2018-10-11T00:11:45.953Z,1034.63
2018-10-11T00:12:45.949Z,1034.61
2018-10-11T00:13:45.939Z,1034.63
2018-10-11T00:14:45.931Z,1034.63
2018-10-11T00:15:45.926Z,1034.62
2018-10-11T00:16:45.916Z,1034.57
2018-10-11T00:17:45.908Z,1034.62
2018-10-11T00:18:45.904Z,1034.62
2018-10-11T00:19:45.939Z,1034.64
2018-10-11T00:20:45.884Z,1034.61
2018-10-11T00:21:45.878Z,1034.6
2018-10-11T00:22:45.870Z,1034.65
2018-10-11T00:23:45.863Z,1034.62
2018-10-11T00:24:45.856Z,1034.66
2018-10-11T00:25:45.848Z,1034.63
2018-10-11T00:26:45.839Z,1034.61
2018-10-11T00:27:45.833Z,1034.68
2018-10-11T00:28:45.826Z,1034.61
2018-10-11T00:29:45.817Z,1034.65
2018-10-11T00:30:45.937Z,1034.66
2018-10-11T00:31:45.803Z,1034.69
2018-10-11T00:32:45.796Z,1034.71
2018-10-11T00:33:45.788Z,1034.7
2018-10-11T00:34:45.779Z,1034.68
2018-10-11T00:35:45.773Z,1034.68
2018-10-11T00:36:45.770Z,1034.69
2018-10-11T00:37:45.757Z,1034.63
2018-10-11T00:38:45.750Z,1034.65
2018-10-11T00:39:45.742Z,1034.66
2018-10-11T00:40:45.734Z,1034.67
2018-10-11T00:41:45.725Z,1034.63
2018-10-11T00:42:45.719Z,1034.7
2018-10-11T00:43:45.719Z,1034.68
2018-10-11T00:44:45.705Z,1034.67
2018-10-11T00:45:45.695Z,1034.67
2018-10-11T00:46:45.687Z,1034.66
2018-10-11T00:47:45.680Z,1034.67
2018-10-11T00:48:45.671Z,1034.67
2018-10-11T00:49:45.665Z,1034.67
2018-10-11T00:50:45.657Z,1034.71
2018-10-11T00:51:45.653Z,1034.66
2018-10-11T00:52:45.641Z,1034.68
2018-10-11T00:53:45.634Z,1034.65
2018-10-11T00:54:45.626Z,1034.65
2018-10-11T00:55:45.621Z,1034.66
2018-10-11T00:56:45.613Z,1034.63
2018-10-11T00:57:45.603Z,1034.65
2018-10-11T00:58:45.595Z,1034.63
2018-10-11T00:59:45.589Z,1034.64
2018-10-11T01:00:45.581Z,1034.64
2018-10-11T01:01:45.572Z,1034.64
2018-10-11T01:02:45.563Z,1034.64
2018-10-11T01:03:45.555Z,1034.61
2018-10-11T01:04:45.551Z,1034.61
2018-10-11T01:05:45.541Z,1034.63
2018-10-11T01:06:45.531Z,1034.61
2018-10-11T01:07:45.524Z,1034.58
2018-10-11T01:08:45.516Z,1034.63
2018-10-11T01:09:45.509Z,1034.57
2018-10-11T01:10:45.502Z,1034.6
2018-10-11T01:11:45.493Z,1034.6
2018-10-11T01:12:45.486Z,1034.63
2018-10-11T01:13:45.476Z,1034.62
2018-10-11T01:14:45.470Z,1034.59
2018-10-11T01:15:45.462Z,1034.6
2018-10-11T01:16:45.453Z,1034.63
2018-10-11T01:17:45.444Z,1034.61
2018-10-11T01:18:45.436Z,1034.58
2018-10-11T01:19:45.433Z,1034.58
2018-10-11T01:20:45.421Z,1034.59
2018-10-11T01:21:45.412Z,1034.62
2018-10-11T01:22:45.404Z,1034.59
2018-10-11T01:23:45.413Z,1034.62
2018-10-11T01:24:45.389Z,1034.55
2018-10-11T01:25:45.380Z,1034.63
2018-10-11T01:26:45.373Z,1034.61
2018-10-11T01:27:45.364Z,1034.61
2018-10-11T01:28:45.356Z,1034.59
2018-10-11T01:29:45.467Z,1034.61
2018-10-11T01:30:45.340Z,1034.61
2018-10-11T01:31:45.333Z,1034.63
2018-10-11T01:32:45.323Z,1034.65
2018-10-11T01:33:45.316Z,1034.64
2018-10-11T01:34:45.307Z,1034.64
2018-10-11T01:35:45.299Z,1034.67
2018-10-11T01:36:45.290Z,1034.67
2018-10-11T01:37:45.282Z,1034.64
2018-10-11T01:38:45.280Z,1034.67
2018-10-11T01:39:45.267Z,1034.65
2018-10-11T01:40:45.257Z,1034.68
2018-10-11T01:41:45.249Z,1034.71
2018-10-11T01:42:45.240Z,1034.67
2018-10-11T01:43:45.232Z,1034.76
2018-10-11T01:44:45.225Z,1034.73
2018-10-11T01:45:45.217Z,1034.74
2018-10-11T01:46:45.207Z,1034.8
2018-10-11T01:47:45.199Z,1034.77
2018-10-11T01:48:45.192Z,1034.75
2018-10-11T01:49:45.182Z,1034.74
2018-10-11T01:50:45.173Z,1034.78
2018-10-11T01:51:45.167Z,1034.74
2018-10-11T01:52:45.157Z,1034.76
2018-10-11T01:53:45.149Z,1034.76
2018-10-11T01:54:45.139Z,1034.76
2018-10-11T01:55:45.132Z,1034.75
2018-10-11T01:56:45.178Z,1034.8
2018-10-11T01:57:45.115Z,1034.79
2018-10-11T01:58:45.107Z,1034.78
2018-10-11T01:59:45.097Z,1034.81
2018-10-11T02:00:45.091Z,1034.78
2018-10-11T02:01:45.081Z,1034.8
2018-10-11T02:02:45.073Z,1034.81
2018-10-11T02:03:45.065Z,1034.79
2018-10-11T02:04:45.055Z,1034.77
2018-10-11T02:05:45.051Z,1034.76
2018-10-11T02:06:45.039Z,1034.76
2018-10-11T02:07:45.031Z,1034.79
2018-10-11T02:08:45.021Z,1034.78
2018-10-11T02:09:45.015Z,1034.79
2018-10-11T02:10:45.004Z,1034.77
2018-10-11T02:11:44.998Z,1034.77
2018-10-11T02:12:44.985Z,1034.78
2018-10-11T02:13:44.978Z,1034.8
2018-10-11T02:14:44.969Z,1034.72
2018-10-11T02:15:44.961Z,1034.74
2018-10-11T02:16:44.952Z,1034.7
2018-10-11T02:17:44.944Z,1034.7
2018-10-11T02:18:44.934Z,1034.81
2018-10-11T02:19:44.925Z,1034.77
2018-10-11T02:20:44.918Z,1034.8
2018-10-11T02:21:44.910Z,1034.79
2018-10-11T02:22:44.901Z,1034.79
2018-10-11T02:23:44.891Z,1034.75
2018-10-11T02:24:44.885Z,1034.75
2018-10-11T02:25:44.878Z,1034.73
2018-10-11T02:26:44.866Z,1034.74
2018-10-11T02:27:44.857Z,1034.72
2018-10-11T02:28:44.848Z,1034.76
2018-10-11T02:29:44.846Z,1034.74
2018-10-11T02:30:44.830Z,1034.7
2018-10-11T02:31:44.823Z,1034.72
2018-10-11T02:32:44.812Z,1034.67
2018-10-11T02:33:44.804Z,1034.67
2018-10-11T02:34:44.796Z,1034.65
2018-10-11T02:35:44.787Z,1034.67
2018-10-11T02:36:44.780Z,1034.7
2018-10-11T02:37:44.770Z,1034.63
2018-10-11T02:38:45.016Z,1034.63
2018-10-11T02:39:44.751Z,1034.61
2018-10-11T02:40:44.744Z,1034.62
2018-10-11T02:41:44.734Z,1034.57
2018-10-11T02:42:44.725Z,1034.61
2018-10-11T02:43:44.716Z,1034.57
2018-10-11T02:44:44.709Z,1034.57
2018-10-11T02:45:44.698Z,1034.57
2018-10-11T02:46:44.690Z,1034.6
2018-10-11T02:47:44.681Z,1034.59
2018-10-11T02:48:44.674Z,1034.56
2018-10-11T02:49:44.666Z,1034.58
2018-10-11T02:50:44.656Z,1034.6
2018-10-11T02:51:44.646Z,1034.56
2018-10-11T02:52:44.640Z,1034.58
2018-10-11T02:53:44.636Z,1034.58
2018-10-11T02:54:44.622Z,1034.55
2018-10-11T02:55:44.613Z,1034.57
2018-10-11T02:56:44.604Z,1034.53
2018-10-11T02:57:44.594Z,1034.53
2018-10-11T02:58:44.585Z,1034.52
2018-10-11T02:59:44.579Z,1034.51
2018-10-11T03:00:44.567Z,1034.5
2018-10-11T03:01:44.558Z,1034.48
2018-10-11T03:02:44.552Z,1034.49
2018-10-11T03:03:44.541Z,1034.45
2018-10-11T03:04:44.531Z,1034.45
2018-10-11T03:05:44.525Z,1034.45
2018-10-11T03:06:44.514Z,1034.47
2018-10-11T03:07:44.505Z,1034.45
2018-10-11T03:08:44.497Z,1034.48
2018-10-11T03:09:44.491Z,1034.48
2018-10-11T03:10:44.478Z,1034.44
2018-10-11T03:11:44.469Z,1034.45
2018-10-11T03:12:44.462Z,1034.44
2018-10-11T03:13:44.453Z,1034.45
2018-10-11T03:14:44.444Z,1034.49
2018-10-11T03:15:44.435Z,1034.44
2018-10-11T03:16:44.427Z,1034.42
2018-10-11T03:17:44.419Z,1034.37
2018-10-11T03:18:44.409Z,1034.4
2018-10-11T03:19:44.400Z,1034.34
2018-10-11T03:20:44.391Z,1034.3
2018-10-11T03:21:44.381Z,1034.31
2018-10-11T03:22:44.375Z,1034.29
2018-10-11T03:23:44.365Z,1034.24
2018-10-11T03:24:44.355Z,1034.27
2018-10-11T03:25:44.346Z,1034.25
2018-10-11T03:26:44.338Z,1034.24
2018-10-11T03:27:44.329Z,1034.26
2018-10-11T03:28:44.320Z,1034.29
2018-10-11T03:29:44.311Z,1034.25
2018-10-11T03:30:44.303Z,1034.22
2018-10-11T03:31:44.306Z,1034.24
2018-10-11T03:32:44.284Z,1034.19
2018-10-11T03:33:44.275Z,1034.19
2018-10-11T03:34:44.268Z,1034.2
2018-10-11T03:35:44.259Z,1034.2
2018-10-11T03:36:44.250Z,1034.15
2018-10-11T03:37:44.241Z,1034.17
2018-10-11T03:38:44.234Z,1034.18
2018-10-11T03:39:44.225Z,1034.18
2018-10-11T03:40:44.215Z,1034.17
2018-10-11T03:41:44.207Z,1034.19
2018-10-11T03:42:44.199Z,1034.22
2018-10-11T03:43:44.188Z,1034.17
2018-10-11T03:44:44.181Z,1034.16
2018-10-11T03:45:44.172Z,1034.23
2018-10-11T03:46:44.164Z,1034.21
2018-10-11T03:47:44.155Z,1034.16
2018-10-11T03:48:44.145Z,1034.24
2018-10-11T03:49:44.138Z,1034.24
2018-10-11T03:50:44.160Z,1034.27
2018-10-11T03:51:44.120Z,1034.24
2018-10-11T03:52:44.110Z,1034.24
2018-10-11T03:53:44.102Z,1034.3
2018-10-11T03:54:44.094Z,1034.24
2018-10-11T03:55:44.088Z,1034.24
2018-10-11T03:56:44.078Z,1034.24
2018-10-11T03:57:44.067Z,1034.26
2018-10-11T03:58:44.062Z,1034.28
2018-10-11T03:59:44.049Z,1034.3
2018-10-11T04:00:44.041Z,1034.3
2018-10-11T04:01:44.033Z,1034.25
2018-10-11T04:02:44.023Z,1034.27
2018-10-11T04:03:44.014Z,1034.28
2018-10-11T04:04:44.007Z,1034.25
2018-10-11T04:05:43.997Z,1034.27
2018-10-11T04:06:43.988Z,1034.22
2018-10-11T04:07:43.980Z,1034.23
2018-10-11T04:08:43.972Z,1034.26
2018-10-11T04:09:43.971Z,1034.23
2018-10-11T04:10:43.954Z,1034.21
2018-10-11T04:11:43.945Z,1034.23
2018-10-11T04:12:43.941Z,1034.2
2018-10-11T04:13:43.927Z,1034.23
2018-10-11T04:14:43.920Z,1034.24
2018-10-11T04:15:43.992Z,1034.23
2018-10-11T04:16:43.901Z,1034.19
2018-10-11T04:17:43.890Z,1034.21
2018-10-11T04:18:43.883Z,1034.19
2018-10-11T04:19:43.873Z,1034.2
2018-10-11T04:20:43.864Z,1034.18
2018-10-11T04:21:43.864Z,1034.18
2018-10-11T04:22:43.850Z,1034.2
2018-10-11T04:23:43.839Z,1034.21
2018-10-11T04:24:43.838Z,1034.21
2018-10-11T04:25:43.822Z,1034.2
2018-10-11T04:26:43.813Z,1034.2
2018-10-11T04:27:43.804Z,1034.17
2018-10-11T04:28:43.797Z,1034.23
2018-10-11T04:29:43.785Z,1034.17
2018-10-11T04:30:43.777Z,1034.19
2018-10-11T04:31:43.767Z,1034.15
2018-10-11T04:32:43.762Z,1034.2
2018-10-11T04:33:43.750Z,1034.16
2018-10-11T04:34:43.741Z,1034.16
2018-10-11T04:35:43.732Z,1034.19
2018-10-11T04:36:43.724Z,1034.21
2018-10-11T04:37:43.715Z,1034.23
2018-10-11T04:38:43.706Z,1034.23
2018-10-11T04:39:43.696Z,1034.24
2018-10-11T04:40:43.688Z,1034.22
2018-10-11T04:41:43.682Z,1034.24
2018-10-11T04:42:43.746Z,1034.23
2018-10-11T04:43:43.660Z,1034.27
2018-10-11T04:44:43.651Z,1034.25
2018-10-11T04:45:43.648Z,1034.25
2018-10-11T04:46:43.632Z,1034.27
2018-10-11T04:47:43.625Z,1034.26
2018-10-11T04:48:43.614Z,1034.23
2018-10-11T04:49:43.604Z,1034.19
2018-10-11T04:50:43.596Z,1034.18
2018-10-11T04:51:43.589Z,1034.15
2018-10-11T04:52:43.578Z,1034.1
2018-10-11T04:53:43.645Z,1034.14
2018-10-11T04:54:43.559Z,1034.11
2018-10-11T04:55:43.561Z,1034.12
2018-10-11T04:56:43.542Z,1034.11
2018-10-11T04:57:43.533Z,1034.1
2018-10-11T04:58:43.523Z,1034.11
2018-10-11T04:59:43.635Z,1034.11
2018-10-11T05:00:43.505Z,1034.12
2018-10-11T05:01:43.497Z,1034.08
2018-10-11T05:02:43.490Z,1034.03
2018-10-11T05:03:43.478Z,1034.05
2018-10-11T05:04:43.468Z,1034.01
2018-10-11T05:05:43.459Z,1034.04
2018-10-11T05:06:43.451Z,1034.05
2018-10-11T05:07:43.441Z,1034.07
2018-10-11T05:08:43.431Z,1034.05
2018-10-11T05:09:43.422Z,1034.08
2018-10-11T05:10:43.413Z,1034.06
2018-10-11T05:11:43.404Z,1034.07
2018-10-11T05:12:43.395Z,1034.02
2018-10-11T05:13:43.386Z,1034.05
2018-10-11T05:14:43.379Z,1034.02
2018-10-11T05:15:43.368Z,1033.97
2018-10-11T05:16:43.361Z,1034.05
2018-10-11T05:17:43.350Z,1033.96
2018-10-11T05:18:43.340Z,1033.98
2018-10-11T05:19:43.334Z,1033.94
2018-10-11T05:20:43.322Z,1033.9
2018-10-11T05:21:43.313Z,1033.89
2018-10-11T05:22:43.304Z,1033.88
2018-10-11T05:23:43.294Z,1033.86
2018-10-11T05:24:43.285Z,1033.85
2018-10-11T05:25:43.277Z,1033.85
2018-10-11T05:26:43.267Z,1033.8
2018-10-11T05:27:43.258Z,1033.78
2018-10-11T05:28:43.250Z,1033.8
2018-10-11T05:29:43.267Z,1033.76
2018-10-11T05:30:43.231Z,1033.72
2018-10-11T05:31:43.222Z,1033.75
2018-10-11T05:32:43.218Z,1033.75
2018-10-11T05:33:43.205Z,1033.8
2018-10-11T05:34:43.196Z,1033.73
2018-10-11T05:35:43.187Z,1033.7
2018-10-11T05:36:43.179Z,1033.73
2018-10-11T05:37:43.169Z,1033.7
2018-10-11T05:38:43.161Z,1033.7
2018-10-11T05:39:43.152Z,1033.65
2018-10-11T05:40:43.142Z,1033.61
2018-10-11T05:41:43.132Z,1033.62
2018-10-11T05:42:43.123Z,1033.61
2018-10-11T05:43:43.116Z,1033.6
2018-10-11T05:44:43.106Z,1033.53
2018-10-11T05:45:43.100Z,1033.52
2018-10-11T05:46:43.088Z,1033.49
2018-10-11T05:47:43.080Z,1033.46
2018-10-11T05:48:43.071Z,1033.44
2018-10-11T05:49:43.061Z,1033.36
2018-10-11T05:50:43.053Z,1033.29
2018-10-11T05:51:43.043Z,1033.23
2018-10-11T05:52:43.037Z,1033.13
2018-10-11T05:53:43.028Z,1032.98
2018-10-11T05:54:43.020Z,1032.95
2018-10-11T05:55:43.010Z,1032.86
2018-10-11T05:56:43.077Z,1032.78
2018-10-11T05:57:42.994Z,1032.7
2018-10-11T05:58:42.986Z,1032.64
2018-10-11T05:59:42.979Z,1032.57
2018-10-11T06:00:42.970Z,1032.41
2018-10-11T06:01:42.962Z,1032.36
2018-10-11T06:02:42.964Z,1032.24
2018-10-11T06:03:42.951Z,1032.21
2018-10-11T06:04:42.938Z,1032.08
2018-10-11T06:05:42.931Z,1032
2018-10-11T06:06:42.922Z,1031.96
2018-10-11T06:07:42.914Z,1031.8
2018-10-11T06:08:42.908Z,1031.7
2018-10-11T06:09:42.900Z,1031.66
2018-10-11T06:10:42.893Z,1031.56
2018-10-11T06:11:42.887Z,1031.51
2018-10-11T06:12:42.883Z,1031.44
2018-10-11T06:13:42.870Z,1031.38
2018-10-11T06:14:42.864Z,1031.36
2018-10-11T06:15:42.864Z,1031.3
2018-10-11T06:16:43.132Z,1031.2
2018-10-11T06:17:42.907Z,1031.07
2018-10-11T06:18:42.838Z,1030.98
2018-10-11T06:19:42.832Z,1030.95
2018-10-11T06:20:42.825Z,1030.85
2018-10-11T06:21:42.818Z,1030.78
2018-10-11T06:22:42.815Z,1030.79
2018-10-11T06:23:42.807Z,1030.74
2018-10-11T06:24:42.854Z,1030.69
2018-10-11T06:25:42.797Z,1030.54
2018-10-11T06:26:42.789Z,1030.47
2018-10-11T06:27:42.784Z,1030.33
2018-10-11T06:28:42.778Z,1030.26
2018-10-11T06:29:42.773Z,1030.18
2018-10-11T06:30:42.774Z,1030.08
2018-10-11T06:31:42.762Z,1030.02
2018-10-11T06:32:42.756Z,1029.9
2018-10-11T06:33:42.750Z,1029.8
2018-10-11T06:34:42.746Z,1029.78
2018-10-11T06:35:42.804Z,1029.68
2018-10-11T06:36:42.828Z,1029.6
2018-10-11T06:37:42.731Z,1029.49
2018-10-11T06:38:42.728Z,1029.38
2018-10-11T06:39:42.722Z,1029.29
2018-10-11T06:40:42.717Z,1029.24
2018-10-11T06:41:42.726Z,1029.21
2018-10-11T06:42:42.798Z,1029.11
2018-10-11T06:43:42.705Z,1029.05
2018-10-11T06:44:42.702Z,1028.94
2018-10-11T06:45:42.699Z,1028.81
2018-10-11T06:46:42.693Z,1028.7
2018-10-11T06:47:42.939Z,1028.58
2018-10-11T06:48:42.687Z,1028.57
2018-10-11T06:49:42.698Z,1028.57
2018-10-11T06:50:42.682Z,1028.56
2018-10-11T06:51:42.676Z,1028.41
2018-10-11T06:52:42.677Z,1028.3
2018-10-11T06:53:42.669Z,1028.11
2018-10-11T06:54:42.666Z,1028.04
2018-10-11T06:55:42.662Z,1027.93
2018-10-11T06:56:42.661Z,1027.83
2018-10-11T06:57:42.656Z,1027.75
2018-10-11T06:58:42.655Z,1027.67
2018-10-11T06:59:42.652Z,1027.59
2018-10-11T07:00:42.649Z,1027.62
2018-10-11T07:01:42.717Z,1027.59
2018-10-11T07:02:42.643Z,1027.62
2018-10-11T07:03:42.641Z,1027.63
2018-10-11T07:04:42.637Z,1027.81
2018-10-11T07:05:42.635Z,1027.88
2018-10-11T07:06:42.634Z,1027.92
2018-10-11T07:07:42.631Z,1027.98
2018-10-11T07:08:42.629Z,1027.99
2018-10-11T07:09:42.625Z,1028.1
2018-10-11T07:10:42.627Z,1028.1
2018-10-11T07:11:42.622Z,1028.13
2018-10-11T07:12:42.617Z,1028.2
2018-10-11T07:13:42.644Z,1028.14
2018-10-11T07:14:42.613Z,1028.18
2018-10-11T07:15:42.611Z,1028.17
2018-10-11T07:16:42.610Z,1028.21
2018-10-11T07:17:42.608Z,1028.24
2018-10-11T07:18:42.606Z,1028.21
2018-10-11T07:19:42.602Z,1028.22
2018-10-11T07:20:42.605Z,1028.29
2018-10-11T07:21:42.600Z,1028.29
2018-10-11T07:22:42.597Z,1028.29
2018-10-11T07:23:42.593Z,1028.22
2018-10-11T07:24:42.591Z,1028.25
2018-10-11T07:25:42.600Z,1028.25
2018-10-11T07:26:42.588Z,1028.21
2018-10-11T07:27:42.585Z,1028.27
2018-10-11T07:28:42.589Z,1028.25
2018-10-11T07:29:42.581Z,1028.21
2018-10-11T07:30:42.578Z,1028.21
2018-10-11T07:31:42.576Z,1028.2
2018-10-11T07:32:42.581Z,1028.26
2018-10-11T07:33:42.572Z,1028.36
2018-10-11T07:34:42.700Z,1028.66
2018-10-11T07:35:42.570Z,1029.03
2018-10-11T07:36:42.567Z,1029.35
2018-10-11T07:37:42.564Z,1029.59
2018-10-11T07:38:42.560Z,1029.76
2018-10-11T07:39:42.559Z,1029.91
2018-10-11T07:40:42.573Z,1030.05
2018-10-11T07:41:42.557Z,1030.14
2018-10-11T07:42:42.551Z,1030.32
2018-10-11T07:43:42.549Z,1030.41
2018-10-11T07:44:42.544Z,1030.43
2018-10-11T07:45:42.546Z,1030.52
2018-10-11T07:46:42.540Z,1030.59
2018-10-11T07:47:42.536Z,1030.61
2018-10-11T07:48:42.536Z,1030.71
2018-10-11T07:49:42.529Z,1030.78
2018-10-11T07:50:42.526Z,1030.81
2018-10-11T07:51:42.522Z,1030.81
2018-10-11T07:52:42.542Z,1030.86
2018-10-11T07:53:42.515Z,1030.87
2018-10-11T07:54:42.511Z,1030.86
2018-10-11T07:55:42.505Z,1030.87
2018-10-11T07:56:42.501Z,1030.9
2018-10-11T07:57:42.499Z,1030.92
2018-10-11T07:58:42.495Z,1030.97
2018-10-11T07:59:42.545Z,1030.97
2018-10-11T08:00:42.485Z,1030.96
2018-10-11T08:01:42.490Z,1031.02
2018-10-11T08:02:42.481Z,1030.99
2018-10-11T08:03:42.472Z,1031.01
2018-10-11T08:04:42.468Z,1031.02
2018-10-11T08:05:42.464Z,1031.02
2018-10-11T08:06:42.462Z,1031.04
2018-10-11T08:07:42.591Z,1031.01
2018-10-11T08:08:42.450Z,1030.98
2018-10-11T08:09:42.448Z,1030.97
2018-10-11T08:10:42.560Z,1030.99
2018-10-11T08:11:42.574Z,1030.95
2018-10-11T08:12:42.434Z,1030.92
2018-10-11T08:13:42.558Z,1030.94
2018-10-11T08:14:42.425Z,1030.93
2018-10-11T08:15:42.422Z,1030.93
2018-10-11T08:16:42.545Z,1030.89
2018-10-11T08:17:42.794Z,1030.86
2018-10-11T08:18:42.536Z,1030.91
2018-10-11T08:19:42.449Z,1030.89
2018-10-11T08:20:42.399Z,1030.88
2018-10-11T08:21:42.519Z,1030.89
2018-10-11T08:22:42.391Z,1030.84
2018-10-11T08:23:42.385Z,1030.83
2018-10-11T08:24:42.416Z,1030.9
2018-10-11T08:25:42.695Z,1030.81
2018-10-11T08:26:42.451Z,1030.79
2018-10-11T08:27:42.366Z,1030.74
2018-10-11T08:28:42.362Z,1030.76
2018-10-11T08:29:42.357Z,1030.73
2018-10-11T08:30:42.356Z,1030.65
2018-10-11T08:31:42.478Z,1030.62
2018-10-11T08:32:42.574Z,1030.61
2018-10-11T08:33:42.341Z,1030.6
2018-10-11T08:34:42.339Z,1030.59
2018-10-11T08:35:42.333Z,1030.54
2018-10-11T08:36:42.329Z,1030.56
2018-10-11T08:37:42.366Z,1030.55
2018-10-11T08:38:42.406Z,1030.46
2018-10-11T08:39:42.314Z,1030.49
2018-10-11T08:40:42.315Z,1030.41
2018-10-11T08:41:42.307Z,1030.38
2018-10-11T08:42:42.302Z,1030.36
2018-10-11T08:43:42.319Z,1030.3
2018-10-11T08:44:42.296Z,1030.3
2018-10-11T08:45:42.293Z,1030.24
2018-10-11T08:46:42.286Z,1030.28
2018-10-11T08:47:42.282Z,1030.22
2018-10-11T08:48:42.283Z,1030.2
2018-10-11T08:49:42.276Z,1030.15
2018-10-11T08:50:42.277Z,1030.08
2018-10-11T08:51:42.267Z,1030.03
2018-10-11T08:52:42.262Z,1030.02
2018-10-11T08:53:42.362Z,1029.92
2018-10-11T08:54:42.254Z,1029.85
2018-10-11T08:55:42.395Z,1029.84
2018-10-11T08:56:42.247Z,1029.76
2018-10-11T08:57:42.244Z,1029.77
2018-10-11T08:58:42.239Z,1029.75
2018-10-11T08:59:42.399Z,1029.71
2018-10-11T09:00:42.235Z,1029.73
2018-10-11T09:01:42.234Z,1029.71
2018-10-11T09:02:42.225Z,1029.72
2018-10-11T09:03:42.303Z,1029.67
2018-10-11T09:04:42.217Z,1029.63
2018-10-11T09:05:42.213Z,1029.6
2018-10-11T09:06:42.211Z,1029.62
2018-10-11T09:07:42.228Z,1029.64
2018-10-11T09:08:42.205Z,1029.58
2018-10-11T09:09:42.340Z,1029.6
2018-10-11T09:10:42.281Z,1029.53
2018-10-11T09:11:42.200Z,1029.54
2018-10-11T09:12:42.192Z,1029.52
2018-10-11T09:13:42.188Z,1029.55
2018-10-11T09:14:42.186Z,1029.5
2018-10-11T09:15:42.184Z,1029.43
2018-10-11T09:16:42.178Z,1029.49
2018-10-11T09:17:42.175Z,1029.47
2018-10-11T09:18:42.173Z,1029.44
2018-10-11T09:19:42.169Z,1029.4
2018-10-11T09:20:42.168Z,1029.43
2018-10-11T09:21:42.163Z,1029.48
2018-10-11T09:22:42.159Z,1029.46
2018-10-11T09:23:42.160Z,1029.48
2018-10-11T09:24:42.157Z,1029.47
2018-10-11T09:25:42.151Z,1029.51
2018-10-11T09:26:42.149Z,1029.45
2018-10-11T09:27:42.146Z,1029.36
2018-10-11T09:28:42.143Z,1029.4
2018-10-11T09:29:42.143Z,1029.34
2018-10-11T09:30:42.135Z,1029.3
2018-10-11T09:31:42.137Z,1029.36
2018-10-11T09:32:42.131Z,1029.38
2018-10-11T09:33:42.127Z,1029.34
2018-10-11T09:34:42.123Z,1029.39
2018-10-11T09:35:42.121Z,1029.37
2018-10-11T09:36:42.120Z,1029.41
2018-10-11T09:37:42.117Z,1029.37
2018-10-11T09:38:42.115Z,1029.43
2018-10-11T09:39:42.110Z,1029.36
2018-10-11T09:40:42.108Z,1029.34
2018-10-11T09:41:42.104Z,1029.39
2018-10-11T09:42:42.101Z,1029.36
2018-10-11T09:43:42.101Z,1029.35
2018-10-11T09:44:42.096Z,1029.35
2018-10-11T09:45:42.092Z,1029.36
2018-10-11T09:46:42.090Z,1029.31
2018-10-11T09:47:42.086Z,1029.26
2018-10-11T09:48:42.093Z,1029.33
2018-10-11T09:49:42.085Z,1029.39
2018-10-11T09:50:42.079Z,1029.31
2018-10-11T09:51:42.076Z,1029.32
2018-10-11T09:52:42.072Z,1029.3
2018-10-11T09:53:42.074Z,1029.28
2018-10-11T09:54:42.114Z,1029.3
2018-10-11T09:55:42.069Z,1029.3
2018-10-11T09:56:42.063Z,1029.26
2018-10-11T09:57:42.058Z,1029.23
2018-10-11T09:58:42.058Z,1029.23
2018-10-11T09:59:42.054Z,1029.26
2018-10-11T10:00:42.068Z,1029.21
2018-10-11T10:01:42.050Z,1029.28
2018-10-11T10:02:42.045Z,1029.33
2018-10-11T10:03:42.043Z,1029.26
2018-10-11T10:04:42.040Z,1029.27
2018-10-11T10:05:42.038Z,1029.18
2018-10-11T10:06:42.036Z,1029.25
2018-10-11T10:07:42.033Z,1029.22
2018-10-11T10:08:42.034Z,1029.14
2018-10-11T10:09:42.040Z,1029.12
2018-10-11T10:10:42.025Z,1029.1
2018-10-11T10:11:42.022Z,1029.18
2018-10-11T10:12:42.022Z,1029.19
2018-10-11T10:13:42.018Z,1029.16
2018-10-11T10:14:42.013Z,1029.11
2018-10-11T10:15:42.160Z,1029.1
2018-10-11T10:16:42.010Z,1029.07
2018-10-11T10:17:42.007Z,1029.12
2018-10-11T10:18:42.003Z,1029.15
2018-10-11T10:19:42.008Z,1029.12
2018-10-11T10:20:42.007Z,1029.12
2018-10-11T10:21:42.180Z,1029.06
2018-10-11T10:22:41.993Z,1029.05
2018-10-11T10:23:41.991Z,1029.11
2018-10-11T10:24:41.989Z,1029.16
2018-10-11T10:25:42.236Z,1029.07
2018-10-11T10:26:42.037Z,1029.11
2018-10-11T10:27:41.981Z,1029.11
2018-10-11T10:28:41.979Z,1029.06
2018-10-11T10:29:41.977Z,1029.05
2018-10-11T10:30:41.974Z,1029.07
2018-10-11T10:31:41.971Z,1029.05
2018-10-11T10:32:41.971Z,1029.09
2018-10-11T10:33:41.967Z,1029.02
2018-10-11T10:34:41.967Z,1029
2018-10-11T10:35:41.962Z,1029
2018-10-11T10:36:41.957Z,1028.94
2018-10-11T10:37:41.956Z,1028.95
2018-10-11T10:38:41.953Z,1028.89
2018-10-11T10:39:41.996Z,1028.93
2018-10-11T10:40:41.948Z,1029
2018-10-11T10:41:41.946Z,1028.88
2018-10-11T10:42:41.944Z,1028.96
2018-10-11T10:43:41.941Z,1028.9
2018-10-11T10:44:41.941Z,1028.77
2018-10-11T10:45:41.937Z,1028.78
2018-10-11T10:46:41.936Z,1028.78
2018-10-11T10:47:41.932Z,1028.71
2018-10-11T10:48:41.940Z,1028.73
2018-10-11T10:49:41.929Z,1028.83
2018-10-11T10:50:41.925Z,1028.73
2018-10-11T10:51:41.922Z,1028.73
2018-10-11T10:52:41.921Z,1028.73
2018-10-11T10:53:41.920Z,1028.74
2018-10-11T10:54:41.916Z,1028.66
2018-10-11T10:55:41.916Z,1028.66
2018-10-11T10:56:42.162Z,1028.61
2018-10-11T10:57:41.910Z,1028.53
2018-10-11T10:58:41.907Z,1028.47
2018-10-11T10:59:41.905Z,1028.47
2018-10-11T11:00:41.902Z,1028.48
2018-10-11T11:01:41.900Z,1028.48
2018-10-11T11:02:41.897Z,1028.45
2018-10-11T11:03:41.895Z,1028.46
2018-10-11T11:04:41.892Z,1028.38
2018-10-11T11:05:41.889Z,1028.4
2018-10-11T11:06:41.887Z,1028.3
2018-10-11T11:07:41.885Z,1028.36
2018-10-11T11:08:41.884Z,1028.32
2018-10-11T11:09:41.881Z,1028.34
2018-10-11T11:10:41.877Z,1028.34
2018-10-11T11:11:41.877Z,1028.34
2018-10-11T11:12:41.875Z,1028.34
2018-10-11T11:13:42.122Z,1028.3
2018-10-11T11:14:41.869Z,1028.32
2018-10-11T11:15:41.868Z,1028.27
2018-10-11T11:16:41.865Z,1028.27
2018-10-11T11:17:41.862Z,1028.27
2018-10-11T11:18:41.863Z,1028.28
2018-10-11T11:19:41.860Z,1028.26
2018-10-11T11:20:41.857Z,1028.26
2018-10-11T11:21:41.855Z,1028.16
2018-10-11T11:22:41.852Z,1028.12
2018-10-11T11:23:41.855Z,1028.02
2018-10-11T11:24:41.849Z,1028.05
2018-10-11T11:25:41.847Z,1027.97
2018-10-11T11:26:41.844Z,1027.99
2018-10-11T11:27:41.843Z,1027.92
2018-10-11T11:28:41.841Z,1027.95
2018-10-11T11:29:41.842Z,1027.91
2018-10-11T11:30:41.837Z,1027.91
2018-10-11T11:31:41.834Z,1027.91
2018-10-11T11:32:41.832Z,1027.9
2018-10-11T11:33:41.830Z,1027.88
2018-10-11T11:34:41.829Z,1027.87
2018-10-11T11:35:41.829Z,1027.88
2018-10-11T11:36:41.826Z,1027.86
2018-10-11T11:37:41.822Z,1027.87
2018-10-11T11:38:41.820Z,1027.9
2018-10-11T11:39:41.818Z,1027.8
2018-10-11T11:40:41.818Z,1027.79
2018-10-11T11:41:41.817Z,1027.75
2018-10-11T11:42:41.814Z,1027.79
2018-10-11T11:43:41.814Z,1027.8
2018-10-11T11:44:41.809Z,1027.76
2018-10-11T11:45:41.850Z,1027.76
2018-10-11T11:46:41.870Z,1027.69
2018-10-11T11:47:41.804Z,1027.68
2018-10-11T11:48:41.803Z,1027.71
2018-10-11T11:49:41.800Z,1027.67
2018-10-11T11:50:41.912Z,1027.65
2018-10-11T11:51:41.798Z,1027.66
2018-10-11T11:52:41.795Z,1027.61
2018-10-11T11:53:41.793Z,1027.53
2018-10-11T11:54:41.791Z,1027.54
2018-10-11T11:55:41.791Z,1027.54
2018-10-11T11:56:41.788Z,1027.51
2018-10-11T11:57:41.785Z,1027.51
2018-10-11T11:58:41.784Z,1027.51
2018-10-11T11:59:41.782Z,1027.55
2018-10-11T12:00:41.780Z,1027.5
2018-10-11T12:01:41.779Z,1027.46
2018-10-11T12:02:41.851Z,1027.44
2018-10-11T12:03:41.775Z,1027.41
2018-10-11T12:04:41.773Z,1027.4
2018-10-11T12:05:41.771Z,1027.4
2018-10-11T12:06:41.770Z,1027.33
2018-10-11T12:07:41.770Z,1027.33
2018-10-11T12:08:41.767Z,1027.34